createdAt,value
2023-02-11T00:00:09.377Z,6.3
2023-02-11T00:02:13.196Z,6.4
2023-02-11T00:06:20.796Z,6.3
2023-02-11T00:08:24.593Z,6.3
2023-02-11T00:10:31.714Z,6.3
2023-02-11T00:12:35.522Z,6.3
2023-02-11T00:14:39.329Z,6.3
2023-02-11T00:18:46.971Z,6.4
2023-02-11T00:20:50.776Z,6.3
2023-02-11T00:22:54.568Z,6.3
2023-02-11T00:25:01.692Z,6.4
2023-02-11T00:27:05.497Z,6.3
2023-02-11T00:29:09.301Z,6.3
2023-02-11T00:31:31.860Z,6.3
2023-02-11T00:33:35.509Z,6.4
2023-02-11T00:35:39.332Z,6.3
2023-02-11T00:39:50.257Z,6.4
2023-02-11T00:42:23.908Z,6.4
2023-02-11T00:43:57.823Z,6.4
2023-02-11T00:46:20.208Z,6.4
2023-02-11T00:54:20.149Z,6.4
2023-02-11T00:58:27.764Z,6.4
2023-02-11T01:00:31.582Z,6.4
2023-02-11T01:04:39.208Z,6.4
2023-02-11T01:08:50.117Z,6.3
2023-02-11T01:12:57.772Z,6.3
2023-02-11T01:15:01.615Z,6.3
2023-02-11T01:17:05.379Z,6.3
2023-02-11T01:19:09.414Z,6.3
2023-02-11T01:21:16.256Z,6.3
2023-02-11T01:23:20.147Z,6.3
2023-02-11T01:25:23.872Z,6.3
2023-02-11T01:26:27.412Z,6.3
2023-02-11T01:28:31.369Z,6.3
2023-02-11T01:30:35.020Z,6.3
2023-02-11T01:32:38.845Z,6.3
2023-02-11T01:34:45.931Z,6.3
2023-02-11T01:36:49.757Z,6.3
2023-02-11T01:38:53.704Z,6.3
2023-02-11T01:40:57.363Z,6.3
2023-02-11T01:43:01.187Z,6.3
2023-02-11T01:45:04.994Z,6.3
2023-02-11T01:47:08.820Z,6.3
2023-02-11T01:51:19.717Z,6.2
2023-02-11T01:53:23.508Z,6.3
2023-02-11T01:55:27.321Z,6.3
2023-02-11T01:57:31.142Z,6.3
2023-02-11T02:01:38.822Z,6.3
2023-02-11T02:03:45.901Z,6.3
2023-02-11T02:05:49.982Z,6.3
2023-02-11T02:07:53.474Z,6.3
2023-02-11T02:09:57.274Z,6.3
2023-02-11T02:12:01.088Z,6.3
2023-02-11T02:14:04.901Z,6.2
2023-02-11T02:16:09.900Z,6.2
2023-02-11T02:18:15.795Z,6.2
2023-02-11T02:20:19.615Z,6.2
2023-02-11T02:22:23.426Z,6.1
2023-02-11T02:25:30.784Z,6.1
2023-02-11T02:27:34.586Z,6.2
2023-02-11T02:29:38.391Z,6.1
2023-02-11T02:31:45.476Z,6.1
2023-02-11T02:33:49.271Z,6.1
2023-02-11T02:35:53.071Z,6.1
2023-02-11T02:37:56.885Z,6.1
2023-02-11T02:40:00.713Z,6.1
2023-02-11T02:42:04.512Z,6.1
2023-02-11T02:44:08.338Z,6.1
2023-02-11T02:46:15.479Z,6.1
2023-02-11T02:48:19.214Z,6.1
2023-02-11T02:56:34.463Z,6.1
2023-02-11T03:00:45.373Z,6.1
2023-02-11T03:02:49.184Z,6.1
2023-02-11T03:04:52.996Z,6.1
2023-02-11T03:11:06.047Z,6.1
2023-02-11T03:13:09.803Z,6.1
2023-02-11T03:20:28.021Z,6.1
2023-02-11T03:22:31.850Z,6.1
2023-02-11T03:24:35.652Z,6.2
2023-02-11T03:26:39.409Z,6.1
2023-02-11T03:28:46.513Z,6.2
2023-02-11T03:30:50.401Z,6.1
2023-02-11T03:32:54.122Z,6.2
2023-02-11T03:34:57.936Z,6.2
2023-02-11T03:37:01.747Z,6.1
2023-02-11T03:39:05.545Z,6.2
2023-02-11T03:41:09.365Z,6.2
2023-02-11T03:43:16.464Z,6.2
2023-02-11T03:45:20.255Z,6.2
2023-02-11T03:47:24.054Z,6.2
2023-02-11T03:49:27.877Z,6.1
2023-02-11T03:51:31.671Z,6.1
2023-02-11T03:53:35.488Z,6.2
2023-02-11T03:55:39.282Z,6.2
2023-02-11T03:57:46.365Z,6.2
2023-02-11T03:59:50.188Z,6.2
2023-02-11T04:01:53.987Z,6.2
2023-02-11T04:03:57.815Z,6.2
2023-02-11T04:06:01.612Z,6.2
2023-02-11T04:08:05.400Z,6.2
2023-02-11T04:10:09.226Z,6.2
2023-02-11T04:12:16.309Z,6.2
2023-02-11T04:14:20.118Z,6.2
2023-02-11T04:16:24.003Z,6.2
2023-02-11T04:18:48.406Z,6.2
2023-02-11T04:20:52.227Z,6.2
2023-02-11T04:22:56.017Z,6.2
2023-02-11T04:25:03.110Z,6.2
2023-02-11T04:27:06.930Z,6.2
2023-02-11T04:29:10.748Z,6.2
2023-02-11T04:31:14.595Z,6.2
2023-02-11T04:33:18.342Z,6.2
2023-02-11T04:35:22.158Z,6.2
2023-02-11T04:37:25.983Z,6.2
2023-02-11T04:39:33.074Z,6.2
2023-02-11T04:41:36.912Z,6.2
2023-02-11T04:43:40.684Z,6.2
2023-02-11T04:45:50.429Z,6.2
2023-02-11T04:49:52.097Z,6.2
2023-02-11T04:51:55.927Z,6.2
2023-02-11T04:54:02.969Z,6.3
2023-02-11T04:56:06.767Z,6.3
2023-02-11T04:58:10.751Z,6.2
2023-02-11T05:00:14.407Z,6.3
2023-02-11T05:02:18.222Z,6.3
2023-02-11T05:04:22.198Z,6.2
2023-02-11T05:06:25.921Z,6.3
2023-02-11T05:08:33.001Z,6.3
2023-02-11T05:10:36.763Z,6.3
2023-02-11T05:12:40.579Z,6.3
2023-02-11T05:19:55.541Z,6.3
2023-02-11T05:22:03.634Z,6.3
2023-02-11T05:24:06.429Z,6.3
2023-02-11T05:26:10.245Z,6.2
2023-02-11T05:28:14.130Z,6.3
2023-02-11T05:30:17.865Z,6.3
2023-02-11T05:32:21.671Z,6.3
2023-02-11T05:34:25.501Z,6.3
2023-02-11T05:36:33.482Z,6.3
2023-02-11T05:38:36.356Z,6.3
2023-02-11T05:40:40.201Z,6.3
2023-02-11T05:42:43.996Z,6.3
2023-02-11T05:44:50.470Z,6.3
2023-02-11T05:46:51.618Z,6.3
2023-02-11T05:48:55.436Z,6.3
2023-02-11T05:53:06.300Z,6.3
2023-02-11T05:55:10.158Z,6.3
2023-02-11T05:57:13.937Z,6.3
2023-02-11T06:01:21.563Z,6.3
2023-02-11T06:05:32.444Z,6.3
2023-02-11T06:07:36.270Z,6.3
2023-02-11T06:09:40.101Z,6.3
2023-02-11T06:10:43.631Z,6.3
2023-02-11T06:12:47.429Z,6.3
2023-02-11T06:14:51.401Z,6.3
2023-02-11T06:16:55.088Z,6.3
2023-02-11T06:19:05.923Z,6.3
2023-02-11T06:21:05.977Z,6.3
2023-02-11T06:23:09.776Z,6.3
2023-02-11T06:25:13.623Z,6.3
2023-02-11T06:27:17.417Z,6.3
2023-02-11T06:29:21.231Z,6.3
2023-02-11T06:31:25.164Z,6.3
2023-02-11T06:33:32.107Z,6.4
2023-02-11T06:35:35.938Z,6.3
2023-02-11T06:37:39.770Z,6.3
2023-02-11T06:43:51.194Z,6.3
2023-02-11T06:45:55.017Z,6.3
2023-02-11T06:48:02.078Z,6.3
2023-02-11T06:50:05.904Z,6.3
2023-02-11T06:52:09.687Z,6.3
2023-02-11T06:54:13.522Z,6.4
2023-02-11T06:56:17.408Z,6.3
2023-02-11T06:58:21.120Z,6.4
2023-02-11T07:00:24.954Z,6.4
2023-02-11T07:06:39.626Z,6.4
2023-02-11T07:07:43.157Z,6.4
2023-02-11T07:11:50.783Z,6.4
2023-02-11T07:13:54.593Z,6.4
2023-02-11T07:16:01.670Z,6.4
2023-02-11T07:18:05.473Z,6.4
2023-02-11T07:20:09.300Z,6.4
2023-02-11T07:26:20.714Z,6.4
2023-02-11T07:28:24.599Z,6.5
2023-02-11T07:36:43.099Z,6.5
2023-02-11T07:38:46.879Z,6.5
2023-02-11T07:40:50.697Z,6.6
2023-02-11T07:42:54.528Z,6.6
2023-02-11T07:45:01.614Z,6.6
2023-02-11T07:47:05.950Z,6.6
2023-02-11T07:49:09.646Z,6.7
2023-02-11T07:51:13.461Z,6.7
2023-02-11T07:53:17.291Z,6.7
2023-02-11T07:55:21.097Z,6.7
2023-02-11T07:57:24.915Z,6.7
2023-02-11T07:59:32.005Z,6.8
2023-02-11T08:01:35.846Z,6.8
2023-02-11T08:03:39.617Z,6.8
2023-02-11T08:06:02.216Z,6.8
2023-02-11T08:14:20.736Z,6.9
2023-02-11T08:16:24.706Z,7
2023-02-11T08:20:32.192Z,7
2023-02-11T08:22:35.997Z,7
2023-02-11T08:24:39.823Z,7
2023-02-11T08:28:50.731Z,7
2023-02-11T08:30:54.600Z,7
2023-02-11T08:35:02.196Z,7
2023-02-11T08:37:05.986Z,7
2023-02-11T08:39:19.277Z,7.1
2023-02-11T08:41:16.924Z,7.1
2023-02-11T08:43:20.747Z,7.1
2023-02-11T08:45:24.555Z,7.2
2023-02-11T08:47:28.370Z,7.2
2023-02-11T08:49:32.214Z,7.3
2023-02-11T08:51:36.019Z,7.3
2023-02-11T08:53:39.834Z,7.4
2023-02-11T08:57:50.728Z,7.5
2023-02-11T08:59:54.551Z,7.5
2023-02-11T09:00:58.139Z,7.6
2023-02-11T09:11:22.024Z,7.7
2023-02-11T09:15:29.666Z,7.7
2023-02-11T09:17:33.485Z,7.8
2023-02-11T09:21:41.132Z,8
2023-02-11T09:23:48.229Z,8.1
2023-02-11T09:25:52.544Z,8.1
2023-02-11T09:27:56.063Z,8.1
2023-02-11T09:29:59.732Z,8.1
2023-02-11T09:32:03.661Z,8.2
2023-02-11T09:34:07.403Z,8.1
2023-02-11T09:36:11.169Z,8.2
2023-02-11T09:38:18.277Z,8.2
2023-02-11T09:40:22.134Z,8.2
2023-02-11T09:42:25.921Z,8.2
2023-02-11T09:44:29.775Z,8.3
2023-02-11T09:46:33.678Z,8.3
2023-02-11T09:48:37.405Z,8.3
2023-02-11T09:50:41.267Z,8.3
2023-02-11T09:52:48.342Z,8.4
2023-02-11T09:54:52.159Z,8.4
2023-02-11T09:57:59.557Z,8.5
2023-02-11T10:00:03.378Z,8.5
2023-02-11T10:02:40.019Z,8.6
2023-02-11T10:06:18.132Z,8.8
2023-02-11T10:08:21.981Z,8.8
2023-02-11T10:10:25.862Z,8.9
2023-02-11T10:12:29.639Z,8.8
2023-02-11T10:20:48.253Z,8.9
2023-02-11T10:24:55.928Z,9
2023-02-11T10:26:59.743Z,9
2023-02-11T10:29:03.597Z,9
2023-02-11T10:31:07.562Z,9.1
2023-02-11T10:33:11.292Z,9.2
2023-02-11T10:35:18.404Z,9.2
2023-02-11T10:37:22.212Z,9.2
2023-02-11T10:39:26.121Z,9.3
2023-02-11T10:41:29.930Z,9.2
2023-02-11T10:45:37.594Z,9.2
2023-02-11T10:49:48.553Z,9.4
2023-02-11T10:53:56.245Z,9.4
2023-02-11T10:57:03.631Z,9.4
2023-02-11T10:59:07.464Z,9.5
2023-02-11T11:01:23.938Z,9.4
2023-02-11T11:03:18.413Z,9.5
2023-02-11T11:07:26.095Z,9.4
2023-02-11T11:13:37.631Z,9.5
2023-02-11T11:15:41.506Z,9.4
2023-02-11T11:21:56.294Z,9.5
2023-02-11T11:24:00.150Z,9.5
2023-02-11T11:32:20.549Z,9.5
2023-02-11T11:36:26.438Z,9.7
2023-02-11T11:38:30.291Z,9.8
2023-02-11T11:40:34.147Z,9.8
2023-02-11T11:42:37.981Z,9.9
2023-02-11T11:44:41.818Z,9.8
2023-02-11T11:46:49.001Z,10
2023-02-11T11:48:52.797Z,10
2023-02-11T11:50:56.626Z,10
2023-02-11T11:53:21.567Z,10
2023-02-11T11:55:25.410Z,10
2023-02-11T11:57:29.273Z,10
2023-02-11T12:05:47.899Z,9.9
2023-02-11T12:14:06.556Z,11
2023-02-11T12:22:21.952Z,11.5
2023-02-11T12:24:25.819Z,11.9
2023-02-11T12:26:29.657Z,11.7
2023-02-11T12:28:36.899Z,10.8
2023-02-11T12:38:55.971Z,10.5
2023-02-11T12:43:06.962Z,10.7
2023-02-11T12:45:10.781Z,10.7
2023-02-11T12:48:18.187Z,10.8
2023-02-11T12:50:22.069Z,10.8
2023-02-11T12:52:25.884Z,11
2023-02-11T12:54:29.734Z,11
2023-02-11T12:56:36.868Z,11.1
2023-02-11T12:58:45.415Z,11.1
2023-02-11T13:00:44.580Z,11.1
2023-02-11T13:02:48.466Z,11.3
2023-02-11T13:04:52.240Z,11.3
2023-02-11T13:06:56.097Z,11.1
2023-02-11T13:08:59.948Z,11.1
2023-02-11T13:11:07.044Z,11.3
2023-02-11T13:13:10.896Z,11.2
2023-02-11T13:15:16.821Z,11.3
2023-02-11T13:17:18.588Z,11.3
2023-02-11T13:21:26.267Z,11.2
2023-02-11T13:23:31.636Z,11.3
2023-02-11T13:25:37.234Z,11.5
2023-02-11T13:27:41.121Z,11.4
2023-02-11T13:29:44.935Z,11.2
2023-02-11T13:31:48.928Z,11.2
2023-02-11T13:33:52.606Z,11.2
2023-02-11T13:35:56.459Z,11.6
2023-02-11T13:38:00.364Z,11.8
2023-02-11T13:40:07.408Z,11.8
2023-02-11T13:42:11.253Z,11.8
2023-02-11T13:44:15.100Z,12.2
2023-02-11T13:49:26.350Z,12.9
2023-02-11T13:53:37.345Z,12.8
2023-02-11T13:57:45.057Z,12.4
2023-02-11T13:59:48.904Z,12.1
2023-02-11T14:03:56.619Z,12
2023-02-11T14:12:15.283Z,12
2023-02-11T14:18:26.860Z,11.3
2023-02-11T14:20:30.692Z,11.1
2023-02-11T14:22:37.822Z,10.8
2023-02-11T14:24:41.686Z,10.7
2023-02-11T14:26:45.519Z,10.5
2023-02-11T14:28:49.375Z,10.5
2023-02-11T14:30:53.627Z,10.5
2023-02-11T14:35:00.964Z,11.7
2023-02-11T14:37:08.019Z,11
2023-02-11T14:39:11.879Z,10.8
2023-02-11T14:41:15.735Z,10.5
2023-02-11T14:42:19.275Z,10.6
2023-02-11T14:46:27.027Z,10.9
2023-02-11T14:48:30.844Z,10.9
2023-02-11T14:50:37.995Z,11
2023-02-11T14:52:41.822Z,11
2023-02-11T14:54:45.695Z,11
2023-02-11T14:56:49.536Z,11.1
2023-02-11T14:58:53.364Z,11.3
2023-02-11T15:00:57.303Z,11.2
2023-02-11T15:03:01.152Z,11.2
2023-02-11T15:05:09.810Z,11.1
2023-02-11T15:09:17.513Z,10.7
2023-02-11T15:11:21.346Z,10.9
2023-02-11T15:13:25.195Z,10.8
2023-02-11T15:23:47.738Z,10.8
2023-02-11T15:25:51.555Z,10.7
2023-02-11T15:27:55.423Z,10.7
2023-02-11T15:29:59.273Z,10.6
2023-02-11T15:34:10.247Z,10.4
2023-02-11T15:38:17.949Z,10.3
2023-02-11T15:40:37.028Z,10.2
2023-02-11T15:48:55.714Z,10.2
2023-02-11T15:53:03.399Z,10.2
2023-02-11T15:55:07.241Z,10.2
2023-02-11T15:59:14.955Z,10.2
2023-02-11T16:01:22.075Z,10.3
2023-02-11T16:03:25.922Z,10.3
2023-02-11T16:09:37.446Z,10.4
2023-02-11T16:11:41.318Z,10.2
2023-02-11T16:13:45.163Z,10.1
2023-02-11T16:17:56.136Z,9.9
2023-02-11T16:24:07.669Z,9.9
2023-02-11T16:26:11.499Z,9.9
2023-02-11T16:28:15.430Z,9.8
2023-02-11T16:32:26.319Z,9.8
2023-02-11T16:34:30.176Z,9.8
2023-02-11T16:35:33.737Z,9.7
2023-02-11T16:37:37.595Z,9.7
2023-02-11T16:41:45.260Z,9.6
2023-02-11T16:44:58.048Z,9.6
2023-02-11T16:45:56.246Z,9.6
2023-02-11T16:48:00.109Z,9.6
2023-02-11T16:50:03.927Z,9.5
2023-02-11T16:52:07.771Z,9.5
2023-02-11T16:54:11.619Z,9.5
2023-02-11T16:56:15.425Z,9.4
2023-02-11T16:58:22.511Z,9.4
2023-02-11T17:00:26.368Z,9.4
2023-02-11T17:02:30.187Z,9.4
2023-02-11T17:06:37.881Z,9.4
2023-02-11T17:10:45.572Z,9.3
2023-02-11T17:14:56.537Z,9.3
2023-02-11T17:17:00.372Z,9.3
2023-02-11T17:19:04.239Z,9.2
2023-02-11T17:21:08.070Z,9.2
2023-02-11T17:23:11.994Z,9.2
2023-02-11T17:25:15.769Z,9.2
2023-02-11T17:27:22.903Z,9.2
2023-02-11T17:29:26.727Z,9.1
2023-02-11T17:31:30.747Z,9.1
2023-02-11T17:32:34.179Z,9.1
2023-02-11T17:34:38.959Z,9.1
2023-02-11T17:36:42.819Z,9.1
2023-02-11T17:38:46.638Z,9.1
2023-02-11T17:40:53.764Z,9.1
2023-02-11T17:42:57.648Z,9.1
2023-02-11T17:47:05.302Z,9
2023-02-11T17:51:13.010Z,9
2023-02-11T17:53:16.858Z,8.9
2023-02-11T18:01:35.517Z,8.9
2023-02-11T18:03:39.353Z,8.9
2023-02-11T18:05:43.218Z,8.9
2023-02-11T18:07:47.102Z,8.8
2023-02-11T18:11:58.050Z,8.8
2023-02-11T18:14:01.870Z,8.8
2023-02-11T18:16:05.749Z,8.8
2023-02-11T18:18:09.537Z,8.8
2023-02-11T18:20:13.377Z,8.8
2023-02-11T18:22:17.184Z,8.7
2023-02-11T18:26:28.285Z,8.7
2023-02-11T18:28:32.039Z,8.7
2023-02-11T18:29:35.580Z,8.6
2023-02-11T18:31:39.566Z,8.6
2023-02-11T18:33:43.243Z,8.6
2023-02-11T18:35:47.087Z,8.6
2023-02-11T18:44:05.703Z,8.6
2023-02-11T18:46:09.631Z,8.6
2023-02-11T18:48:13.375Z,8.6
2023-02-11T18:50:17.196Z,8.5
2023-02-11T18:52:24.298Z,8.5
2023-02-11T18:54:28.104Z,8.5
2023-02-11T18:56:31.977Z,8.5
2023-02-11T18:58:35.792Z,8.4
2023-02-11T19:00:39.614Z,8.4
2023-02-11T19:02:43.444Z,8.4
2023-02-11T19:04:47.345Z,8.4
2023-02-11T19:08:59.719Z,8.4
2023-02-11T19:13:05.906Z,8.4
2023-02-11T19:15:09.745Z,8.4
2023-02-11T19:19:17.424Z,8.4
2023-02-11T19:21:24.996Z,8.4
2023-02-11T19:23:28.840Z,8.3
2023-02-11T19:27:57.672Z,8.3
2023-02-11T19:32:05.386Z,8.3
2023-02-11T19:34:12.413Z,8.3
2023-02-11T19:36:16.276Z,8.3
2023-02-11T19:38:20.103Z,8.2
2023-02-11T19:40:23.930Z,8.2
2023-02-11T19:42:27.862Z,8.2
2023-02-11T19:44:31.575Z,8.2
2023-02-11T19:48:42.543Z,8.2
2023-02-11T19:50:46.319Z,8.2
2023-02-11T19:52:50.207Z,8.1
2023-02-11T19:54:53.996Z,8.2
2023-02-11T19:56:57.903Z,8.1
2023-02-11T19:59:01.692Z,8.1
2023-02-11T20:01:05.554Z,8.1
2023-02-11T20:03:12.592Z,8.1
2023-02-11T20:05:16.414Z,8.1
2023-02-11T20:07:20.258Z,8
2023-02-11T20:09:24.060Z,8.1
2023-02-11T20:11:27.918Z,8
2023-02-11T20:13:31.740Z,8
2023-02-11T20:15:35.593Z,8
2023-02-11T20:17:42.681Z,8
2023-02-11T20:21:50.347Z,8
2023-02-11T20:22:53.891Z,8
2023-02-11T20:24:57.707Z,8
2023-02-11T20:29:05.390Z,8
2023-02-11T20:31:12.661Z,8
2023-02-11T20:35:20.122Z,7.9
2023-02-11T20:43:37.937Z,7.9
2023-02-11T20:45:42.551Z,7.9
2023-02-11T20:47:46.379Z,7.9
2023-02-11T20:49:50.227Z,7.9
2023-02-11T20:51:54.361Z,7.8
2023-02-11T20:53:57.859Z,7.8
2023-02-11T20:56:01.684Z,7.8
2023-02-11T20:58:05.494Z,7.8
2023-02-11T21:00:14.238Z,7.8
2023-02-11T21:02:37.103Z,7.8
2023-02-11T21:04:21.847Z,7.8
2023-02-11T21:06:31.062Z,7.8
2023-02-11T21:08:29.464Z,7.8
2023-02-11T21:12:37.114Z,7.8
2023-02-11T21:14:44.228Z,7.8
2023-02-11T21:16:48.054Z,7.8
2023-02-11T21:18:51.880Z,7.8
2023-02-11T21:19:55.404Z,7.8
2023-02-11T21:26:06.927Z,7.8
2023-02-11T21:30:17.823Z,7.8
2023-02-11T21:32:21.660Z,7.8
2023-02-11T21:34:25.486Z,7.8
2023-02-11T21:36:29.322Z,7.7
2023-02-11T21:38:33.128Z,7.7
2023-02-11T21:44:47.868Z,7.7
2023-02-11T21:46:51.857Z,7.7
2023-02-11T21:48:55.514Z,7.7
2023-02-11T21:50:59.338Z,7.7
2023-02-11T21:53:05.354Z,7.7
2023-02-11T21:55:07.006Z,7.6
2023-02-11T21:59:17.931Z,7.6
2023-02-11T22:01:21.724Z,7.6
2023-02-11T22:03:25.552Z,7.6
2023-02-11T22:05:29.402Z,7.6
2023-02-11T22:07:33.222Z,7.6
2023-02-11T22:09:37.047Z,7.6
2023-02-11T22:13:47.968Z,7.6
2023-02-11T22:15:51.809Z,7.6
2023-02-11T22:16:55.378Z,7.6
2023-02-11T22:18:59.145Z,7.6
2023-02-11T22:21:02.963Z,7.6
2023-02-11T22:25:13.872Z,7.6
2023-02-11T22:27:20.112Z,7.6
2023-02-11T22:29:21.564Z,7.6
2023-02-11T22:31:25.536Z,7.6
2023-02-11T22:33:29.214Z,7.6
2023-02-11T22:35:33.016Z,7.6
2023-02-11T22:37:36.864Z,7.6
2023-02-11T22:41:47.780Z,7.6
2023-02-11T22:43:51.560Z,7.6
2023-02-11T22:45:55.821Z,7.6
2023-02-11T22:48:00.694Z,7.6
2023-02-11T22:52:06.896Z,7.6
2023-02-11T22:56:17.787Z,7.5
2023-02-11T22:58:21.603Z,7.5
2023-02-11T23:00:25.405Z,7.5
2023-02-11T23:02:29.254Z,7.5
2023-02-11T23:06:36.909Z,7.4
2023-02-11T23:08:43.996Z,7.4
2023-02-11T23:10:47.808Z,7.4
2023-02-11T23:15:16.687Z,7.4
2023-02-11T23:17:20.511Z,7.4
2023-02-11T23:19:24.315Z,7.3
2023-02-11T23:21:31.440Z,7.3
2023-02-11T23:23:35.279Z,7.3
2023-02-11T23:25:39.080Z,7.3
2023-02-11T23:27:42.914Z,7.3
2023-02-11T23:29:47.199Z,7.2
2023-02-11T23:31:51.141Z,7.1
2023-02-11T23:33:54.760Z,7.1
2023-02-11T23:36:01.846Z,7.1
2023-02-11T23:38:05.680Z,7.1
2023-02-11T23:44:17.163Z,7
2023-02-11T23:46:21.044Z,7
2023-02-11T23:48:24.802Z,7
2023-02-11T23:50:32.023Z,6.9
2023-02-11T23:52:35.700Z,6.9
2023-02-11T23:54:42.691Z,6.9
2023-02-11T23:56:43.345Z,6.8
2023-02-11T23:58:47.134Z,6.9
