createdAt,value
2018-07-03T00:01:30.087Z,76.30
2018-07-03T00:03:58.563Z,77.50
2018-07-03T00:06:27.455Z,77.60
2018-07-03T00:08:56.182Z,77.90
2018-07-03T00:11:24.879Z,78.60
2018-07-03T00:13:53.605Z,78.70
2018-07-03T00:16:27.734Z,79.60
2018-07-03T00:18:56.166Z,79.60
2018-07-03T00:21:24.621Z,80.20
2018-07-03T00:23:53.122Z,80.90
2018-07-03T00:26:21.606Z,81.30
2018-07-03T00:28:50.057Z,82.40
2018-07-03T00:31:18.583Z,84.00
2018-07-03T00:33:47.051Z,84.30
2018-07-03T00:36:17.375Z,84.60
2018-07-03T00:38:46.298Z,84.80
2018-07-03T00:53:41.829Z,85.20
2018-07-03T00:56:11.238Z,87.10
2018-07-03T00:58:39.709Z,87.30
2018-07-03T01:01:08.165Z,88.00
2018-07-03T01:03:36.658Z,88.30
2018-07-03T01:06:05.281Z,87.80
2018-07-03T01:08:34.387Z,88.50
2018-07-03T01:11:02.882Z,88.20
2018-07-03T01:13:31.335Z,89.20
2018-07-03T01:15:59.831Z,90.00
2018-07-03T01:18:28.674Z,89.70
2018-07-03T01:20:57.155Z,89.30
2018-07-03T01:23:25.625Z,89.20
2018-07-03T01:25:54.107Z,90.20
2018-07-03T01:28:22.550Z,90.10
2018-07-03T01:30:51.006Z,89.90
2018-07-03T01:33:19.490Z,90.20
2018-07-03T01:35:47.947Z,90.10
2018-07-03T01:38:17.527Z,90.50
2018-07-03T01:40:46.362Z,90.70
2018-07-03T01:43:16.356Z,90.50
2018-07-03T01:45:44.809Z,90.30
2018-07-03T01:48:13.394Z,90.60
2018-07-03T01:50:41.874Z,90.50
2018-07-03T01:53:10.349Z,90.80
2018-07-03T01:55:39.741Z,90.90
2018-07-03T01:58:08.199Z,91.00
2018-07-03T02:00:37.640Z,91.20
2018-07-03T02:03:06.611Z,91.00
2018-07-03T02:05:35.074Z,91.50
2018-07-03T02:08:03.547Z,91.50
2018-07-03T02:10:32.390Z,91.30
2018-07-03T02:13:00.846Z,91.50
2018-07-03T02:15:30.113Z,91.60
2018-07-03T02:17:58.596Z,91.70
2018-07-03T02:20:27.079Z,91.70
2018-07-03T02:22:55.910Z,91.90
2018-07-03T02:25:25.007Z,92.00
2018-07-03T02:27:53.485Z,91.50
2018-07-03T02:30:21.969Z,91.80
2018-07-03T02:32:50.454Z,91.70
2018-07-03T02:35:18.948Z,92.00
2018-07-03T02:37:47.386Z,92.20
2018-07-03T02:40:17.363Z,92.40
2018-07-03T02:42:45.819Z,92.50
2018-07-03T02:45:15.526Z,92.60
2018-07-03T02:47:44.511Z,93.00
2018-07-03T02:50:12.958Z,92.80
2018-07-03T02:52:41.428Z,93.20
2018-07-03T02:55:09.948Z,92.90
2018-07-03T03:03:24.614Z,92.80
2018-07-03T03:05:53.836Z,93.40
2018-07-03T03:08:22.395Z,93.60
2018-07-03T03:10:51.425Z,93.90
2018-07-03T03:13:19.906Z,94.00
2018-07-03T03:15:48.540Z,94.50
2018-07-03T03:18:17.319Z,94.30
2018-07-03T03:20:45.779Z,94.60
2018-07-03T03:35:41.654Z,94.30
2018-07-03T03:38:10.166Z,95.00
2018-07-03T03:40:39.335Z,95.40
2018-07-03T03:43:07.813Z,94.90
2018-07-03T03:45:36.366Z,95.20
2018-07-03T03:48:05.706Z,95.70
2018-07-03T03:50:34.193Z,95.50
2018-07-03T03:53:03.469Z,95.90
2018-07-03T03:55:31.926Z,95.60
2018-07-03T03:58:00.390Z,95.50
2018-07-03T04:00:28.927Z,95.50
2018-07-03T04:02:57.407Z,95.20
2018-07-03T04:05:25.890Z,94.90
2018-07-03T04:07:54.418Z,94.80
2018-07-03T04:10:22.881Z,94.30
2018-07-03T04:12:52.821Z,94.60
2018-07-03T04:15:21.686Z,95.00
2018-07-03T04:17:50.170Z,94.10
2018-07-03T04:20:19.356Z,94.20
2018-07-03T04:22:47.900Z,94.10
2018-07-03T04:25:17.394Z,94.30
2018-07-03T04:27:45.876Z,94.30
2018-07-03T04:48:56.898Z,93.40
2018-07-03T04:51:25.518Z,93.10
2018-07-03T04:53:53.983Z,93.60
2018-07-03T04:56:22.506Z,93.90
2018-07-03T05:10:22.303Z,93.70
2018-07-03T05:12:50.864Z,92.40
2018-07-03T05:15:19.834Z,94.00
2018-07-03T05:17:48.488Z,95.20
2018-07-03T05:22:45.593Z,94.50
2018-07-03T05:25:15.528Z,92.90
2018-07-03T05:27:44.447Z,92.10
2018-07-03T05:30:12.957Z,90.80
2018-07-03T05:32:42.305Z,91.20
2018-07-03T05:35:10.850Z,90.00
2018-07-03T05:37:39.298Z,86.50
2018-07-03T05:40:07.830Z,80.10
2018-07-03T05:42:37.256Z,79.10
2018-07-03T05:45:05.823Z,79.10
2018-07-03T05:47:34.338Z,79.00
2018-07-03T05:50:02.942Z,79.70
2018-07-03T05:52:31.427Z,79.50
2018-07-03T05:54:59.980Z,78.10
2018-07-03T05:57:28.513Z,77.30
2018-07-03T05:59:57.065Z,77.30
2018-07-03T06:02:25.856Z,76.60
2018-07-03T06:04:55.094Z,69.50
2018-07-03T06:07:23.536Z,70.00
2018-07-03T06:09:52.287Z,68.30
2018-07-03T06:12:21.222Z,69.40
2018-07-03T06:14:50.123Z,70.60
2018-07-03T06:17:19.776Z,71.10
2018-07-03T06:19:48.347Z,70.70
2018-07-03T06:22:17.366Z,68.10
2018-07-03T06:24:45.939Z,66.10
2018-07-03T06:44:45.149Z,66.00
2018-07-03T06:47:14.657Z,66.50
2018-07-03T06:49:43.359Z,39.30
2018-07-03T06:52:11.934Z,36.40
2018-07-03T06:54:40.522Z,36.50
2018-07-03T06:57:09.078Z,34.70
2018-07-03T07:05:23.281Z,32.20
2018-07-03T07:07:52.026Z,31.40
2018-07-03T07:12:48.879Z,29.30
2018-07-03T07:15:17.427Z,30.80
2018-07-03T07:17:46.080Z,31.00
2018-07-03T07:44:47.456Z,23.20
2018-07-03T07:47:17.433Z,22.30
2018-07-03T08:12:33.663Z,21.00
2018-07-03T08:15:02.390Z,18.50
2018-07-03T08:17:30.940Z,19.60
2018-07-03T08:20:00.442Z,20.00
2018-07-03T08:22:29.082Z,21.00
2018-07-03T08:24:57.680Z,19.10
2018-07-03T08:27:26.523Z,19.40
2018-07-03T08:29:55.850Z,19.80
2018-07-03T08:32:24.626Z,19.10
2018-07-03T08:34:53.364Z,18.30
2018-07-03T08:37:22.108Z,18.50
2018-07-03T08:39:51.086Z,17.90
2018-07-03T08:42:19.891Z,16.70
2018-07-03T08:44:48.742Z,16.50
2018-07-03T08:47:17.435Z,15.70
2018-07-03T08:49:46.452Z,16.70
2018-07-03T08:52:16.946Z,16.40
2018-07-03T08:54:45.622Z,16.00
2018-07-03T09:20:37.380Z,19.40
2018-07-03T09:23:06.003Z,19.00
2018-07-03T09:25:36.655Z,17.80
2018-07-03T09:28:06.123Z,17.50
2018-07-03T09:30:35.613Z,17.70
2018-07-03T09:33:04.207Z,17.10
2018-07-03T09:35:33.505Z,16.60
2018-07-03T09:38:01.947Z,17.50
2018-07-03T09:40:32.664Z,17.30
2018-07-03T09:43:01.299Z,16.70
2018-07-03T09:45:29.959Z,16.80
2018-07-03T09:47:58.550Z,16.90
2018-07-03T09:50:27.653Z,16.90
2018-07-03T09:52:56.259Z,17.40
2018-07-03T09:55:24.867Z,17.40
2018-07-03T09:57:55.070Z,16.60
2018-07-03T10:00:29.249Z,16.20
2018-07-03T10:02:59.042Z,16.50
2018-07-03T10:05:27.920Z,16.50
2018-07-03T10:07:56.626Z,17.80
2018-07-03T10:10:25.342Z,18.60
2018-07-03T10:12:54.238Z,18.50
2018-07-03T10:15:22.790Z,18.90
2018-07-03T10:17:51.942Z,18.80
2018-07-03T10:20:20.613Z,20.10
2018-07-03T10:22:49.641Z,19.60
2018-07-03T10:25:18.157Z,19.80
2018-07-03T10:27:46.684Z,20.50
2018-07-03T10:30:16.529Z,20.70
2018-07-03T10:32:45.269Z,21.40
2018-07-03T10:53:57.786Z,22.90
2018-07-03T10:56:26.306Z,24.20
2018-07-03T10:58:54.947Z,24.20
2018-07-03T11:01:23.503Z,24.70
2018-07-03T11:03:52.395Z,24.50
2018-07-03T11:06:21.014Z,25.80
2018-07-03T11:08:49.546Z,25.00
2018-07-03T11:11:18.678Z,25.40
2018-07-03T11:13:47.304Z,26.30
2018-07-03T11:16:17.395Z,27.50
2018-07-03T11:18:46.072Z,26.60
2018-07-03T11:33:41.240Z,27.00
2018-07-03T11:36:09.794Z,27.00
2018-07-03T11:49:45.974Z,28.20
2018-07-03T12:02:10.397Z,27.60
2018-07-03T12:04:39.588Z,28.20
2018-07-03T12:07:08.169Z,27.40
2018-07-03T12:09:36.847Z,28.30
2018-07-03T12:12:05.478Z,29.90
2018-07-03T12:17:02.235Z,30.00
2018-07-03T12:19:30.779Z,29.70
2018-07-03T12:21:59.450Z,30.20
2018-07-03T12:24:28.007Z,28.00
2018-07-03T12:26:56.507Z,29.00
2018-07-03T12:29:25.136Z,29.00
2018-07-03T12:34:22.291Z,29.10
2018-07-03T12:36:54.585Z,29.40
2018-07-03T12:39:23.903Z,30.30
2018-07-03T12:41:52.394Z,31.30
2018-07-03T12:44:20.935Z,29.60
2018-07-03T12:46:49.440Z,30.30
2018-07-03T12:49:17.991Z,28.50
2018-07-03T12:51:47.103Z,28.50
2018-07-03T12:54:17.393Z,28.80
2018-07-03T12:56:46.185Z,29.00
2018-07-03T12:59:16.557Z,29.50
2018-07-03T13:01:45.039Z,30.00
2018-07-03T13:04:13.604Z,29.90
2018-07-03T13:06:42.134Z,28.20
2018-07-03T13:09:11.873Z,28.20
2018-07-03T13:11:40.662Z,28.30
2018-07-03T13:14:09.668Z,29.30
2018-07-03T13:16:38.265Z,28.10
2018-07-03T13:21:35.067Z,29.40
2018-07-03T13:26:32.494Z,27.30
2018-07-03T13:29:01.006Z,29.30
2018-07-03T13:31:29.605Z,28.60
2018-07-03T13:33:58.771Z,29.90
2018-07-03T13:36:27.710Z,29.10
2018-07-03T13:38:56.326Z,30.20
2018-07-03T13:41:24.884Z,30.30
2018-07-03T13:43:53.394Z,31.30
2018-07-03T13:46:21.930Z,31.40
2018-07-03T13:48:50.550Z,30.70
2018-07-03T13:53:47.262Z,30.70
2018-07-03T13:56:17.528Z,30.00
2018-07-03T13:58:49.659Z,30.90
2018-07-03T14:01:18.202Z,30.90
2018-07-03T14:03:46.746Z,30.80
2018-07-03T14:06:23.083Z,30.70
2018-07-03T14:08:51.624Z,31.10
2018-07-03T14:11:20.122Z,30.00
2018-07-03T14:13:48.650Z,30.20
2018-07-03T14:16:17.376Z,30.40
2018-07-03T14:18:45.951Z,30.20
2018-07-03T14:21:15.040Z,30.00
2018-07-03T14:23:43.629Z,31.30
2018-07-03T14:26:13.089Z,30.10
2018-07-03T14:28:41.630Z,29.40
2018-07-03T14:31:10.337Z,29.80
2018-07-03T14:33:38.899Z,30.90
2018-07-03T14:36:09.208Z,29.90
2018-07-03T14:38:38.499Z,29.70
2018-07-03T14:41:07.016Z,30.70
2018-07-03T14:43:35.791Z,31.50
2018-07-03T14:46:04.634Z,29.70
2018-07-03T14:48:33.225Z,29.60
2018-07-03T14:51:01.916Z,29.80
2018-07-03T14:53:30.382Z,30.00
2018-07-03T14:55:59.884Z,29.40
2018-07-03T15:10:00.395Z,30.80
2018-07-03T15:12:29.075Z,30.90
2018-07-03T15:14:57.552Z,31.20
2018-07-03T15:17:26.146Z,31.20
2018-07-03T15:19:58.939Z,30.00
2018-07-03T15:22:27.656Z,32.50
2018-07-03T15:24:56.191Z,32.90
2018-07-03T15:27:24.992Z,32.50
2018-07-03T15:29:53.587Z,32.70
2018-07-03T15:32:22.131Z,33.20
2018-07-03T15:34:50.594Z,35.30
2018-07-03T15:37:19.924Z,36.20
2018-07-03T15:39:48.462Z,39.00
2018-07-03T15:42:17.397Z,40.00
2018-07-03T15:44:57.164Z,40.70
2018-07-03T15:47:25.702Z,41.60
2018-07-03T15:49:54.526Z,41.90
2018-07-03T15:52:23.515Z,40.50
2018-07-03T15:54:51.998Z,42.10
2018-07-03T15:57:20.460Z,42.10
2018-07-03T15:59:49.007Z,42.70
2018-07-03T16:02:17.648Z,42.30
2018-07-03T16:05:08.822Z,40.80
2018-07-03T16:08:51.464Z,41.00
2018-07-03T16:11:20.590Z,44.00
2018-07-03T16:13:49.221Z,46.00
2018-07-03T16:16:17.942Z,46.80
2018-07-03T16:18:46.479Z,47.40
2018-07-03T16:21:16.464Z,48.00
2018-07-03T19:23:16.676Z,82.50
2018-07-03T19:26:10.230Z,82.00
2018-07-03T21:21:58.163Z,90.20
2018-07-03T21:24:27.677Z,93.00
2018-07-03T21:26:56.110Z,92.50
2018-07-03T21:29:24.572Z,92.90
2018-07-03T21:31:53.042Z,92.60
2018-07-03T21:34:21.470Z,93.20
2018-07-03T21:36:49.938Z,92.70
2018-07-03T21:39:18.434Z,93.30
2018-07-03T21:41:46.883Z,93.70
2018-07-03T22:00:10.910Z,93.60
2018-07-03T22:02:39.550Z,93.20
2018-07-03T22:05:08.518Z,95.20
2018-07-03T22:07:37.035Z,95.60
2018-07-03T22:12:33.740Z,95.60
2018-07-03T22:15:02.254Z,96.00
2018-07-03T22:17:30.726Z,96.00
2018-07-03T22:19:59.162Z,96.00
2018-07-03T22:22:28.062Z,96.40
2018-07-03T22:24:56.732Z,96.10
2018-07-03T22:27:25.189Z,96.40
2018-07-03T22:29:53.668Z,96.50
2018-07-03T22:32:22.138Z,96.80
2018-07-03T22:34:50.586Z,96.30
2018-07-03T22:37:19.136Z,96.90
2018-07-03T22:39:47.830Z,97.00
2018-07-03T22:42:17.386Z,97.00
2018-07-03T22:55:59.000Z,96.80
2018-07-03T22:58:27.526Z,97.00
2018-07-03T23:00:56.040Z,98.00
2018-07-03T23:03:25.697Z,97.70
2018-07-03T23:05:54.132Z,97.60
2018-07-03T23:08:22.784Z,97.70
2018-07-03T23:10:51.426Z,97.80
2018-07-03T23:13:20.210Z,97.80
2018-07-03T23:15:48.731Z,97.60
2018-07-03T23:18:17.538Z,97.70
2018-07-03T23:20:46.367Z,97.60
2018-07-03T23:31:41.360Z,97.70
2018-07-03T23:34:09.992Z,97.60
2018-07-03T23:36:39.355Z,98.80
2018-07-03T23:39:10.712Z,99.50
2018-07-03T23:41:39.259Z,99.90
2018-07-03T23:44:08.233Z,99.90
2018-07-03T23:49:22.154Z,99.80
2018-07-03T23:52:02.211Z,99.70
2018-07-03T23:54:42.005Z,99.30
2018-07-03T23:57:21.887Z,99.60
