createdAt,value
2019-04-27T00:00:46.467Z,68.07
2019-04-27T00:02:05.709Z,66.37
2019-04-27T00:03:13.983Z,66.10
2019-04-27T00:04:43.549Z,62.60
2019-04-27T00:06:10.138Z,60.80
2019-04-27T00:07:33.700Z,62.20
2019-04-27T00:08:50.383Z,58.53
2019-04-27T00:09:58.640Z,62.27
2019-04-27T00:11:10.400Z,60.30
2019-04-27T00:12:16.498Z,61.07
2019-04-27T00:13:22.859Z,59.67
2019-04-27T00:14:27.319Z,62.77
2019-04-27T00:15:45.308Z,61.47
2019-04-27T00:16:58.098Z,60.67
2019-04-27T00:18:16.929Z,61.70
2019-04-27T00:19:38.846Z,58.43
2019-04-27T00:20:56.047Z,62.77
2019-04-27T00:22:14.666Z,85.80
2019-04-27T00:23:23.618Z,64.77
2019-04-27T00:24:28.124Z,59.57
2019-04-27T00:25:32.855Z,64.17
2019-04-27T00:26:37.350Z,74.73
2019-04-27T00:27:43.526Z,61.07
2019-04-27T00:28:48.711Z,59.40
2019-04-27T00:29:53.520Z,62.77
2019-04-27T00:30:58.177Z,63.33
2019-04-27T00:32:04.316Z,62.80
2019-04-27T00:33:08.828Z,64.30
2019-04-27T00:34:15.040Z,62.30
2019-04-27T00:35:26.272Z,64.37
2019-04-27T00:36:36.905Z,63.23
2019-04-27T00:37:58.299Z,67.07
2019-04-27T00:39:08.099Z,66.93
2019-04-27T00:40:23.556Z,62.70
2019-04-27T00:41:28.154Z,67.10
2019-04-27T00:42:33.325Z,64.77
2019-04-27T00:43:38.691Z,66.50
2019-04-27T00:44:43.101Z,63.57
2019-04-27T00:45:47.570Z,65.70
2019-04-27T00:46:53.387Z,64.77
2019-04-27T00:47:59.845Z,66.83
2019-04-27T00:49:04.013Z,64.43
2019-04-27T00:50:08.877Z,67.57
2019-04-27T00:51:14.497Z,69.20
2019-04-27T00:52:19.114Z,67.27
2019-04-27T00:53:23.585Z,69.53
2019-04-27T00:54:28.189Z,66.47
2019-04-27T00:55:34.335Z,70.40
2019-04-27T00:56:57.839Z,71.60
2019-04-27T00:58:23.001Z,71.47
2019-04-27T00:59:45.642Z,71.20
2019-04-27T01:00:55.897Z,68.30
2019-04-27T01:02:19.399Z,73.10
2019-04-27T01:03:30.039Z,72.60
2019-04-27T01:04:34.456Z,74.33
2019-04-27T01:05:38.947Z,74.20
2019-04-27T01:06:43.803Z,73.77
2019-04-27T01:07:48.333Z,73.70
2019-04-27T01:08:53.145Z,80.77
2019-04-27T01:09:57.720Z,77.20
2019-04-27T01:11:02.918Z,76.93
2019-04-27T01:12:08.615Z,81.73
2019-04-27T01:13:23.035Z,80.77
2019-04-27T01:14:27.569Z,84.27
2019-04-27T01:15:33.987Z,82.60
2019-04-27T01:16:39.192Z,85.90
2019-04-27T01:17:43.744Z,84.20
2019-04-27T01:18:48.905Z,85.20
2019-04-27T01:19:53.548Z,87.43
2019-04-27T01:20:59.074Z,87.27
2019-04-27T01:22:03.872Z,86.87
2019-04-27T01:23:08.887Z,85.07
2019-04-27T01:24:14.685Z,87.13
2019-04-27T01:25:20.204Z,83.27
2019-04-27T01:26:59.914Z,89.60
2019-04-27T01:28:39.006Z,81.07
2019-04-27T01:29:43.551Z,86.57
2019-04-27T01:30:54.326Z,91.47
2019-04-27T01:31:58.950Z,90.33
2019-04-27T01:33:03.563Z,92.97
2019-04-27T01:34:09.238Z,94.17
2019-04-27T01:35:13.903Z,94.77
2019-04-27T01:36:19.051Z,92.30
2019-04-27T01:37:23.637Z,97.17
2019-04-27T01:38:29.100Z,101.10
2019-04-27T01:39:33.776Z,96.60
2019-04-27T01:40:38.675Z,99.67
2019-04-27T01:41:43.290Z,96.40
2019-04-27T01:42:48.410Z,94.83
2019-04-27T01:43:52.908Z,97.87
2019-04-27T01:44:59.419Z,99.40
2019-04-27T01:46:03.771Z,100.23
2019-04-27T01:47:09.992Z,98.23
2019-04-27T01:48:23.023Z,102.67
2019-04-27T01:49:20.846Z,101.17
2019-04-27T01:50:25.550Z,100.10
2019-04-27T01:51:30.182Z,102.00
2019-04-27T01:52:35.035Z,102.43
2019-04-27T01:53:39.508Z,104.17
2019-04-27T01:54:44.039Z,103.20
2019-04-27T01:55:49.155Z,103.13
2019-04-27T01:56:53.917Z,102.30
2019-04-27T01:57:58.599Z,104.67
2019-04-27T01:59:03.153Z,103.73
2019-04-27T02:00:29.465Z,102.30
2019-04-27T02:01:58.799Z,100.27
2019-04-27T02:03:04.228Z,102.10
2019-04-27T02:04:26.498Z,101.43
2019-04-27T02:05:39.152Z,101.03
2019-04-27T02:06:44.831Z,99.73
2019-04-27T02:07:49.274Z,104.03
2019-04-27T02:08:53.708Z,104.07
2019-04-27T02:09:59.076Z,95.50
2019-04-27T02:11:03.589Z,100.40
2019-04-27T02:12:09.345Z,96.83
2019-04-27T02:13:14.167Z,93.00
2019-04-27T02:14:19.602Z,96.47
2019-04-27T02:15:24.320Z,98.43
2019-04-27T02:16:30.557Z,94.17
2019-04-27T02:17:34.813Z,94.50
2019-04-27T02:18:40.049Z,101.03
2019-04-27T02:19:44.767Z,94.67
2019-04-27T02:20:49.358Z,94.37
2019-04-27T02:21:55.175Z,92.90
2019-04-27T02:22:59.696Z,94.30
2019-04-27T02:24:04.618Z,88.37
2019-04-27T02:25:09.719Z,92.00
2019-04-27T02:26:14.265Z,88.37
2019-04-27T02:27:20.725Z,86.83
2019-04-27T02:28:47.244Z,95.90
2019-04-27T02:30:30.593Z,97.17
2019-04-27T02:31:52.965Z,89.67
2019-04-27T02:33:31.350Z,88.43
2019-04-27T02:34:45.821Z,90.23
2019-04-27T02:35:50.689Z,93.23
2019-04-27T02:36:55.354Z,93.20
2019-04-27T02:38:00.515Z,96.13
2019-04-27T02:39:06.561Z,93.53
2019-04-27T02:40:51.050Z,99.43
2019-04-27T02:41:55.555Z,93.97
2019-04-27T02:43:00.081Z,95.47
2019-04-27T02:44:15.686Z,91.60
2019-04-27T02:45:22.202Z,93.07
2019-04-27T02:46:26.262Z,94.63
2019-04-27T02:47:30.775Z,91.17
2019-04-27T02:48:51.857Z,96.03
2019-04-27T02:49:41.224Z,94.00
2019-04-27T02:50:49.781Z,94.53
2019-04-27T02:52:00.496Z,91.83
2019-04-27T02:53:05.067Z,93.40
2019-04-27T02:54:12.610Z,93.90
2019-04-27T02:55:15.743Z,93.07
2019-04-27T02:56:20.390Z,92.00
2019-04-27T02:57:24.903Z,89.20
2019-04-27T02:58:31.592Z,89.13
2019-04-27T02:59:35.304Z,90.97
2019-04-27T03:00:40.224Z,93.13
2019-04-27T03:01:56.814Z,92.37
2019-04-27T03:03:04.753Z,90.57
2019-04-27T03:04:09.998Z,94.57
2019-04-27T03:05:24.744Z,95.07
2019-04-27T03:06:29.950Z,95.50
2019-04-27T03:07:34.737Z,101.73
2019-04-27T03:08:42.212Z,99.27
2019-04-27T03:09:45.477Z,102.20
2019-04-27T03:10:50.487Z,98.80
2019-04-27T03:11:55.468Z,100.93
2019-04-27T03:13:08.168Z,100.53
2019-04-27T03:14:40.412Z,98.93
2019-04-27T03:16:00.447Z,92.40
2019-04-27T03:17:39.646Z,94.47
2019-04-27T03:19:18.221Z,83.20
2019-04-27T03:20:34.780Z,87.50
2019-04-27T03:21:59.085Z,92.97
2019-04-27T03:23:05.573Z,93.77
2019-04-27T03:24:10.128Z,90.90
2019-04-27T03:25:34.324Z,89.40
2019-04-27T03:26:50.082Z,90.67
2019-04-27T03:27:54.921Z,89.73
2019-04-27T03:29:00.044Z,100.13
2019-04-27T03:30:05.483Z,90.77
2019-04-27T03:31:13.434Z,96.53
2019-04-27T03:32:16.241Z,97.73
2019-04-27T03:33:22.451Z,94.67
2019-04-27T03:34:32.141Z,92.97
2019-04-27T03:35:36.934Z,91.67
2019-04-27T03:36:41.935Z,94.17
2019-04-27T03:37:46.597Z,88.60
2019-04-27T03:38:51.013Z,90.00
2019-04-27T03:39:55.537Z,91.17
2019-04-27T03:41:00.602Z,88.43
2019-04-27T03:42:06.107Z,86.90
2019-04-27T03:43:16.293Z,85.47
2019-04-27T03:44:20.928Z,84.50
2019-04-27T03:45:25.435Z,86.77
2019-04-27T03:46:30.333Z,83.43
2019-04-27T03:47:53.772Z,84.00
2019-04-27T03:49:00.037Z,82.17
2019-04-27T03:50:05.175Z,84.93
2019-04-27T03:51:22.328Z,86.17
2019-04-27T03:52:35.973Z,81.50
2019-04-27T03:53:57.129Z,80.20
2019-04-27T03:55:06.313Z,82.33
2019-04-27T03:56:20.458Z,82.83
2019-04-27T03:57:34.133Z,74.27
2019-04-27T03:58:42.655Z,82.53
2019-04-27T04:00:01.287Z,82.17
2019-04-27T04:01:06.133Z,79.10
2019-04-27T04:02:10.608Z,81.60
2019-04-27T04:03:15.316Z,83.50
2019-04-27T04:04:20.392Z,80.07
2019-04-27T04:05:24.808Z,84.10
2019-04-27T04:06:29.746Z,88.23
2019-04-27T04:07:34.298Z,89.77
2019-04-27T04:08:39.684Z,87.30
2019-04-27T04:09:44.837Z,87.23
2019-04-27T04:10:54.276Z,85.17
2019-04-27T04:12:04.121Z,85.30
2019-04-27T04:13:15.870Z,87.60
2019-04-27T04:14:21.510Z,90.07
2019-04-27T04:15:36.092Z,91.37
2019-04-27T04:16:45.748Z,90.47
2019-04-27T04:17:50.272Z,89.60
2019-04-27T04:19:00.897Z,90.20
2019-04-27T04:20:06.246Z,90.40
2019-04-27T04:21:10.767Z,87.33
2019-04-27T04:22:15.318Z,96.07
2019-04-27T04:23:20.410Z,91.73
2019-04-27T04:24:28.386Z,90.00
2019-04-27T04:25:33.058Z,91.27
2019-04-27T04:26:40.442Z,93.53
2019-04-27T04:27:45.257Z,87.60
2019-04-27T04:28:50.104Z,86.40
2019-04-27T04:29:54.548Z,92.13
2019-04-27T04:31:00.530Z,87.47
2019-04-27T04:32:05.332Z,87.80
2019-04-27T04:33:10.317Z,85.23
2019-04-27T04:34:14.921Z,89.40
2019-04-27T04:35:21.694Z,88.33
2019-04-27T04:36:26.267Z,84.20
2019-04-27T04:37:30.614Z,82.80
2019-04-27T04:38:35.144Z,82.73
2019-04-27T04:39:40.514Z,84.47
2019-04-27T04:40:55.669Z,85.53
2019-04-27T04:42:14.744Z,85.70
2019-04-27T04:43:29.933Z,82.73
2019-04-27T04:44:52.373Z,82.40
2019-04-27T04:46:15.116Z,82.20
2019-04-27T04:47:30.616Z,83.47
2019-04-27T04:48:40.128Z,82.57
2019-04-27T04:49:43.664Z,80.27
2019-04-27T04:50:50.046Z,85.43
2019-04-27T04:51:54.193Z,83.60
2019-04-27T04:52:59.964Z,88.93
2019-04-27T04:54:04.921Z,80.23
2019-04-27T04:55:10.212Z,79.43
2019-04-27T04:56:14.865Z,83.20
2019-04-27T04:57:21.818Z,80.60
2019-04-27T04:58:25.609Z,84.03
2019-04-27T04:59:30.117Z,78.33
2019-04-27T05:00:34.479Z,76.77
2019-04-27T05:01:41.207Z,80.90
2019-04-27T05:02:49.229Z,80.13
2019-04-27T05:04:00.574Z,76.40
2019-04-27T05:05:19.706Z,72.67
2019-04-27T05:06:25.599Z,74.90
2019-04-27T05:07:30.255Z,75.80
2019-04-27T05:08:34.751Z,75.00
2019-04-27T05:09:39.627Z,78.43
2019-04-27T05:10:44.200Z,75.30
2019-04-27T05:11:48.840Z,77.00
2019-04-27T05:12:53.614Z,71.83
2019-04-27T05:14:01.241Z,68.80
2019-04-27T05:15:04.892Z,72.73
2019-04-27T05:16:09.427Z,67.83
2019-04-27T05:17:14.312Z,66.60
2019-04-27T05:18:21.927Z,69.27
2019-04-27T05:19:28.686Z,68.00
2019-04-27T05:20:44.971Z,65.70
2019-04-27T05:21:49.495Z,60.47
2019-04-27T05:22:54.194Z,378.50
2019-04-27T05:24:00.584Z,120.20
2019-04-27T05:25:05.200Z,77.17
2019-04-27T05:26:09.863Z,64.70
2019-04-27T05:27:14.656Z,62.00
2019-04-27T05:28:22.056Z,58.67
2019-04-27T05:29:26.582Z,57.90
2019-04-27T05:30:31.273Z,55.70
2019-04-27T05:31:35.730Z,53.83
2019-04-27T05:32:40.252Z,54.90
2019-04-27T05:33:44.802Z,53.40
2019-04-27T05:34:49.589Z,53.03
2019-04-27T05:35:54.550Z,53.83
2019-04-27T05:37:01.084Z,52.60
2019-04-27T05:38:07.249Z,52.90
2019-04-27T05:39:13.314Z,51.70
2019-04-27T05:40:18.940Z,50.83
2019-04-27T05:41:23.719Z,52.03
2019-04-27T05:42:28.697Z,53.50
2019-04-27T05:43:39.912Z,51.50
2019-04-27T05:45:29.137Z,50.17
2019-04-27T05:46:44.371Z,50.17
2019-04-27T05:47:53.742Z,50.20
2019-04-27T05:49:01.662Z,49.70
2019-04-27T05:50:18.375Z,50.73
2019-04-27T05:51:20.388Z,51.30
2019-04-27T05:52:29.383Z,49.80
2019-04-27T05:53:34.628Z,47.70
2019-04-27T05:54:39.077Z,48.87
2019-04-27T05:55:43.498Z,50.20
2019-04-27T05:56:49.249Z,48.70
2019-04-27T05:57:54.101Z,50.93
2019-04-27T05:59:00.337Z,48.87
2019-04-27T06:00:06.539Z,47.27
2019-04-27T06:01:12.792Z,48.27
2019-04-27T06:02:20.758Z,48.23
2019-04-27T06:03:23.836Z,49.50
2019-04-27T06:04:29.133Z,48.70
2019-04-27T06:05:34.079Z,49.83
2019-04-27T06:06:39.829Z,48.83
2019-04-27T06:07:44.601Z,46.57
2019-04-27T06:08:49.551Z,45.93
2019-04-27T06:09:54.466Z,49.33
2019-04-27T06:10:59.342Z,47.63
2019-04-27T06:12:04.036Z,47.30
2019-04-27T06:13:10.651Z,46.23
2019-04-27T06:14:14.903Z,44.80
2019-04-27T06:15:19.922Z,48.77
2019-04-27T06:16:24.634Z,45.90
2019-04-27T06:17:30.152Z,47.30
2019-04-27T06:18:34.730Z,44.63
2019-04-27T06:19:39.405Z,47.17
2019-04-27T06:20:54.797Z,44.97
2019-04-27T06:21:50.258Z,45.33
2019-04-27T06:22:54.941Z,45.43
2019-04-27T06:23:59.393Z,44.83
2019-04-27T06:25:04.317Z,44.83
2019-04-27T06:26:11.701Z,44.80
2019-04-27T06:27:15.264Z,44.60
2019-04-27T06:28:19.928Z,42.20
2019-04-27T06:29:25.483Z,42.97
2019-04-27T06:30:30.108Z,43.77
2019-04-27T06:31:34.910Z,43.73
2019-04-27T06:32:39.699Z,43.60
2019-04-27T06:33:44.515Z,43.27
2019-04-27T06:34:49.180Z,42.90
2019-04-27T06:35:53.842Z,45.27
2019-04-27T06:36:59.938Z,43.33
2019-04-27T06:38:04.816Z,43.70
2019-04-27T06:39:09.946Z,41.80
2019-04-27T06:40:14.890Z,41.73
2019-04-27T06:41:19.509Z,41.70
2019-04-27T06:42:24.223Z,41.43
2019-04-27T06:43:29.408Z,40.20
2019-04-27T06:44:34.382Z,39.63
2019-04-27T06:45:39.399Z,40.70
2019-04-27T06:46:44.243Z,42.30
2019-04-27T06:47:51.054Z,44.67
2019-04-27T06:48:59.255Z,40.00
2019-04-27T06:50:04.726Z,36.97
2019-04-27T06:51:09.675Z,36.47
2019-04-27T06:52:14.457Z,35.33
2019-04-27T06:53:19.258Z,35.97
2019-04-27T06:54:23.859Z,36.07
2019-04-27T06:55:29.140Z,34.77
2019-04-27T06:56:33.975Z,33.70
2019-04-27T06:57:39.096Z,34.27
2019-04-27T06:58:44.782Z,32.83
2019-04-27T06:59:54.098Z,34.70
2019-04-27T07:00:59.522Z,33.90
2019-04-27T07:02:04.257Z,33.27
2019-04-27T07:03:10.683Z,32.07
2019-04-27T07:04:16.026Z,31.37
2019-04-27T07:05:20.599Z,32.37
2019-04-27T07:06:25.368Z,30.00
2019-04-27T07:07:29.896Z,26.47
2019-04-27T07:08:34.497Z,24.00
2019-04-27T07:09:39.326Z,24.20
2019-04-27T07:10:43.940Z,22.40
2019-04-27T07:11:49.351Z,20.40
2019-04-27T07:12:54.367Z,21.63
2019-04-27T07:14:00.500Z,21.37
2019-04-27T07:15:05.485Z,20.97
2019-04-27T07:16:19.458Z,20.10
2019-04-27T07:17:24.431Z,21.00
2019-04-27T07:18:28.833Z,20.70
2019-04-27T07:19:33.425Z,20.33
2019-04-27T07:20:38.874Z,18.37
2019-04-27T07:21:43.725Z,19.17
2019-04-27T07:22:49.677Z,18.63
2019-04-27T07:23:59.240Z,22.37
2019-04-27T07:25:04.353Z,17.27
2019-04-27T07:26:10.025Z,18.10
2019-04-27T07:27:14.652Z,18.77
2019-04-27T07:28:22.045Z,17.77
2019-04-27T07:29:26.703Z,18.20
2019-04-27T07:30:31.502Z,18.00
2019-04-27T07:31:43.285Z,19.00
2019-04-27T07:32:48.870Z,18.67
2019-04-27T07:33:56.712Z,17.80
2019-04-27T07:35:01.392Z,17.50
2019-04-27T07:36:05.912Z,18.80
2019-04-27T07:37:11.104Z,17.83
2019-04-27T07:38:15.845Z,17.77
2019-04-27T07:39:20.336Z,20.90
2019-04-27T07:40:28.902Z,17.60
2019-04-27T07:41:35.564Z,17.33
2019-04-27T07:42:42.008Z,17.90
2019-04-27T07:43:56.561Z,18.50
2019-04-27T07:45:09.366Z,18.37
2019-04-27T07:46:14.164Z,17.30
2019-04-27T07:47:23.354Z,16.93
2019-04-27T07:48:28.572Z,17.13
2019-04-27T07:49:33.242Z,16.77
2019-04-27T07:50:39.014Z,17.50
2019-04-27T07:51:43.628Z,15.87
2019-04-27T07:52:48.679Z,16.70
2019-04-27T07:53:53.305Z,17.97
2019-04-27T07:54:58.779Z,17.47
2019-04-27T07:56:03.852Z,17.10
2019-04-27T07:57:09.881Z,16.97
2019-04-27T07:58:14.595Z,16.63
2019-04-27T07:59:18.981Z,22.17
2019-04-27T08:00:23.573Z,16.37
2019-04-27T08:01:29.403Z,16.73
2019-04-27T08:02:34.064Z,15.67
2019-04-27T08:03:39.037Z,16.43
2019-04-27T08:04:43.632Z,16.50
2019-04-27T08:05:49.111Z,15.87
2019-04-27T08:06:53.870Z,16.90
2019-04-27T08:07:59.988Z,14.67
2019-04-27T08:09:05.886Z,15.43
2019-04-27T08:10:10.877Z,16.37
2019-04-27T08:11:15.323Z,14.13
2019-04-27T08:12:20.898Z,15.67
2019-04-27T08:13:25.738Z,15.03
2019-04-27T08:14:30.290Z,14.20
2019-04-27T08:15:35.016Z,14.57
2019-04-27T08:16:39.622Z,14.40
2019-04-27T08:17:44.171Z,15.13
2019-04-27T08:18:49.630Z,15.57
2019-04-27T08:19:57.084Z,14.97
2019-04-27T08:21:01.562Z,14.93
2019-04-27T08:22:06.103Z,14.67
2019-04-27T08:23:10.553Z,13.97
2019-04-27T08:24:15.450Z,14.30
2019-04-27T08:25:19.955Z,15.07
2019-04-27T08:26:30.745Z,15.83
2019-04-27T08:27:41.183Z,14.13
2019-04-27T08:28:59.384Z,14.33
2019-04-27T08:30:22.303Z,13.87
2019-04-27T08:31:40.299Z,13.03
2019-04-27T08:32:46.428Z,10.60
2019-04-27T08:33:50.808Z,10.10
2019-04-27T08:34:55.199Z,9.87
2019-04-27T08:35:59.817Z,9.87
2019-04-27T08:37:05.085Z,11.50
2019-04-27T08:38:09.743Z,10.43
2019-04-27T08:39:14.312Z,10.77
2019-04-27T08:40:19.391Z,10.77
2019-04-27T08:41:24.021Z,9.87
2019-04-27T08:42:29.397Z,10.33
2019-04-27T08:43:36.629Z,9.93
2019-04-27T08:44:41.030Z,9.60
2019-04-27T08:45:45.486Z,9.70
2019-04-27T08:46:49.857Z,9.57
2019-04-27T08:47:54.358Z,9.87
2019-04-27T08:48:58.941Z,9.03
2019-04-27T08:50:03.692Z,8.33
2019-04-27T08:51:09.581Z,8.57
2019-04-27T08:52:14.368Z,7.90
2019-04-27T08:53:18.916Z,7.07
2019-04-27T08:54:23.618Z,8.27
2019-04-27T08:55:29.454Z,7.03
2019-04-27T08:56:34.039Z,7.67
2019-04-27T08:57:38.912Z,6.70
2019-04-27T08:58:43.625Z,6.57
2019-04-27T08:59:48.991Z,6.87
2019-04-27T09:00:54.356Z,6.80
2019-04-27T09:01:59.212Z,6.30
2019-04-27T09:03:04.370Z,6.23
2019-04-27T09:04:09.227Z,6.37
2019-04-27T09:05:16.616Z,6.27
2019-04-27T09:06:23.442Z,5.93
2019-04-27T09:07:39.909Z,5.63
2019-04-27T09:08:53.391Z,5.67
2019-04-27T09:10:03.112Z,6.03
2019-04-27T09:11:29.375Z,5.27
2019-04-27T09:12:51.842Z,5.10
2019-04-27T09:14:14.907Z,5.83
2019-04-27T09:15:41.391Z,5.47
2019-04-27T09:17:03.745Z,5.80
2019-04-27T09:18:09.027Z,5.70
2019-04-27T09:19:24.539Z,5.80
2019-04-27T09:20:38.989Z,5.77
2019-04-27T09:22:12.454Z,5.90
2019-04-27T09:23:09.711Z,5.30
2019-04-27T09:24:14.012Z,5.53
2019-04-27T09:25:19.300Z,4.87
2019-04-27T09:26:24.066Z,4.57
2019-04-27T09:27:28.978Z,4.87
2019-04-27T09:28:33.486Z,4.80
2019-04-27T09:29:39.522Z,4.57
2019-04-27T09:30:44.117Z,4.37
2019-04-27T09:31:49.038Z,4.80
2019-04-27T09:32:53.528Z,4.90
2019-04-27T09:33:58.708Z,4.50
2019-04-27T09:35:03.302Z,4.10
2019-04-27T09:36:07.703Z,4.20
2019-04-27T09:37:12.206Z,4.10
2019-04-27T09:38:16.757Z,4.00
2019-04-27T09:39:22.883Z,4.10
2019-04-27T09:40:27.299Z,4.00
2019-04-27T09:41:31.766Z,4.20
2019-04-27T09:42:38.300Z,4.13
2019-04-27T09:43:42.507Z,3.63
2019-04-27T09:44:47.610Z,3.20
2019-04-27T09:45:52.205Z,2.80
2019-04-27T09:46:56.630Z,2.67
2019-04-27T09:48:00.981Z,2.80
2019-04-27T09:49:05.354Z,3.03
2019-04-27T09:50:10.455Z,3.20
2019-04-27T09:51:16.267Z,3.13
2019-04-27T09:52:26.225Z,3.13
2019-04-27T09:53:27.120Z,3.33
2019-04-27T09:54:31.657Z,3.10
2019-04-27T09:55:36.829Z,3.17
2019-04-27T09:56:41.612Z,3.20
2019-04-27T09:57:46.570Z,2.93
2019-04-27T09:58:51.208Z,2.50
2019-04-27T09:59:56.470Z,2.20
2019-04-27T10:01:00.950Z,2.00
2019-04-27T10:02:05.570Z,2.20
2019-04-27T10:03:10.079Z,2.23
2019-04-27T10:04:15.701Z,2.23
2019-04-27T10:05:20.680Z,2.30
2019-04-27T10:06:28.014Z,2.17
2019-04-27T10:07:31.290Z,2.13
2019-04-27T10:08:36.701Z,2.40
2019-04-27T10:09:41.272Z,2.50
2019-04-27T10:10:47.891Z,2.53
2019-04-27T10:11:52.310Z,3.13
2019-04-27T10:12:59.828Z,2.83
2019-04-27T10:14:05.899Z,2.43
2019-04-27T10:15:10.538Z,2.50
2019-04-27T10:16:15.067Z,2.60
2019-04-27T10:17:19.760Z,2.20
2019-04-27T10:18:24.220Z,2.43
2019-04-27T10:19:32.979Z,2.63
2019-04-27T10:20:38.434Z,2.60
2019-04-27T10:21:40.862Z,2.17
2019-04-27T10:22:46.318Z,2.23
2019-04-27T10:23:50.877Z,2.40
2019-04-27T10:24:55.337Z,2.43
2019-04-27T10:26:00.231Z,1.80
2019-04-27T10:27:05.560Z,6.63
2019-04-27T10:28:11.500Z,2.07
2019-04-27T10:29:16.237Z,2.10
2019-04-27T10:30:20.855Z,2.10
2019-04-27T10:31:25.374Z,2.00
2019-04-27T10:32:29.783Z,2.27
2019-04-27T10:33:35.896Z,1.80
2019-04-27T10:34:41.740Z,2.00
2019-04-27T10:35:47.314Z,1.97
2019-04-27T10:36:52.167Z,1.63
2019-04-27T10:37:56.819Z,1.50
2019-04-27T10:39:01.261Z,1.67
2019-04-27T10:40:06.325Z,1.57
2019-04-27T10:41:10.919Z,1.50
2019-04-27T10:42:15.694Z,1.60
2019-04-27T10:43:20.211Z,1.80
2019-04-27T10:44:26.693Z,1.57
2019-04-27T10:45:31.430Z,1.20
2019-04-27T10:46:36.008Z,1.77
2019-04-27T10:47:40.401Z,1.43
2019-04-27T10:48:46.360Z,1.50
2019-04-27T10:49:50.824Z,1.70
2019-04-27T10:50:55.311Z,1.47
2019-04-27T10:51:59.725Z,1.47
2019-04-27T10:53:04.163Z,1.30
2019-04-27T10:54:08.638Z,2.00
2019-04-27T10:55:13.295Z,1.83
2019-04-27T10:56:17.803Z,1.60
2019-04-27T10:57:22.244Z,1.50
2019-04-27T10:58:27.314Z,1.60
2019-04-27T10:59:33.047Z,1.30
2019-04-27T11:00:42.549Z,1.20
2019-04-27T11:01:47.335Z,1.17
2019-04-27T11:02:51.816Z,1.40
2019-04-27T11:04:23.669Z,1.47
2019-04-27T11:05:33.580Z,1.47
2019-04-27T11:06:43.646Z,1.20
2019-04-27T11:07:48.110Z,1.50
2019-04-27T11:08:53.570Z,1.70
2019-04-27T11:09:58.073Z,1.63
2019-04-27T11:11:02.488Z,1.30
2019-04-27T11:12:07.468Z,1.57
2019-04-27T11:13:11.920Z,1.30
2019-04-27T11:14:16.431Z,1.40
2019-04-27T11:15:21.062Z,1.37
2019-04-27T11:16:25.524Z,1.70
2019-04-27T11:17:30.124Z,1.70
2019-04-27T11:18:36.094Z,1.40
2019-04-27T11:19:40.609Z,1.33
2019-04-27T11:20:46.319Z,1.60
2019-04-27T11:21:51.076Z,1.53
2019-04-27T11:23:06.581Z,1.50
2019-04-27T11:24:01.924Z,1.60
2019-04-27T11:25:07.145Z,1.50
2019-04-27T11:26:11.549Z,1.50
2019-04-27T11:27:15.947Z,1.87
2019-04-27T11:28:20.365Z,1.60
2019-04-27T11:29:25.951Z,1.57
2019-04-27T11:30:31.095Z,2.13
2019-04-27T11:31:36.391Z,1.60
2019-04-27T11:32:41.032Z,1.80
2019-04-27T11:33:46.475Z,1.60
2019-04-27T11:35:08.900Z,1.53
2019-04-27T11:36:33.346Z,1.50
2019-04-27T11:37:38.539Z,1.42
2019-04-27T11:38:42.962Z,1.52
2019-04-27T11:39:47.308Z,1.55
2019-04-27T11:40:51.695Z,1.25
2019-04-27T11:41:56.124Z,1.55
2019-04-27T11:43:00.948Z,1.70
2019-04-27T11:44:05.311Z,1.70
2019-04-27T11:45:10.009Z,1.45
2019-04-27T11:46:16.272Z,1.50
2019-04-27T11:47:20.798Z,1.30
2019-04-27T11:48:26.298Z,1.55
2019-04-27T11:49:30.999Z,1.60
2019-04-27T11:50:35.858Z,1.47
2019-04-27T11:51:40.323Z,1.60
2019-04-27T11:52:45.632Z,1.60
2019-04-27T11:53:50.280Z,1.37
2019-04-27T11:54:55.748Z,1.55
2019-04-27T11:56:00.342Z,1.20
2019-04-27T11:57:04.805Z,1.17
2019-04-27T11:58:09.149Z,1.30
2019-04-27T11:59:13.568Z,1.20
2019-04-27T12:00:21.158Z,1.47
2019-04-27T12:01:27.022Z,1.20
2019-04-27T12:02:31.573Z,1.47
2019-04-27T12:03:36.093Z,1.47
2019-04-27T12:04:40.529Z,1.40
2019-04-27T12:05:46.481Z,1.50
2019-04-27T12:06:51.103Z,1.40
2019-04-27T12:07:56.124Z,1.50
2019-04-27T12:09:00.704Z,1.20
2019-04-27T12:10:05.932Z,1.12
2019-04-27T12:11:10.360Z,1.42
2019-04-27T12:12:18.178Z,1.77
2019-04-27T12:13:20.917Z,1.30
2019-04-27T12:14:25.995Z,1.50
2019-04-27T12:15:30.426Z,1.30
2019-04-27T12:16:36.045Z,1.40
2019-04-27T12:17:40.781Z,1.30
2019-04-27T12:18:48.976Z,1.20
2019-04-27T12:19:51.330Z,1.10
2019-04-27T12:20:55.854Z,1.30
2019-04-27T12:22:00.513Z,1.22
2019-04-27T12:23:06.512Z,1.00
2019-04-27T12:24:11.217Z,1.00
2019-04-27T12:25:16.736Z,1.00
2019-04-27T12:26:52.216Z,1.00
2019-04-27T12:28:15.653Z,0.90
2019-04-27T12:29:22.554Z,0.95
2019-04-27T12:30:33.922Z,0.80
2019-04-27T12:31:42.931Z,1.20
2019-04-27T12:32:46.739Z,0.90
2019-04-27T12:33:51.174Z,0.90
2019-04-27T12:34:56.563Z,1.00
2019-04-27T12:36:01.225Z,0.70
2019-04-27T12:37:07.243Z,0.70
2019-04-27T12:38:11.862Z,1.00
2019-04-27T12:39:16.361Z,0.85
2019-04-27T12:40:20.952Z,0.90
2019-04-27T12:41:25.292Z,1.32
2019-04-27T12:42:29.725Z,0.70
2019-04-27T12:43:35.587Z,0.90
2019-04-27T12:44:42.230Z,1.47
2019-04-27T12:45:46.563Z,0.88
2019-04-27T12:46:52.510Z,1.10
2019-04-27T12:47:57.025Z,1.00
2019-04-27T12:49:01.530Z,0.90
2019-04-27T12:50:07.478Z,0.90
2019-04-27T12:51:12.117Z,0.80
2019-04-27T12:52:17.168Z,1.05
2019-04-27T12:53:30.376Z,0.90
2019-04-27T12:54:40.998Z,1.02
2019-04-27T12:56:13.575Z,0.93
2019-04-27T12:57:37.145Z,0.90
2019-04-27T12:58:47.578Z,0.80
2019-04-27T13:00:00.549Z,0.90
2019-04-27T13:01:07.300Z,0.80
2019-04-27T13:02:11.719Z,0.60
2019-04-27T13:03:16.158Z,1.30
2019-04-27T13:04:20.576Z,1.12
2019-04-27T13:05:25.838Z,0.90
2019-04-27T13:06:30.343Z,0.80
2019-04-27T13:07:34.691Z,0.90
2019-04-27T13:08:39.109Z,0.72
2019-04-27T13:09:43.482Z,1.00
2019-04-27T13:10:47.905Z,0.93
2019-04-27T13:11:52.419Z,0.98
2019-04-27T13:12:56.881Z,1.32
2019-04-27T13:14:03.196Z,0.90
2019-04-27T13:15:09.079Z,0.60
2019-04-27T13:16:13.596Z,0.80
2019-04-27T13:17:18.066Z,0.85
2019-04-27T13:18:23.397Z,0.70
2019-04-27T13:19:27.801Z,0.90
2019-04-27T13:20:32.370Z,0.68
2019-04-27T13:21:36.700Z,1.20
2019-04-27T13:22:41.210Z,2.00
2019-04-27T13:23:45.853Z,2.60
2019-04-27T13:24:53.432Z,3.25
2019-04-27T13:25:57.841Z,3.08
2019-04-27T13:27:02.509Z,4.10
2019-04-27T13:28:06.926Z,3.77
2019-04-27T13:29:11.327Z,4.03
2019-04-27T13:30:16.486Z,3.60
2019-04-27T13:31:21.174Z,3.83
2019-04-27T13:32:26.566Z,3.20
2019-04-27T13:33:31.183Z,3.77
2019-04-27T13:34:36.347Z,3.00
2019-04-27T13:35:41.808Z,3.33
2019-04-27T13:36:46.150Z,3.70
2019-04-27T13:37:52.838Z,3.33
2019-04-27T13:38:56.817Z,3.70
2019-04-27T13:40:07.102Z,3.70
2019-04-27T13:41:11.262Z,3.33
2019-04-27T13:42:15.711Z,3.40
2019-04-27T13:43:26.112Z,3.77
2019-04-27T13:44:30.471Z,3.77
2019-04-27T13:45:53.180Z,3.30
2019-04-27T13:47:14.299Z,3.50
2019-04-27T13:48:41.041Z,3.10
2019-04-27T13:49:54.227Z,2.77
2019-04-27T13:50:59.833Z,2.80
2019-04-27T13:52:12.572Z,2.40
2019-04-27T13:53:17.032Z,2.33
2019-04-27T13:54:26.084Z,2.50
2019-04-27T13:55:27.720Z,2.70
2019-04-27T13:56:32.144Z,2.60
2019-04-27T13:57:49.505Z,2.40
2019-04-27T13:58:42.723Z,2.40
2019-04-27T13:59:47.175Z,2.47
2019-04-27T14:00:51.552Z,2.30
2019-04-27T14:01:56.005Z,2.13
2019-04-27T14:03:00.399Z,2.60
2019-04-27T14:04:06.859Z,2.57
2019-04-27T14:05:11.838Z,2.20
2019-04-27T14:06:16.384Z,2.23
2019-04-27T14:07:20.728Z,2.67
2019-04-27T14:08:25.114Z,2.70
2019-04-27T14:09:30.681Z,2.87
2019-04-27T14:10:35.435Z,3.00
2019-04-27T14:11:39.796Z,3.30
2019-04-27T14:12:44.183Z,3.10
2019-04-27T14:13:49.721Z,3.30
2019-04-27T14:14:54.195Z,3.70
2019-04-27T14:15:58.592Z,3.60
2019-04-27T14:17:02.971Z,3.80
2019-04-27T14:18:08.344Z,4.10
2019-04-27T14:19:12.947Z,4.50
2019-04-27T14:20:18.233Z,4.87
2019-04-27T14:21:23.054Z,3.80
2019-04-27T14:22:28.190Z,3.97
2019-04-27T14:23:33.576Z,5.17
2019-04-27T14:24:41.487Z,4.50
2019-04-27T14:25:45.887Z,4.33
2019-04-27T14:26:50.319Z,4.03
2019-04-27T14:27:54.748Z,4.10
2019-04-27T14:28:59.223Z,4.80
2019-04-27T14:30:04.037Z,4.67
2019-04-27T14:31:08.982Z,4.40
2019-04-27T14:32:13.620Z,4.30
2019-04-27T14:33:18.591Z,4.70
2019-04-27T14:34:23.200Z,4.50
2019-04-27T14:35:28.286Z,4.43
2019-04-27T14:36:32.826Z,4.80
2019-04-27T14:37:38.815Z,5.17