createdAt,value
2022-12-23T00:03:06.568Z,3.40
2022-12-23T00:05:38.615Z,3.88
2022-12-23T00:08:06.254Z,4.03
2022-12-23T00:10:34.877Z,4.65
2022-12-23T00:13:20.113Z,6.18
2022-12-23T00:18:14.215Z,3.88
2022-12-23T00:20:40.911Z,3.50
2022-12-23T00:23:07.548Z,2.53
2022-12-23T00:25:44.776Z,4.45
2022-12-23T00:28:20.399Z,4.63
2022-12-23T00:31:07.440Z,5.63
2022-12-23T00:33:44.944Z,3.67
2022-12-23T00:36:24.598Z,3.63
2022-12-23T00:39:09.868Z,3.40
2022-12-23T00:41:55.148Z,3.40
2022-12-23T00:44:21.969Z,3.50
2022-12-23T00:46:48.886Z,3.50
2022-12-23T00:52:02.047Z,3.22
2022-12-23T00:54:28.539Z,2.65
2022-12-23T00:56:55.237Z,2.90
2022-12-23T01:02:07.297Z,1.38
2022-12-23T01:04:52.894Z,0.50
2022-12-23T01:07:20.081Z,1.95
2022-12-23T01:09:46.641Z,0.82
2022-12-23T01:12:13.858Z,1.20
2022-12-23T01:14:40.783Z,1.00
2022-12-23T01:17:08.242Z,0.60
2022-12-23T01:19:36.039Z,0.90
2022-12-23T01:22:02.657Z,0.73
2022-12-23T01:24:31.066Z,1.27
2022-12-23T01:26:58.271Z,1.42
2022-12-23T01:29:25.295Z,0.88
2022-12-23T01:31:51.832Z,1.10
2022-12-23T01:34:18.509Z,1.13
2022-12-23T01:36:45.313Z,1.60
2022-12-23T01:39:11.878Z,1.15
2022-12-23T01:41:57.737Z,0.85
2022-12-23T01:44:57.171Z,0.98
2022-12-23T01:47:50.325Z,1.20
2022-12-23T01:50:22.323Z,1.30
2022-12-23T01:53:08.065Z,1.10
2022-12-23T01:55:59.756Z,0.73
2022-12-23T01:58:32.022Z,1.88
2022-12-23T02:01:17.821Z,2.28
2022-12-23T02:03:46.805Z,2.10
2022-12-23T02:06:40.391Z,2.45
2022-12-23T02:09:18.125Z,2.50
2022-12-23T02:12:13.143Z,2.38
2022-12-23T02:15:07.558Z,3.90
2022-12-23T02:18:05.608Z,3.47
2022-12-23T02:21:10.783Z,2.00
2022-12-23T02:23:59.746Z,3.58
2022-12-23T02:26:56.934Z,2.25
2022-12-23T02:32:15.161Z,1.55
2022-12-23T02:34:54.335Z,0.50
2022-12-23T02:37:35.944Z,0.88
2022-12-23T02:40:18.401Z,1.15
2022-12-23T02:42:53.910Z,0.35
2022-12-23T02:45:28.794Z,1.83
2022-12-23T02:48:02.421Z,0.30
2022-12-23T02:50:32.726Z,0.22
2022-12-23T02:53:03.782Z,0.40
2022-12-23T02:55:35.933Z,0.38
2022-12-23T02:58:09.563Z,0.13
2022-12-23T03:00:38.565Z,0.20
2022-12-23T03:03:05.278Z,0.20
2022-12-23T03:05:39.384Z,0.25
2022-12-23T03:08:12.548Z,0.20
2022-12-23T03:11:05.883Z,0.20
2022-12-23T03:14:05.736Z,0.40
2022-12-23T03:17:10.853Z,0.30
2022-12-23T03:19:50.006Z,0.30
2022-12-23T03:22:35.533Z,0.30
2022-12-23T03:25:27.125Z,1.08
2022-12-23T03:27:56.797Z,0.20
2022-12-23T03:30:24.175Z,0.70
2022-12-23T03:32:59.642Z,0.40
2022-12-23T03:35:34.047Z,0.38
2022-12-23T03:38:03.309Z,0.40
2022-12-23T03:40:35.865Z,0.20
2022-12-23T03:43:11.436Z,0.60
2022-12-23T03:45:43.608Z,0.40
2022-12-23T03:48:21.865Z,0.77
2022-12-23T03:50:54.015Z,0.15
2022-12-23T03:53:27.848Z,0.20
2022-12-23T03:56:00.315Z,0.38
2022-12-23T03:58:35.534Z,0.50
2022-12-23T04:01:18.095Z,0.40
2022-12-23T04:04:02.077Z,0.20
2022-12-23T04:06:39.075Z,0.40
2022-12-23T04:09:07.277Z,0.40
2022-12-23T04:11:36.324Z,0.32
2022-12-23T04:14:03.135Z,0.50
2022-12-23T04:16:30.172Z,0.13
2022-12-23T04:21:23.265Z,0.40
2022-12-23T04:23:49.774Z,0.60
2022-12-23T04:26:16.353Z,0.80
2022-12-23T04:31:09.708Z,0.20
2022-12-23T04:33:36.077Z,0.40
2022-12-23T04:36:02.704Z,0.40
2022-12-23T04:38:29.344Z,0.30
2022-12-23T04:40:55.950Z,0.22
2022-12-23T04:43:22.987Z,0.25
2022-12-23T04:45:52.725Z,0.40
2022-12-23T04:48:19.483Z,0.60
2022-12-23T04:50:45.944Z,0.85
2022-12-23T04:53:12.995Z,0.30
2022-12-23T04:55:39.493Z,0.13
2022-12-23T04:58:06.201Z,0.45
2022-12-23T05:00:39.099Z,0.45
2022-12-23T05:03:06.893Z,0.60
2022-12-23T05:05:33.417Z,0.40
2022-12-23T05:08:04.869Z,0.43
2022-12-23T05:10:31.913Z,0.30
2022-12-23T05:15:24.895Z,0.63
2022-12-23T05:17:51.641Z,0.10
2022-12-23T05:20:18.175Z,0.17
2022-12-23T05:25:11.465Z,0.47
2022-12-23T05:27:38.472Z,0.30
2022-12-23T05:30:06.378Z,0.32
2022-12-23T05:32:33.830Z,0.25
2022-12-23T05:35:00.571Z,0.32
2022-12-23T05:37:27.044Z,0.47
2022-12-23T05:39:53.490Z,0.38
2022-12-23T05:42:20.301Z,0.40
2022-12-23T05:44:47.846Z,0.47
2022-12-23T05:47:14.550Z,0.43
2022-12-23T05:49:41.099Z,0.20
2022-12-23T05:52:07.975Z,0.25
2022-12-23T05:54:34.587Z,0.40
2022-12-23T05:57:01.418Z,0.50
2022-12-23T05:59:31.332Z,0.20
2022-12-23T06:01:58.782Z,0.60
2022-12-23T06:04:25.597Z,0.13
2022-12-23T06:06:52.288Z,0.40
2022-12-23T06:09:19.744Z,0.50
2022-12-23T06:11:47.157Z,0.30
2022-12-23T06:16:40.723Z,0.38
2022-12-23T06:19:07.418Z,0.20
2022-12-23T06:21:33.885Z,0.30
2022-12-23T06:24:00.500Z,0.30
2022-12-23T06:26:27.310Z,0.13
2022-12-23T06:28:53.775Z,0.32
2022-12-23T06:31:20.276Z,0.40
2022-12-23T06:33:46.876Z,0.10
2022-12-23T06:36:13.336Z,0.10
2022-12-23T06:38:39.793Z,0.40
2022-12-23T06:41:07.632Z,0.20
2022-12-23T06:43:34.192Z,0.10
2022-12-23T06:46:00.748Z,0.45
2022-12-23T06:48:27.727Z,0.28
2022-12-23T06:50:54.406Z,0.20
2022-12-23T06:53:20.933Z,0.45
2022-12-23T06:55:47.476Z,0.30
2022-12-23T06:58:14.357Z,0.38
2022-12-23T07:03:07.746Z,0.10
2022-12-23T07:08:04.799Z,0.22
2022-12-23T07:10:31.648Z,0.10
2022-12-23T07:12:58.026Z,0.50
2022-12-23T07:15:24.391Z,0.50
2022-12-23T07:17:50.997Z,0.50
2022-12-23T07:20:17.802Z,0.70
2022-12-23T07:22:44.851Z,0.38
2022-12-23T07:25:11.635Z,0.90
2022-12-23T07:27:38.217Z,0.77
2022-12-23T07:30:05.199Z,0.52
2022-12-23T07:32:32.184Z,0.75
2022-12-23T07:34:58.768Z,0.63
2022-12-23T07:37:25.350Z,0.20
2022-12-23T07:39:51.870Z,0.28
2022-12-23T07:42:44.151Z,0.22
2022-12-23T07:45:05.539Z,0.50
2022-12-23T07:47:32.072Z,0.50
2022-12-23T07:49:58.554Z,0.30
2022-12-23T07:52:25.701Z,0.38
2022-12-23T07:54:52.337Z,0.20
2022-12-23T07:57:18.722Z,0.47
2022-12-23T07:59:45.408Z,0.40
2022-12-23T08:02:12.150Z,0.30
2022-12-23T08:07:12.653Z,1.10
2022-12-23T08:09:39.469Z,0.70
2022-12-23T08:12:06.171Z,0.70
2022-12-23T08:14:32.740Z,0.50
2022-12-23T08:16:59.408Z,0.60
2022-12-23T08:19:25.930Z,0.40
2022-12-23T08:21:52.419Z,0.60
2022-12-23T08:24:19.000Z,0.73
2022-12-23T08:26:45.709Z,0.50
2022-12-23T08:29:12.236Z,0.40
2022-12-23T08:31:38.773Z,0.50
2022-12-23T08:34:05.205Z,0.20
2022-12-23T08:36:34.989Z,0.30
2022-12-23T08:39:05.616Z,0.13
2022-12-23T08:41:36.986Z,0.05
2022-12-23T08:44:03.669Z,0.30
2022-12-23T08:46:30.259Z,0.30
2022-12-23T08:48:57.129Z,0.10
2022-12-23T08:51:25.166Z,0.50
2022-12-23T08:53:59.865Z,0.47
2022-12-23T08:56:31.076Z,0.52
2022-12-23T08:58:57.959Z,1.10
2022-12-23T09:01:30.971Z,0.90
2022-12-23T09:03:58.401Z,0.80
2022-12-23T09:06:30.082Z,1.00
2022-12-23T09:08:58.191Z,0.40
2022-12-23T09:11:26.949Z,0.70
2022-12-23T09:13:53.818Z,0.60
2022-12-23T09:18:47.164Z,0.20
2022-12-23T09:21:20.122Z,0.05
2022-12-23T09:23:48.548Z,0.13
2022-12-23T09:26:21.996Z,0.10
2022-12-23T09:28:48.709Z,0.28
2022-12-23T09:31:15.673Z,0.05
2022-12-23T09:33:43.091Z,0.10
2022-12-23T09:36:09.588Z,0.00
2022-12-23T09:38:36.543Z,0.10
2022-12-23T09:43:45.645Z,0.30
2022-12-23T09:46:23.805Z,0.38
2022-12-23T09:49:00.008Z,0.22
2022-12-23T09:51:27.958Z,0.32
2022-12-23T09:54:20.631Z,1.33
2022-12-23T09:56:47.083Z,0.63
2022-12-23T09:59:19.760Z,0.55
2022-12-23T10:01:49.495Z,0.50
2022-12-23T10:04:39.736Z,1.10
2022-12-23T10:07:06.196Z,0.60
2022-12-23T10:09:37.450Z,0.40
2022-12-23T10:12:28.762Z,0.38
2022-12-23T10:15:02.679Z,1.42
2022-12-23T10:17:41.488Z,2.10
2022-12-23T10:20:18.297Z,2.20
2022-12-23T10:22:46.599Z,2.53
2022-12-23T10:25:37.238Z,5.07
2022-12-23T10:28:04.051Z,2.63
2022-12-23T10:30:57.416Z,2.22
2022-12-23T10:33:48.804Z,2.03
2022-12-23T10:36:34.119Z,3.30
2022-12-23T10:39:33.011Z,2.63
2022-12-23T10:42:28.179Z,3.83
2022-12-23T10:45:09.388Z,3.97
2022-12-23T10:48:06.085Z,4.03
2022-12-23T10:50:57.261Z,3.42
2022-12-23T10:53:33.178Z,1.30
2022-12-23T10:56:02.742Z,0.73
2022-12-23T10:58:30.345Z,2.05
2022-12-23T11:01:00.038Z,1.52
2022-12-23T11:03:33.781Z,0.90
2022-12-23T11:06:02.055Z,2.58
2022-12-23T11:08:31.046Z,2.78
2022-12-23T11:10:59.609Z,4.05
2022-12-23T11:13:34.736Z,3.50
2022-12-23T11:16:20.296Z,5.30
2022-12-23T11:19:02.225Z,4.28
2022-12-23T11:21:30.169Z,5.35
2022-12-23T11:24:15.782Z,4.15
2022-12-23T11:26:45.109Z,3.75
2022-12-23T11:29:31.420Z,3.70
2022-12-23T11:31:58.426Z,3.03
2022-12-23T11:34:27.270Z,2.60
2022-12-23T11:37:01.765Z,2.40
2022-12-23T11:39:36.629Z,2.00
2022-12-23T11:42:17.381Z,2.63
2022-12-23T11:44:51.596Z,3.20
2022-12-23T11:47:39.320Z,2.25
2022-12-23T11:50:33.622Z,4.32
2022-12-23T11:53:11.265Z,3.92
2022-12-23T11:55:45.953Z,3.63
2022-12-23T11:58:21.340Z,4.05
2022-12-23T12:01:00.769Z,2.40
2022-12-23T12:03:33.818Z,1.30
2022-12-23T12:06:03.639Z,0.95
2022-12-23T12:08:36.901Z,0.55
2022-12-23T12:11:08.094Z,0.68
2022-12-23T12:13:41.847Z,0.45
2022-12-23T12:16:36.339Z,0.35
2022-12-23T12:19:17.220Z,0.43
2022-12-23T12:21:45.870Z,0.30
2022-12-23T12:24:19.165Z,0.40
2022-12-23T12:26:51.270Z,0.30
2022-12-23T12:29:35.890Z,0.30
2022-12-23T12:32:04.440Z,0.20
2022-12-23T12:34:52.733Z,0.40
2022-12-23T12:37:33.961Z,0.15
2022-12-23T12:40:12.445Z,0.60
2022-12-23T12:42:44.686Z,0.20
2022-12-23T12:45:22.235Z,0.50
2022-12-23T12:48:18.298Z,0.30
2022-12-23T12:50:59.182Z,1.40
2022-12-23T12:53:28.107Z,1.20
2022-12-23T12:56:10.436Z,1.98
2022-12-23T12:58:38.747Z,0.60
2022-12-23T13:01:26.109Z,1.35
2022-12-23T13:04:15.053Z,0.70
2022-12-23T13:07:11.283Z,0.93
2022-12-23T13:10:16.361Z,0.40
2022-12-23T13:12:48.238Z,0.40
2022-12-23T13:15:26.453Z,0.50
2022-12-23T13:18:39.982Z,1.45
2022-12-23T13:21:14.458Z,1.02
2022-12-23T13:23:50.951Z,1.10
2022-12-23T13:26:46.973Z,0.80
2022-12-23T13:29:57.609Z,1.40
2022-12-23T13:33:06.671Z,1.70
2022-12-23T13:36:05.793Z,1.83
2022-12-23T13:38:36.380Z,2.92
2022-12-23T13:41:34.064Z,1.40
2022-12-23T13:44:05.187Z,1.30
2022-12-23T13:47:09.928Z,2.30
2022-12-23T13:50:13.567Z,1.85
2022-12-23T13:53:11.529Z,0.90
2022-12-23T13:55:57.377Z,0.40
2022-12-23T13:58:27.123Z,1.45
2022-12-23T14:01:17.693Z,0.75
2022-12-23T14:03:44.909Z,0.98
2022-12-23T14:06:21.300Z,1.20
2022-12-23T14:08:48.592Z,0.40
2022-12-23T14:11:25.892Z,0.50
2022-12-23T14:13:58.260Z,1.33
2022-12-23T14:16:42.884Z,1.95
2022-12-23T14:19:18.581Z,1.83
2022-12-23T14:22:24.580Z,0.60
2022-12-23T14:25:16.272Z,1.10
2022-12-23T14:28:04.630Z,0.40
2022-12-23T14:30:35.739Z,0.88
2022-12-23T14:33:06.400Z,0.57
2022-12-23T14:35:40.082Z,0.70
2022-12-23T14:38:22.547Z,0.70
2022-12-23T14:40:51.070Z,0.43
2022-12-23T14:43:42.644Z,0.20
2022-12-23T14:46:34.295Z,0.70
2022-12-23T14:49:29.773Z,0.90
2022-12-23T14:51:50.773Z,1.20
2022-12-23T14:54:18.282Z,2.90
2022-12-23T14:57:00.440Z,2.60
2022-12-23T14:59:56.728Z,2.53
2022-12-23T15:02:35.097Z,3.85
2022-12-23T15:05:02.727Z,4.40
2022-12-23T15:07:53.175Z,3.20
2022-12-23T15:10:25.442Z,2.70
2022-12-23T15:12:59.386Z,3.20
2022-12-23T15:15:29.479Z,3.85
2022-12-23T15:18:05.028Z,3.83
2022-12-23T15:20:33.093Z,3.05
2022-12-23T15:23:01.837Z,1.42
2022-12-23T15:25:39.037Z,1.92
2022-12-23T15:28:05.733Z,1.58
2022-12-23T15:33:16.071Z,2.20
2022-12-23T15:35:53.045Z,2.63
2022-12-23T15:40:58.568Z,1.95
2022-12-23T15:43:25.212Z,0.50
2022-12-23T15:45:52.778Z,0.30
2022-12-23T15:48:24.266Z,0.20
2022-12-23T15:51:11.861Z,0.20
2022-12-23T15:53:41.852Z,0.10
2022-12-23T15:56:22.887Z,0.20
2022-12-23T15:58:52.896Z,0.30
2022-12-23T16:01:22.040Z,1.60
2022-12-23T16:03:56.874Z,1.67
2022-12-23T16:06:35.657Z,2.13
2022-12-23T16:09:22.926Z,4.10
2022-12-23T16:12:03.963Z,5.13
2022-12-23T16:14:30.350Z,8.35
2022-12-23T16:17:22.692Z,4.60
2022-12-23T16:19:53.723Z,4.68
2022-12-23T16:22:20.235Z,5.88
2022-12-23T16:24:57.026Z,5.07
2022-12-23T16:27:40.416Z,5.30
2022-12-23T16:30:21.444Z,4.25
2022-12-23T16:32:57.335Z,7.35
2022-12-23T16:35:29.014Z,5.30
2022-12-23T16:38:16.951Z,13.85
2022-12-23T16:40:46.745Z,13.48
2022-12-23T16:43:13.689Z,9.35
2022-12-23T16:48:17.024Z,9.05
2022-12-23T16:50:45.401Z,3.38
2022-12-23T16:53:13.291Z,3.60
2022-12-23T16:55:44.411Z,4.88
2022-12-23T16:58:15.071Z,4.13
2022-12-23T17:03:15.685Z,1.73
2022-12-23T17:05:42.147Z,1.55
2022-12-23T17:08:09.567Z,1.75
2022-12-23T17:10:37.443Z,0.80
2022-12-23T17:13:05.274Z,0.70
2022-12-23T17:15:32.285Z,1.48
2022-12-23T17:17:59.942Z,1.30
2022-12-23T17:22:57.490Z,1.55
2022-12-23T17:25:26.668Z,0.77
2022-12-23T17:27:55.388Z,1.42
2022-12-23T17:30:24.690Z,1.30
2022-12-23T17:32:56.424Z,1.45
2022-12-23T17:35:24.173Z,1.25
2022-12-23T17:37:52.412Z,0.90
2022-12-23T17:40:19.562Z,1.25
2022-12-23T17:42:47.438Z,1.38
2022-12-23T17:45:22.956Z,1.30
2022-12-23T17:47:49.455Z,1.50
2022-12-23T17:50:16.036Z,2.35
2022-12-23T17:52:42.970Z,1.77
2022-12-23T17:55:21.018Z,2.47
2022-12-23T17:57:48.063Z,1.60
2022-12-23T18:00:25.146Z,1.38
2022-12-23T18:02:56.995Z,1.88
2022-12-23T18:05:26.644Z,1.63
2022-12-23T18:07:54.818Z,2.15
2022-12-23T18:10:25.259Z,1.60
2022-12-23T18:12:56.922Z,1.15
2022-12-23T18:15:32.712Z,1.45
2022-12-23T18:17:59.411Z,1.52
2022-12-23T18:20:25.986Z,1.25
2022-12-23T18:22:54.135Z,1.80
2022-12-23T18:25:24.095Z,2.20
2022-12-23T18:27:52.029Z,1.50
2022-12-23T18:30:19.827Z,1.88
2022-12-23T18:32:47.430Z,0.98
2022-12-23T18:35:24.791Z,1.42
2022-12-23T18:37:51.642Z,1.25
2022-12-23T18:40:18.333Z,3.22
2022-12-23T18:45:24.964Z,0.80
2022-12-23T18:47:51.536Z,1.48
2022-12-23T18:50:18.353Z,2.08
2022-12-23T18:52:46.454Z,1.90
2022-12-23T18:55:13.484Z,1.63
2022-12-23T18:57:40.702Z,1.23
2022-12-23T19:00:13.446Z,1.48
2022-12-23T19:05:07.460Z,1.15
2022-12-23T19:07:34.622Z,1.50
2022-12-23T19:10:01.131Z,1.45
2022-12-23T19:12:27.847Z,1.40
2022-12-23T19:14:54.369Z,1.60
2022-12-23T19:17:20.759Z,2.03
2022-12-23T19:19:47.264Z,1.35
2022-12-23T19:22:13.740Z,1.20
2022-12-23T19:24:52.052Z,1.25
2022-12-23T19:27:27.117Z,1.33
2022-12-23T19:29:53.655Z,1.38
2022-12-23T19:32:20.058Z,1.10
2022-12-23T19:34:46.839Z,2.28
2022-12-23T19:37:13.542Z,1.85
2022-12-23T19:39:41.267Z,1.30
2022-12-23T19:42:08.451Z,1.35
2022-12-23T19:44:35.364Z,1.05
2022-12-23T19:47:03.750Z,1.35
2022-12-23T19:49:30.381Z,1.40
2022-12-23T19:51:57.151Z,1.73
2022-12-23T19:56:51.430Z,1.30
2022-12-23T19:59:18.833Z,1.15
2022-12-23T20:01:45.610Z,1.20
2022-12-23T20:04:12.536Z,1.65
2022-12-23T20:06:40.982Z,1.17
2022-12-23T20:09:11.045Z,1.20
2022-12-23T20:11:43.489Z,1.85
2022-12-23T20:14:11.034Z,1.10
2022-12-23T20:16:38.741Z,2.22
2022-12-23T20:19:06.068Z,1.70
2022-12-23T20:21:33.973Z,1.17
2022-12-23T20:24:00.665Z,1.20
2022-12-23T20:26:28.951Z,1.63
2022-12-23T20:28:57.265Z,1.50
2022-12-23T20:31:26.692Z,1.17
2022-12-23T20:33:54.001Z,1.52
2022-12-23T20:36:24.176Z,1.50
2022-12-23T20:38:51.930Z,1.20
2022-12-23T20:41:21.555Z,1.50
2022-12-23T20:44:02.781Z,1.58
2022-12-23T20:46:35.082Z,1.90
2022-12-23T20:49:02.246Z,0.70
2022-12-23T20:51:28.731Z,0.73
2022-12-23T20:53:59.713Z,0.98
2022-12-23T20:56:27.660Z,1.30
2022-12-23T20:58:54.981Z,1.23
2022-12-23T21:01:31.202Z,0.93
2022-12-23T21:03:59.727Z,1.35
2022-12-23T21:06:28.990Z,0.93
2022-12-23T21:08:58.117Z,1.10
2022-12-23T21:11:27.166Z,1.42
2022-12-23T21:13:53.881Z,0.90
2022-12-23T21:16:20.609Z,1.60
2022-12-23T21:18:53.179Z,1.65
2022-12-23T21:21:23.462Z,1.42
2022-12-23T21:23:50.228Z,1.30
2022-12-23T21:26:22.967Z,1.25
2022-12-23T21:31:19.738Z,1.05
2022-12-23T21:33:48.508Z,0.98
2022-12-23T21:36:20.297Z,3.67
2022-12-23T21:38:48.468Z,1.65
2022-12-23T21:41:17.534Z,1.50
2022-12-23T21:43:44.214Z,1.35
2022-12-23T21:46:13.823Z,1.30
2022-12-23T21:48:41.345Z,1.00
2022-12-23T21:51:13.141Z,1.30
2022-12-23T21:53:40.961Z,0.75
2022-12-23T21:56:10.993Z,1.10
2022-12-23T21:58:37.532Z,0.85
2022-12-23T22:01:09.390Z,0.82
2022-12-23T22:03:36.690Z,1.30
2022-12-23T22:08:37.032Z,1.50
2022-12-23T22:11:08.761Z,1.35
2022-12-23T22:13:36.337Z,0.90
2022-12-23T22:16:03.771Z,0.93
2022-12-23T22:18:31.567Z,1.25
2022-12-23T22:20:57.942Z,1.85
2022-12-23T22:23:24.437Z,1.10
2022-12-23T22:25:54.967Z,1.75
2022-12-23T22:28:22.058Z,1.17
2022-12-23T22:30:48.935Z,1.13
2022-12-23T22:33:15.369Z,1.02
2022-12-23T22:35:42.598Z,1.50
2022-12-23T22:38:09.428Z,1.25
2022-12-23T22:40:36.042Z,0.50
2022-12-23T22:43:03.147Z,1.00
2022-12-23T22:45:29.641Z,0.60
2022-12-23T22:47:57.460Z,0.80
2022-12-23T22:50:23.897Z,1.15
2022-12-23T22:52:50.699Z,1.40
2022-12-23T22:55:17.210Z,0.93
2022-12-23T22:57:43.792Z,0.63
2022-12-23T23:00:12.491Z,1.35
2022-12-23T23:02:39.788Z,0.63
2022-12-23T23:05:12.463Z,0.98
2022-12-23T23:07:39.927Z,1.25
2022-12-23T23:10:08.370Z,0.95
2022-12-23T23:12:35.174Z,0.90
2022-12-23T23:15:01.606Z,0.90
2022-12-23T23:17:28.881Z,1.08
2022-12-23T23:19:55.707Z,0.95
2022-12-23T23:22:23.652Z,0.80
2022-12-23T23:24:50.970Z,0.57
2022-12-23T23:27:17.552Z,0.68
2022-12-23T23:29:44.478Z,0.52
2022-12-23T23:32:11.509Z,1.27
2022-12-23T23:34:38.130Z,0.82
2022-12-23T23:37:05.100Z,0.63
2022-12-23T23:39:31.992Z,1.08
2022-12-23T23:41:58.899Z,1.05
2022-12-23T23:46:51.946Z,1.00
2022-12-23T23:49:18.447Z,1.00
2022-12-23T23:51:45.032Z,1.20
2022-12-23T23:54:11.878Z,1.00
2022-12-23T23:56:39.665Z,1.38
2022-12-23T23:59:07.079Z,1.00
