createdAt,value
2023-01-07T00:04:08.586Z,5.10
2023-01-07T00:24:08.270Z,14.50
2023-01-07T00:44:15.551Z,12.40
2023-01-07T01:04:07.741Z,12.40
2023-01-07T01:24:07.485Z,8.80
2023-01-07T01:44:07.195Z,14.70
2023-01-07T02:04:06.934Z,19.70
2023-01-07T02:24:06.643Z,18.00
2023-01-07T02:44:06.366Z,15.40
2023-01-07T03:04:06.187Z,16.00
2023-01-07T03:24:05.810Z,20.20
2023-01-07T03:44:05.567Z,21.90
2023-01-07T04:04:05.278Z,31.80
2023-01-07T04:24:05.026Z,31.90
2023-01-07T04:44:04.711Z,33.60
2023-01-07T05:04:04.487Z,41.90
2023-01-07T05:24:04.157Z,33.50
2023-01-07T05:44:03.934Z,33.40
2023-01-07T06:04:03.651Z,33.50
2023-01-07T06:24:03.316Z,33.50
2023-01-07T07:04:56.044Z,40.40
2023-01-07T07:24:55.774Z,48.60
2023-01-07T07:44:55.496Z,41.30
2023-01-07T08:04:55.259Z,41.30
2023-01-07T08:24:54.952Z,43.70
2023-01-07T08:44:54.674Z,39.00
2023-01-07T09:04:54.417Z,41.60
2023-01-07T09:24:54.153Z,38.10
2023-01-07T09:44:54.892Z,29.40
2023-01-07T10:04:53.626Z,17.20
2023-01-07T10:24:53.370Z,12.20
2023-01-07T10:44:53.054Z,9.20
2023-01-07T11:04:52.802Z,5.90
2023-01-07T11:24:52.492Z,4.80
2023-01-07T11:44:52.262Z,4.00
2023-01-07T12:04:51.910Z,4.00
2023-01-07T12:24:51.625Z,2.40
2023-01-07T12:44:58.871Z,4.10
2023-01-07T13:04:51.133Z,1.50
2023-01-07T13:24:55.790Z,2.40
2023-01-07T13:44:50.511Z,1.90
2023-01-07T14:04:50.257Z,1.60
2023-01-07T14:24:49.980Z,1.50
2023-01-07T14:44:49.651Z,1.50
2023-01-07T15:04:49.390Z,2.10
2023-01-07T15:24:49.098Z,3.20
2023-01-07T15:44:48.844Z,2.80
2023-01-07T16:04:48.723Z,3.00
2023-01-07T16:24:48.324Z,4.30
2023-01-07T16:44:48.074Z,3.40
2023-01-07T17:04:47.828Z,6.40
2023-01-07T17:24:47.571Z,3.50
2023-01-07T17:44:47.252Z,3.90
2023-01-07T18:04:47.015Z,3.80
2023-01-07T18:24:46.722Z,2.80
2023-01-07T18:44:53.467Z,3.30
2023-01-07T19:04:46.178Z,2.20
2023-01-07T19:24:45.906Z,3.30
2023-01-07T19:44:45.629Z,3.70
2023-01-07T20:04:45.378Z,4.50
2023-01-07T20:24:45.104Z,2.70
2023-01-07T20:44:44.838Z,4.70
2023-01-07T21:04:44.596Z,4.10
2023-01-07T21:24:44.308Z,4.30
2023-01-07T21:44:44.094Z,6.10
2023-01-07T22:04:43.813Z,6.00
2023-01-07T22:24:43.539Z,5.30
2023-01-07T22:44:43.299Z,4.00
2023-01-07T23:04:42.974Z,4.60
2023-01-07T23:24:42.757Z,6.10
2023-01-07T23:44:42.446Z,6.50
