createdAt,value
2023-05-14T00:02:21.717Z,80.10
2023-05-14T00:06:43.329Z,80.40
2023-05-14T00:11:22.382Z,80.70
2023-05-14T00:16:03.906Z,80.90
2023-05-14T00:20:42.264Z,81.20
2023-05-14T00:25:21.409Z,81.30
2023-05-14T00:30:00.643Z,81.60
2023-05-14T00:34:42.114Z,82.00
2023-05-14T00:39:20.060Z,82.20
2023-05-14T00:44:01.471Z,82.60
2023-05-14T00:48:39.328Z,82.90
2023-05-14T00:53:20.810Z,83.00
2023-05-14T00:58:01.629Z,83.30
2023-05-14T01:02:40.929Z,83.60
2023-05-14T01:07:31.421Z,84.00
2023-05-14T01:12:18.582Z,84.30
2023-05-14T01:17:01.466Z,84.50
2023-05-14T01:21:44.919Z,85.00
2023-05-14T01:26:23.553Z,85.50
2023-05-14T01:31:08.258Z,86.30
2023-05-14T01:35:47.224Z,87.00
2023-05-14T01:40:28.891Z,87.70
2023-05-14T01:45:10.544Z,87.90
2023-05-14T01:49:48.931Z,88.10
2023-05-14T01:54:28.369Z,88.10
2023-05-14T01:59:09.275Z,88.10
2023-05-14T02:03:47.598Z,88.10
2023-05-14T02:08:28.106Z,88.00
2023-05-14T02:13:06.657Z,88.00
2023-05-14T02:17:47.798Z,88.20
2023-05-14T02:22:25.805Z,88.70
2023-05-14T02:27:05.572Z,89.10
2023-05-14T02:31:44.927Z,89.50
2023-05-14T02:36:25.878Z,90.00
2023-05-14T02:41:04.119Z,90.10
2023-05-14T02:45:43.620Z,90.20
2023-05-14T02:50:23.433Z,90.30
2023-05-14T02:55:04.904Z,90.40
2023-05-14T02:59:42.688Z,90.40
2023-05-14T03:04:21.825Z,90.40
2023-05-14T03:09:01.470Z,90.60
2023-05-14T03:13:42.941Z,90.70
2023-05-14T03:18:20.434Z,90.80
2023-05-14T03:23:00.133Z,91.00
2023-05-14T03:27:39.671Z,91.20
2023-05-14T03:32:21.390Z,91.40
2023-05-14T03:36:59.165Z,91.60
2023-05-14T03:41:39.318Z,92.00
2023-05-14T03:46:17.858Z,92.20
2023-05-14T03:50:58.792Z,91.90
2023-05-14T03:55:37.097Z,91.60
2023-05-14T04:00:17.273Z,91.40
2023-05-14T04:04:56.366Z,91.50
2023-05-14T04:09:37.549Z,91.60
2023-05-14T04:14:15.821Z,91.70
2023-05-14T04:18:55.077Z,91.80
2023-05-14T04:23:34.466Z,91.90
2023-05-14T04:28:15.620Z,92.00
2023-05-14T04:32:53.616Z,92.10
2023-05-14T04:37:33.348Z,92.20
2023-05-14T04:42:12.541Z,92.40
2023-05-14T04:46:53.683Z,92.30
2023-05-14T04:51:31.727Z,92.30
2023-05-14T04:56:11.945Z,92.40
2023-05-14T05:00:50.940Z,92.20
2023-05-14T05:05:31.952Z,91.80
2023-05-14T05:10:10.814Z,91.50
2023-05-14T05:14:49.563Z,91.20
2023-05-14T05:19:39.522Z,91.00
2023-05-14T05:24:19.481Z,90.60
2023-05-14T05:28:57.375Z,89.80
2023-05-14T05:33:37.226Z,88.10
2023-05-14T05:38:18.359Z,85.80
2023-05-14T05:42:57.538Z,84.20
2023-05-14T05:47:35.753Z,84.00
2023-05-14T05:52:15.362Z,84.80
2023-05-14T05:56:54.784Z,82.40
2023-05-14T06:01:35.775Z,78.70
2023-05-14T06:06:13.857Z,77.90
2023-05-14T06:10:53.400Z,77.90
2023-05-14T06:15:33.630Z,75.00
2023-05-14T06:20:15.238Z,72.70
2023-05-14T06:24:55.191Z,64.90
2023-05-14T06:29:35.258Z,63.10
2023-05-14T06:34:14.349Z,59.20
2023-05-14T06:38:55.185Z,55.60
2023-05-14T06:43:33.495Z,52.50
2023-05-14T06:48:13.357Z,51.90
2023-05-14T06:52:52.670Z,49.40
2023-05-14T06:57:34.178Z,48.30
2023-05-14T07:02:12.235Z,47.20
2023-05-14T07:06:51.149Z,46.10
2023-05-14T07:11:30.916Z,44.10
2023-05-14T07:16:11.908Z,41.90
2023-05-14T07:20:50.071Z,40.70
2023-05-14T07:25:32.727Z,40.50
2023-05-14T07:30:12.772Z,39.80
2023-05-14T07:34:53.869Z,38.30
2023-05-14T07:39:31.759Z,37.00
2023-05-14T07:44:10.881Z,37.70
2023-05-14T07:48:50.414Z,37.10
2023-05-14T07:53:31.623Z,35.80
2023-05-14T07:58:09.471Z,34.70
2023-05-14T08:02:50.483Z,33.80
2023-05-14T08:07:30.197Z,33.90
2023-05-14T08:12:10.118Z,33.60
2023-05-14T08:16:47.942Z,33.90
2023-05-14T08:21:28.193Z,33.20
2023-05-14T08:26:07.315Z,33.70
2023-05-14T08:30:47.735Z,33.90
2023-05-14T08:35:26.024Z,34.50
2023-05-14T08:40:08.152Z,33.10
2023-05-14T08:44:50.306Z,32.90
2023-05-14T08:49:40.330Z,32.00
2023-05-14T08:54:22.580Z,32.80
2023-05-14T08:59:02.428Z,33.50
2023-05-14T09:03:42.321Z,34.20
2023-05-14T09:08:23.170Z,33.70
2023-05-14T09:13:00.937Z,33.50
2023-05-14T09:17:40.454Z,33.90
2023-05-14T09:22:20.719Z,33.40
2023-05-14T09:27:03.769Z,32.90
2023-05-14T09:31:42.271Z,33.50
2023-05-14T09:36:21.772Z,34.60
2023-05-14T09:41:01.928Z,36.00
2023-05-14T09:45:42.515Z,36.50
2023-05-14T09:50:20.587Z,36.90
2023-05-14T09:55:00.889Z,37.70
2023-05-14T09:59:39.614Z,38.50
2023-05-14T10:04:21.881Z,39.90
2023-05-14T10:09:05.723Z,40.70
2023-05-14T10:13:51.452Z,41.40
2023-05-14T10:18:35.637Z,42.70
2023-05-14T10:23:17.394Z,40.60
2023-05-14T10:27:56.002Z,38.40
2023-05-14T10:32:37.868Z,36.90
2023-05-14T10:37:19.394Z,36.60
2023-05-14T10:41:58.505Z,36.10
2023-05-14T10:46:36.691Z,35.70
2023-05-14T10:51:20.646Z,35.40
2023-05-14T10:55:59.036Z,36.70
2023-05-14T11:00:40.604Z,37.80
2023-05-14T11:05:18.344Z,38.20
2023-05-14T11:10:06.098Z,38.20
2023-05-14T11:14:43.710Z,37.90
2023-05-14T11:19:24.259Z,38.20
2023-05-14T11:24:03.815Z,39.70
2023-05-14T11:28:42.257Z,38.60
2023-05-14T11:33:22.304Z,39.80
2023-05-14T11:38:02.702Z,42.40
2023-05-14T11:42:40.948Z,44.50
2023-05-14T11:47:22.211Z,45.40
2023-05-14T11:52:00.225Z,45.60
2023-05-14T11:56:40.847Z,46.30
2023-05-14T12:01:19.072Z,46.80
2023-05-14T12:06:00.050Z,47.80
2023-05-14T12:10:43.360Z,48.90
2023-05-14T12:15:23.655Z,50.00
2023-05-14T12:20:04.200Z,51.00
2023-05-14T12:24:44.251Z,51.80
2023-05-14T12:29:23.004Z,52.40
2023-05-14T12:34:05.286Z,52.70
2023-05-14T12:38:45.241Z,53.20
2023-05-14T12:43:24.189Z,53.60
2023-05-14T12:48:03.900Z,53.70
2023-05-14T12:52:44.733Z,53.70
2023-05-14T12:57:22.816Z,54.60
2023-05-14T13:02:02.353Z,54.30
2023-05-14T13:06:42.286Z,53.00
2023-05-14T13:11:22.883Z,53.00
2023-05-14T13:16:01.160Z,53.10
2023-05-14T13:20:42.977Z,52.90
2023-05-14T13:25:23.486Z,53.00
2023-05-14T13:30:04.774Z,53.00
2023-05-14T13:34:44.061Z,53.10
2023-05-14T13:39:22.790Z,53.30
2023-05-14T13:44:01.568Z,53.50
2023-05-14T13:48:42.701Z,54.20
2023-05-14T13:53:21.178Z,53.20
2023-05-14T13:58:00.371Z,52.60
2023-05-14T14:02:39.827Z,51.90
2023-05-14T14:07:21.363Z,50.90
2023-05-14T14:11:59.180Z,50.20
2023-05-14T14:16:38.499Z,49.10
2023-05-14T14:21:18.541Z,49.10
2023-05-14T14:25:59.694Z,49.30
2023-05-14T14:30:37.336Z,49.40
2023-05-14T14:35:18.358Z,49.80
2023-05-14T14:39:56.339Z,50.50
2023-05-14T14:44:37.761Z,50.60
2023-05-14T14:49:15.385Z,50.50
2023-05-14T14:53:54.826Z,50.50
2023-05-14T14:58:34.531Z,50.70
2023-05-14T15:03:16.380Z,51.00
2023-05-14T15:07:56.540Z,50.70
2023-05-14T15:12:36.198Z,50.60
2023-05-14T15:17:15.879Z,51.30
2023-05-14T15:21:56.847Z,51.70
2023-05-14T15:26:34.893Z,52.20
2023-05-14T15:31:14.493Z,52.30
2023-05-14T15:35:54.188Z,52.10
2023-05-14T15:40:35.287Z,52.40
2023-05-14T15:45:14.945Z,52.50
2023-05-14T15:49:52.729Z,52.60
2023-05-14T15:54:32.318Z,52.60
2023-05-14T15:59:14.633Z,52.40
2023-05-14T16:03:54.487Z,52.40
2023-05-14T16:08:34.267Z,52.40
2023-05-14T16:13:13.684Z,52.60
2023-05-14T16:17:54.647Z,52.20
2023-05-14T16:22:34.754Z,51.50
2023-05-14T16:27:14.713Z,51.30
2023-05-14T16:31:55.127Z,51.30
2023-05-14T16:36:15.105Z,51.00
2023-05-14T16:40:37.348Z,51.20
2023-05-14T16:44:55.609Z,51.90
2023-05-14T16:49:14.166Z,51.30
2023-05-14T16:53:33.142Z,51.10
2023-05-14T16:57:52.983Z,50.70
2023-05-14T17:02:12.140Z,50.40
2023-05-14T17:06:32.121Z,50.40
2023-05-14T17:10:51.748Z,50.60
2023-05-14T17:15:12.027Z,50.90
2023-05-14T17:19:29.151Z,51.30
2023-05-14T17:23:47.182Z,51.60
2023-05-14T17:28:06.718Z,52.00
2023-05-14T17:32:26.418Z,52.30
2023-05-14T17:36:44.457Z,54.40
2023-05-14T17:41:02.412Z,55.30
2023-05-14T17:45:22.220Z,55.80
2023-05-14T17:49:41.738Z,56.40
2023-05-14T17:54:02.129Z,56.60
2023-05-14T17:58:20.859Z,56.60
2023-05-14T18:02:40.637Z,56.70
2023-05-14T18:07:01.435Z,56.90
2023-05-14T18:11:21.409Z,57.40
2023-05-14T18:15:39.360Z,57.80
2023-05-14T18:20:00.179Z,58.00
2023-05-14T18:24:18.609Z,58.20
2023-05-14T18:28:37.499Z,58.30
2023-05-14T18:32:54.572Z,58.50
2023-05-14T18:37:14.028Z,58.50
2023-05-14T18:41:33.746Z,58.50
2023-05-14T18:45:51.870Z,59.00
2023-05-14T18:50:10.398Z,59.80
2023-05-14T18:54:29.179Z,60.00
2023-05-14T18:58:49.360Z,60.90
2023-05-14T19:03:07.144Z,61.80
2023-05-14T19:07:25.225Z,62.70
2023-05-14T19:11:44.566Z,63.30
2023-05-14T19:16:04.533Z,63.50
2023-05-14T19:20:22.547Z,63.30
2023-05-14T19:24:40.640Z,63.20
2023-05-14T19:29:00.168Z,63.20
2023-05-14T19:33:19.668Z,63.40
2023-05-14T19:37:37.588Z,63.60
2023-05-14T19:41:55.629Z,63.80
2023-05-14T19:46:15.362Z,63.90
2023-05-14T19:50:36.856Z,64.00
2023-05-14T19:54:55.910Z,64.30
2023-05-14T19:59:14.046Z,64.80
2023-05-14T20:03:34.881Z,65.00
2023-05-14T20:07:54.214Z,65.30
2023-05-14T20:12:12.914Z,65.40
2023-05-14T20:16:33.024Z,65.60
2023-05-14T20:20:51.976Z,65.80
2023-05-14T20:25:11.551Z,66.00
2023-05-14T20:29:29.803Z,66.20
2023-05-14T20:33:47.923Z,66.30
2023-05-14T20:38:07.102Z,66.40
2023-05-14T20:42:27.302Z,66.70
2023-05-14T20:46:44.996Z,67.10
2023-05-14T20:51:04.924Z,67.40
2023-05-14T20:55:25.810Z,67.70
2023-05-14T20:59:45.351Z,68.10
2023-05-14T21:04:03.660Z,68.50
2023-05-14T21:08:21.408Z,69.00
2023-05-14T21:12:42.651Z,69.60
2023-05-14T21:17:00.442Z,70.40
2023-05-14T21:21:18.562Z,71.20
2023-05-14T21:25:36.619Z,72.00
2023-05-14T21:29:56.236Z,72.60
2023-05-14T21:34:15.885Z,73.00
2023-05-14T21:38:33.931Z,73.80
2023-05-14T21:42:51.965Z,74.50
2023-05-14T21:47:11.518Z,75.10
2023-05-14T21:51:32.166Z,75.60
2023-05-14T21:55:49.855Z,76.30
2023-05-14T22:00:13.016Z,77.40
2023-05-14T22:04:36.162Z,78.80
2023-05-14T22:08:55.635Z,80.30
2023-05-14T22:13:13.656Z,81.60
2023-05-14T22:17:31.797Z,82.90
2023-05-14T22:21:51.182Z,84.80
2023-05-14T22:26:11.001Z,86.20
2023-05-14T22:30:29.085Z,87.60
2023-05-14T22:34:47.014Z,90.00
2023-05-14T22:39:06.580Z,90.70
2023-05-14T22:43:26.378Z,90.90
2023-05-14T22:47:44.203Z,90.90
2023-05-14T22:52:02.342Z,90.80
2023-05-14T22:56:22.198Z,90.60
2023-05-14T23:00:41.409Z,90.50
2023-05-14T23:04:59.593Z,90.40
2023-05-14T23:09:17.582Z,90.40
2023-05-14T23:13:37.025Z,90.40
2023-05-14T23:17:56.993Z,90.40
2023-05-14T23:22:14.759Z,90.40
2023-05-14T23:26:32.810Z,90.60
2023-05-14T23:30:52.394Z,90.80
2023-05-14T23:35:12.122Z,91.20
2023-05-14T23:39:30.203Z,91.70
2023-05-14T23:43:48.918Z,92.00
2023-05-14T23:48:07.881Z,92.30
2023-05-14T23:52:27.434Z,92.50
2023-05-14T23:56:45.663Z,92.80
