createdAt,value
2018-11-27T00:01:12.716Z,16.00
2018-11-27T00:03:46.310Z,14.70
2018-11-27T00:06:14.545Z,17.83
2018-11-27T00:08:42.829Z,15.33
2018-11-27T00:11:11.021Z,15.10
2018-11-27T00:13:39.170Z,15.30
2018-11-27T00:16:07.746Z,13.80
2018-11-27T00:18:36.014Z,14.30
2018-11-27T00:21:04.175Z,15.40
2018-11-27T00:23:32.310Z,16.13
2018-11-27T00:26:00.542Z,14.10
2018-11-27T00:28:28.725Z,14.90
2018-11-27T00:30:56.883Z,14.20
2018-11-27T00:33:25.052Z,13.87
2018-11-27T00:35:53.225Z,14.40
2018-11-27T00:38:21.359Z,13.43
2018-11-27T00:40:49.691Z,14.03
2018-11-27T00:43:17.920Z,12.93
2018-11-27T00:45:46.082Z,15.43
2018-11-27T00:48:14.220Z,13.93
2018-11-27T00:50:42.471Z,14.53
2018-11-27T00:53:10.686Z,11.50
2018-11-27T00:55:39.318Z,12.88
2018-11-27T00:58:07.636Z,13.63
2018-11-27T01:00:35.765Z,13.93
2018-11-27T01:03:03.903Z,13.30
2018-11-27T01:05:32.134Z,10.50
2018-11-27T01:08:00.431Z,12.85
2018-11-27T01:10:28.658Z,12.80
2018-11-27T01:12:56.789Z,11.83
2018-11-27T01:15:25.018Z,14.23
2018-11-27T01:17:59.890Z,13.20
2018-11-27T01:20:28.803Z,11.87
2018-11-27T01:22:56.960Z,14.60
2018-11-27T01:25:25.218Z,13.63
2018-11-27T01:27:53.488Z,13.73
2018-11-27T01:30:22.753Z,12.13
2018-11-27T01:32:51.270Z,11.43
2018-11-27T01:35:20.796Z,11.67
2018-11-27T01:37:49.854Z,16.77
2018-11-27T01:40:20.165Z,12.90
2018-11-27T01:42:50.442Z,14.70
2018-11-27T01:45:19.745Z,15.60
2018-11-27T01:47:48.064Z,13.90
2018-11-27T01:50:17.054Z,16.90
2018-11-27T01:52:45.230Z,16.27
2018-11-27T01:55:15.190Z,14.90
2018-11-27T01:57:43.773Z,14.00
2018-11-27T02:00:15.638Z,12.45
2018-11-27T02:02:44.208Z,13.70
2018-11-27T02:05:12.337Z,12.90
2018-11-27T02:07:40.650Z,14.00
2018-11-27T02:10:12.225Z,14.10
2018-11-27T02:12:41.924Z,14.43
2018-11-27T02:15:11.829Z,12.77
2018-11-27T02:17:39.976Z,16.17
2018-11-27T02:20:09.840Z,15.10
2018-11-27T02:22:38.001Z,15.77
2018-11-27T02:25:25.870Z,15.47
2018-11-27T02:27:54.058Z,12.40
2018-11-27T02:30:23.056Z,12.47
2018-11-27T02:32:51.202Z,13.63
2018-11-27T02:35:24.156Z,11.40
2018-11-27T02:37:57.249Z,12.43
2018-11-27T02:40:25.447Z,12.80
2018-11-27T02:42:53.699Z,13.80
2018-11-27T02:45:22.938Z,12.50
2018-11-27T02:47:51.955Z,12.50
2018-11-27T02:50:21.146Z,13.90
2018-11-27T02:52:49.358Z,11.30
2018-11-27T02:55:21.376Z,13.30
2018-11-27T02:57:49.729Z,12.80
2018-11-27T03:00:23.107Z,13.73
2018-11-27T03:02:51.447Z,13.30
2018-11-27T03:05:22.400Z,13.10
2018-11-27T03:07:50.543Z,12.10
2018-11-27T03:10:18.749Z,13.73
2018-11-27T03:12:46.896Z,13.00
2018-11-27T03:15:16.033Z,10.90
2018-11-27T03:17:44.222Z,14.40
2018-11-27T03:20:13.212Z,11.43
2018-11-27T03:22:41.949Z,11.83
2018-11-27T03:25:15.972Z,12.30
2018-11-27T03:27:44.747Z,10.90
2018-11-27T03:30:16.006Z,13.10
2018-11-27T03:32:44.312Z,11.28
2018-11-27T03:35:17.826Z,10.43
2018-11-27T03:37:47.341Z,12.57
2018-11-27T03:40:22.106Z,12.63
2018-11-27T03:42:50.341Z,10.03
2018-11-27T03:45:19.319Z,11.48
2018-11-27T03:47:47.642Z,9.47
2018-11-27T03:50:27.055Z,11.08
2018-11-27T03:52:55.300Z,12.00
2018-11-27T03:55:23.463Z,10.90
2018-11-27T03:57:52.266Z,8.40
2018-11-27T04:00:27.104Z,9.20
2018-11-27T04:03:02.694Z,12.33
2018-11-27T04:05:30.911Z,10.57
2018-11-27T04:07:59.162Z,11.60
2018-11-27T04:10:27.399Z,10.90
2018-11-27T04:12:55.673Z,12.37
2018-11-27T04:15:23.983Z,12.80
2018-11-27T04:17:52.213Z,12.37
2018-11-27T04:20:20.409Z,11.20
2018-11-27T04:22:48.621Z,13.67
2018-11-27T04:25:17.558Z,10.67
2018-11-27T04:27:46.611Z,11.30
2018-11-27T04:30:15.868Z,13.87
2018-11-27T04:32:44.641Z,14.30
2018-11-27T04:35:15.681Z,11.90
2018-11-27T04:37:44.835Z,12.40
2018-11-27T04:40:14.086Z,13.80
2018-11-27T04:42:42.287Z,12.97
2018-11-27T04:45:18.482Z,13.80
2018-11-27T04:47:46.966Z,12.23
2018-11-27T04:50:15.954Z,14.40
2018-11-27T04:52:44.198Z,11.83
2018-11-27T04:55:16.145Z,14.80
2018-11-27T04:57:45.088Z,13.72
2018-11-27T05:00:18.186Z,15.00
2018-11-27T05:02:46.394Z,15.23
2018-11-27T05:05:14.618Z,14.75
2018-11-27T05:07:42.774Z,15.00
2018-11-27T05:10:16.113Z,14.90
2018-11-27T05:12:44.583Z,15.50
2018-11-27T05:15:15.914Z,14.47
2018-11-27T05:17:47.941Z,16.32
2018-11-27T05:20:13.086Z,13.67
2018-11-27T05:22:41.278Z,11.20
2018-11-27T05:25:17.101Z,14.73
2018-11-27T05:27:55.134Z,14.57
2018-11-27T05:30:24.405Z,10.80
2018-11-27T05:32:52.623Z,13.32
2018-11-27T05:35:22.214Z,16.12
2018-11-27T05:37:50.931Z,14.80
2018-11-27T05:40:20.333Z,16.05
2018-11-27T05:42:50.399Z,12.57
2018-11-27T05:45:19.687Z,13.53
2018-11-27T05:47:47.961Z,14.47
2018-11-27T05:50:17.001Z,13.10
2018-11-27T05:52:45.269Z,14.10
2018-11-27T05:55:13.902Z,14.47
2018-11-27T05:57:42.642Z,11.57
2018-11-27T06:00:13.949Z,13.10
2018-11-27T06:02:42.078Z,12.93
2018-11-27T06:05:13.045Z,14.07
2018-11-27T06:07:41.255Z,13.20
2018-11-27T06:10:11.157Z,12.23
2018-11-27T06:12:39.426Z,11.53
2018-11-27T06:15:09.159Z,14.00
2018-11-27T06:17:37.413Z,17.92
2018-11-27T06:20:10.450Z,12.10
2018-11-27T06:22:38.728Z,12.63
2018-11-27T06:25:08.944Z,12.53
2018-11-27T06:27:37.101Z,13.40
2018-11-27T06:30:10.225Z,12.67
2018-11-27T06:32:38.481Z,13.10
2018-11-27T06:35:08.076Z,11.90
2018-11-27T06:37:36.354Z,13.70
2018-11-27T06:40:08.557Z,14.90
2018-11-27T06:42:36.715Z,12.30
2018-11-27T06:45:06.444Z,13.00
2018-11-27T06:47:34.594Z,12.45
2018-11-27T06:50:02.769Z,13.25
2018-11-27T06:52:30.949Z,14.58
2018-11-27T06:54:59.083Z,14.40
2018-11-27T06:57:27.258Z,14.03
2018-11-27T06:59:55.538Z,16.33
2018-11-27T07:02:23.745Z,14.40
2018-11-27T07:04:51.866Z,13.87
2018-11-27T07:07:20.727Z,14.73
2018-11-27T07:09:49.237Z,15.27
2018-11-27T07:12:17.438Z,16.07
2018-11-27T07:14:45.568Z,15.63
2018-11-27T07:17:13.777Z,15.80
2018-11-27T07:19:41.938Z,15.87
2018-11-27T07:22:10.132Z,14.87
2018-11-27T07:24:38.302Z,14.83
2018-11-27T07:27:06.482Z,16.12
2018-11-27T07:29:34.651Z,19.45
2018-11-27T07:32:02.821Z,16.20
2018-11-27T07:34:31.031Z,14.90
2018-11-27T07:36:59.222Z,13.80
2018-11-27T07:39:27.454Z,17.70
2018-11-27T07:41:55.733Z,19.43
2018-11-27T07:44:23.929Z,16.50
2018-11-27T07:46:52.628Z,16.27
2018-11-27T07:49:20.766Z,12.83
2018-11-27T07:51:48.982Z,15.97
2018-11-27T07:54:17.117Z,14.73
2018-11-27T07:56:45.474Z,12.87
2018-11-27T07:59:13.858Z,17.10
2018-11-27T08:01:42.151Z,14.68
2018-11-27T08:04:10.354Z,13.03
2018-11-27T08:06:38.549Z,13.13
2018-11-27T08:09:09.255Z,15.70
2018-11-27T08:11:37.521Z,14.53
2018-11-27T08:14:05.894Z,17.53
2018-11-27T08:16:34.053Z,15.00
2018-11-27T08:19:02.181Z,17.63
2018-11-27T08:21:30.416Z,12.93
2018-11-27T08:23:58.559Z,15.80
2018-11-27T08:26:26.690Z,13.67
2018-11-27T08:28:54.884Z,11.93
2018-11-27T08:31:23.225Z,15.53
2018-11-27T08:33:51.494Z,15.78
2018-11-27T08:36:19.747Z,13.10
2018-11-27T08:38:47.907Z,14.90
2018-11-27T08:41:16.198Z,14.83
2018-11-27T08:43:44.498Z,14.33
2018-11-27T08:46:12.716Z,14.00
2018-11-27T08:48:41.081Z,15.17
2018-11-27T08:51:09.239Z,14.53
2018-11-27T08:53:37.430Z,15.87
2018-11-27T08:56:06.751Z,16.80
2018-11-27T08:58:36.188Z,15.40
2018-11-27T09:01:03.205Z,14.80
2018-11-27T09:03:31.354Z,14.13
2018-11-27T09:05:59.550Z,16.10
2018-11-27T09:08:27.782Z,15.40
2018-11-27T09:10:56.457Z,12.75
2018-11-27T09:13:24.854Z,14.23
2018-11-27T09:15:53.559Z,13.60
2018-11-27T09:18:23.377Z,11.13
2018-11-27T09:20:51.583Z,14.20
2018-11-27T09:23:19.879Z,12.05
2018-11-27T09:25:48.034Z,13.77
2018-11-27T09:28:16.239Z,14.30
2018-11-27T09:30:44.427Z,13.70
2018-11-27T09:33:12.640Z,13.30
2018-11-27T09:35:40.877Z,18.20
2018-11-27T09:38:09.194Z,16.97
2018-11-27T09:40:37.433Z,15.23
2018-11-27T09:43:06.474Z,15.80
2018-11-27T09:45:34.830Z,15.88
2018-11-27T09:48:03.030Z,12.00
2018-11-27T09:50:31.184Z,12.18
2018-11-27T09:52:59.561Z,13.53
2018-11-27T09:55:28.577Z,15.25
2018-11-27T09:57:58.918Z,15.37
2018-11-27T10:00:27.448Z,16.27
2018-11-27T10:03:11.725Z,17.87
2018-11-27T10:05:39.845Z,16.53
2018-11-27T10:08:08.797Z,17.93
2018-11-27T10:10:37.002Z,16.02
2018-11-27T10:13:05.472Z,15.05
2018-11-27T10:15:33.638Z,16.10
2018-11-27T10:18:02.515Z,14.10
2018-11-27T10:20:33.589Z,13.00
2018-11-27T10:23:01.763Z,14.57
2018-11-27T10:25:29.974Z,17.00
2018-11-27T10:27:58.129Z,13.33
2018-11-27T10:30:27.245Z,16.93
2018-11-27T10:32:56.587Z,14.80
2018-11-27T10:35:27.829Z,14.20
2018-11-27T10:37:56.168Z,16.30
2018-11-27T10:40:24.514Z,15.57
2018-11-27T10:42:53.067Z,14.85
2018-11-27T10:45:22.315Z,16.63
2018-11-27T10:47:51.790Z,12.93
2018-11-27T10:50:19.996Z,12.58
2018-11-27T10:52:49.237Z,17.23
2018-11-27T10:55:18.123Z,14.87
2018-11-27T10:57:46.301Z,14.60
2018-11-27T11:00:24.936Z,14.73
2018-11-27T11:02:58.528Z,14.90
2018-11-27T11:05:28.474Z,17.10
2018-11-27T11:07:56.616Z,13.37
2018-11-27T11:10:24.945Z,15.87
2018-11-27T11:12:53.302Z,15.93
2018-11-27T11:15:21.530Z,14.30
2018-11-27T11:17:49.752Z,14.27
2018-11-27T11:20:18.126Z,17.57
2018-11-27T11:22:46.337Z,13.40
2018-11-27T11:25:19.864Z,13.03
2018-11-27T11:27:49.877Z,15.50
2018-11-27T11:30:19.890Z,13.80
2018-11-27T11:32:48.188Z,16.97
2018-11-27T11:35:16.426Z,16.17
2018-11-27T11:37:44.639Z,16.40
2018-11-27T11:40:16.638Z,14.33
2018-11-27T11:42:44.969Z,16.10
2018-11-27T11:45:13.277Z,13.50
2018-11-27T11:47:41.707Z,15.65
2018-11-27T11:50:13.176Z,11.23
2018-11-27T11:52:45.393Z,14.20
2018-11-27T11:55:14.389Z,12.90
2018-11-27T11:57:43.042Z,12.97
2018-11-27T12:00:15.826Z,12.57
2018-11-27T12:02:44.049Z,14.40
2018-11-27T12:05:12.294Z,12.03
2018-11-27T12:07:40.433Z,16.57
2018-11-27T12:10:16.018Z,13.03
2018-11-27T12:12:45.321Z,16.48
2018-11-27T12:15:14.370Z,13.63
2018-11-27T12:17:43.290Z,14.60
2018-11-27T12:20:15.354Z,13.17
2018-11-27T12:22:45.801Z,12.80
2018-11-27T12:25:14.365Z,14.87
2018-11-27T12:27:42.521Z,16.30
2018-11-27T12:30:12.045Z,14.47
2018-11-27T12:32:40.211Z,11.85
2018-11-27T12:35:09.293Z,12.20
2018-11-27T12:37:37.550Z,11.50
2018-11-27T12:40:09.559Z,12.60
2018-11-27T12:42:37.798Z,10.67
2018-11-27T12:45:07.294Z,10.80
2018-11-27T12:47:35.451Z,10.87
2018-11-27T12:50:03.695Z,10.97
2018-11-27T12:52:32.014Z,13.37
2018-11-27T12:55:00.248Z,12.80
2018-11-27T12:57:28.399Z,11.83
2018-11-27T12:59:56.621Z,11.33
2018-11-27T13:02:24.786Z,9.77
2018-11-27T13:04:52.971Z,10.57
2018-11-27T13:07:21.112Z,10.80
2018-11-27T13:09:49.252Z,12.00
2018-11-27T13:12:17.398Z,12.90
2018-11-27T13:14:45.716Z,12.37
2018-11-27T13:17:13.994Z,11.00
2018-11-27T13:19:42.151Z,13.60
2018-11-27T13:22:10.286Z,12.13
2018-11-27T13:24:38.530Z,9.93
2018-11-27T13:27:06.706Z,14.73
2018-11-27T13:29:35.025Z,11.60
2018-11-27T13:32:03.171Z,11.93
2018-11-27T13:34:31.402Z,12.10
2018-11-27T13:36:59.529Z,11.30
2018-11-27T13:39:35.177Z,11.90
2018-11-27T13:42:03.390Z,12.77
2018-11-27T13:44:31.642Z,10.47
2018-11-27T13:46:59.796Z,11.80
2018-11-27T13:49:27.986Z,13.65
2018-11-27T13:51:56.203Z,13.37
2018-11-27T13:54:24.487Z,12.90
2018-11-27T13:56:52.670Z,14.60
2018-11-27T13:59:21.041Z,13.97
2018-11-27T14:01:49.303Z,13.32
2018-11-27T14:04:17.510Z,12.57
2018-11-27T14:06:45.662Z,11.53
2018-11-27T14:09:13.882Z,10.30
2018-11-27T14:11:42.286Z,10.70
2018-11-27T14:14:10.412Z,11.60
2018-11-27T14:16:38.675Z,14.50
2018-11-27T14:19:06.844Z,12.60
2018-11-27T14:21:35.902Z,14.53
2018-11-27T14:24:04.070Z,11.90
2018-11-27T14:26:32.286Z,11.50
2018-11-27T14:29:00.594Z,13.63
2018-11-27T14:31:28.800Z,12.83
2018-11-27T14:33:56.970Z,12.33
2018-11-27T14:36:25.171Z,15.75
2018-11-27T14:38:53.439Z,12.50
2018-11-27T14:41:21.863Z,13.33
2018-11-27T14:43:50.038Z,11.20
2018-11-27T14:46:18.193Z,14.57
2018-11-27T14:48:46.428Z,15.63
2018-11-27T14:51:14.593Z,14.27
2018-11-27T14:53:42.979Z,12.33
2018-11-27T14:56:11.178Z,10.65
2018-11-27T14:58:39.526Z,12.87
2018-11-27T15:01:07.775Z,14.23
2018-11-27T15:03:36.017Z,13.27
2018-11-27T15:06:04.185Z,12.10
2018-11-27T15:08:32.712Z,11.10
2018-11-27T15:11:00.846Z,11.63
2018-11-27T15:13:29.472Z,13.00
2018-11-27T15:15:57.696Z,11.90
2018-11-27T15:18:25.901Z,14.00
2018-11-27T15:20:54.177Z,14.17
2018-11-27T15:23:22.337Z,16.23
2018-11-27T15:25:50.525Z,13.03
2018-11-27T15:28:18.726Z,13.53
2018-11-27T15:30:46.874Z,14.68
2018-11-27T15:33:18.717Z,12.20
2018-11-27T15:35:43.246Z,14.57
2018-11-27T15:38:11.557Z,14.10
2018-11-27T15:40:40.146Z,12.40
2018-11-27T15:43:08.818Z,12.10
2018-11-27T15:45:37.022Z,12.70
2018-11-27T15:48:07.765Z,15.70
2018-11-27T15:50:36.003Z,12.53
2018-11-27T15:53:04.280Z,17.10
2018-11-27T15:55:35.810Z,16.27
2018-11-27T15:58:13.034Z,17.00
2018-11-27T16:00:42.094Z,14.70
2018-11-27T16:03:10.355Z,17.00
2018-11-27T16:05:39.898Z,16.15
2018-11-27T16:08:08.486Z,15.43
2018-11-27T16:10:36.716Z,13.20
2018-11-27T16:13:04.953Z,15.40
2018-11-27T16:15:33.088Z,14.17
2018-11-27T16:18:01.341Z,13.83
2018-11-27T16:20:29.531Z,12.03
2018-11-27T16:22:57.765Z,14.20
2018-11-27T16:25:25.938Z,12.67
2018-11-27T16:27:54.266Z,12.90
2018-11-27T16:30:31.844Z,12.77
2018-11-27T16:33:00.606Z,14.93
2018-11-27T16:35:28.938Z,11.90
2018-11-27T16:37:59.088Z,15.40
2018-11-27T16:40:30.741Z,15.43
2018-11-27T16:42:58.915Z,16.40
2018-11-27T16:45:27.184Z,14.50
2018-11-27T16:47:55.759Z,15.00
2018-11-27T16:50:24.000Z,16.83
2018-11-27T16:52:52.183Z,14.90
2018-11-27T16:55:21.728Z,16.60
2018-11-27T16:57:50.014Z,16.05
2018-11-27T17:00:24.274Z,13.60
2018-11-27T17:02:54.539Z,14.83
2018-11-27T17:05:22.694Z,13.60
2018-11-27T17:07:50.894Z,13.97
2018-11-27T17:10:20.083Z,15.63
2018-11-27T17:12:49.324Z,15.50
2018-11-27T17:15:19.814Z,16.77
2018-11-27T17:17:48.030Z,18.17
2018-11-27T17:20:27.088Z,16.20
2018-11-27T17:22:56.327Z,14.50
2018-11-27T17:25:24.470Z,14.73
2018-11-27T17:27:53.352Z,16.30
2018-11-27T17:30:22.969Z,18.50
2018-11-27T17:32:51.286Z,17.57
2018-11-27T17:35:19.666Z,21.35
2018-11-27T17:37:47.807Z,17.47
2018-11-27T17:40:16.060Z,16.63
2018-11-27T17:42:44.195Z,17.90
2018-11-27T17:45:13.954Z,15.90
2018-11-27T17:47:43.601Z,13.53
2018-11-27T17:50:12.977Z,16.00
2018-11-27T17:52:41.149Z,17.42
2018-11-27T17:55:10.194Z,19.85
2018-11-27T17:57:38.384Z,16.57
2018-11-27T18:00:18.194Z,17.73
2018-11-27T18:02:49.042Z,16.63
2018-11-27T18:05:17.391Z,17.63
2018-11-27T18:07:45.561Z,14.20
2018-11-27T18:10:13.972Z,12.90
2018-11-27T18:12:42.263Z,17.77
2018-11-27T18:15:12.928Z,19.03
2018-11-27T18:17:41.067Z,16.87
2018-11-27T18:20:10.474Z,17.53
2018-11-27T18:22:38.592Z,16.13
2018-11-27T18:25:09.722Z,17.17
2018-11-27T18:27:37.817Z,16.50
2018-11-27T18:30:10.003Z,17.90
2018-11-27T18:32:38.167Z,16.53
2018-11-27T18:35:07.791Z,18.33
2018-11-27T18:37:35.912Z,19.10
2018-11-27T18:40:04.974Z,16.77
2018-11-27T18:42:33.138Z,16.00
2018-11-27T18:45:01.371Z,17.57
2018-11-27T18:47:29.822Z,19.17
2018-11-27T18:49:58.234Z,16.70
2018-11-27T18:52:26.490Z,15.05
2018-11-27T18:54:59.329Z,14.03
2018-11-27T18:57:36.391Z,16.35
2018-11-27T19:00:21.429Z,16.43
2018-11-27T19:02:57.276Z,23.07
2018-11-27T19:05:25.926Z,21.27
2018-11-27T19:07:54.404Z,19.67
2018-11-27T19:10:23.997Z,21.20
2018-11-27T19:12:52.166Z,16.73
2018-11-27T19:15:26.450Z,19.98
2018-11-27T19:17:57.452Z,21.77
2018-11-27T19:20:25.641Z,18.00
2018-11-27T19:22:53.843Z,19.33
2018-11-27T19:25:22.020Z,18.17
2018-11-27T19:27:50.269Z,18.50
2018-11-27T19:30:21.591Z,19.60
2018-11-27T19:32:49.770Z,15.67
2018-11-27T19:35:25.013Z,18.17
2018-11-27T19:37:48.217Z,15.05
2018-11-27T19:40:17.575Z,15.63
2018-11-27T19:42:45.866Z,18.47
2018-11-27T19:45:18.446Z,22.23
2018-11-27T19:47:46.617Z,13.93
2018-11-27T19:50:14.820Z,22.00
2018-11-27T19:52:44.032Z,18.17
2018-11-27T19:55:13.445Z,17.00
2018-11-27T19:57:41.756Z,18.37
2018-11-27T20:00:17.638Z,19.23
2018-11-27T20:02:45.811Z,15.67
2018-11-27T20:05:16.429Z,20.30
2018-11-27T20:07:44.598Z,18.10
2018-11-27T20:10:13.713Z,15.53
2018-11-27T20:12:42.077Z,17.80
2018-11-27T20:15:16.690Z,18.10
2018-11-27T20:17:43.701Z,17.13
2018-11-27T20:20:12.969Z,15.17
2018-11-27T20:22:41.100Z,17.27
2018-11-27T20:25:10.692Z,16.10
2018-11-27T20:27:38.891Z,15.33
2018-11-27T20:30:13.929Z,15.80
2018-11-27T20:32:43.035Z,17.73
2018-11-27T20:35:12.567Z,15.90
2018-11-27T20:37:40.947Z,15.55
2018-11-27T20:40:13.310Z,17.33
2018-11-27T20:42:41.446Z,15.40
2018-11-27T20:45:19.349Z,16.70
2018-11-27T20:47:47.250Z,18.10
2018-11-27T20:50:18.551Z,15.97
2018-11-27T20:52:46.760Z,16.10
2018-11-27T20:55:15.013Z,15.87
2018-11-27T20:57:44.893Z,16.97
2018-11-27T21:00:18.982Z,15.13
2018-11-27T21:02:47.359Z,13.17
2018-11-27T21:05:15.518Z,15.37
2018-11-27T21:07:43.810Z,15.40
2018-11-27T21:10:13.916Z,15.77
2018-11-27T21:12:42.582Z,15.40
2018-11-27T21:15:13.055Z,14.37
2018-11-27T21:17:41.206Z,16.57
2018-11-27T21:20:11.366Z,14.40
2018-11-27T21:22:39.684Z,16.83
2018-11-27T21:25:10.394Z,17.42
2018-11-27T21:27:38.558Z,17.43
2018-11-27T21:30:12.767Z,16.00
2018-11-27T21:32:41.076Z,17.43
2018-11-27T21:35:10.830Z,15.63
2018-11-27T21:37:39.026Z,15.97
2018-11-27T21:40:12.449Z,17.07
2018-11-27T21:42:40.670Z,23.45
2018-11-27T21:45:16.641Z,15.95
2018-11-27T21:47:45.151Z,14.10
2018-11-27T21:50:14.918Z,12.47
2018-11-27T21:52:43.129Z,20.20
2018-11-27T21:55:12.167Z,15.03
2018-11-27T21:57:40.299Z,11.45
2018-11-27T22:02:38.126Z,14.35
2018-11-27T22:05:07.171Z,14.63
2018-11-27T22:07:35.302Z,12.40
2018-11-27T22:10:04.563Z,12.80
2018-11-27T22:12:32.766Z,13.60
2018-11-27T22:15:01.258Z,13.63
2018-11-27T22:17:29.095Z,16.90
2018-11-27T22:19:57.270Z,15.27
2018-11-27T22:22:25.414Z,17.75
2018-11-27T22:24:53.734Z,17.87
2018-11-27T22:27:21.869Z,16.40
2018-11-27T22:29:50.090Z,17.87
2018-11-27T22:32:18.306Z,18.27
2018-11-27T22:34:46.445Z,18.27
2018-11-27T22:37:14.795Z,17.17
2018-11-27T22:39:42.913Z,19.00
2018-11-27T22:42:11.079Z,19.53
2018-11-27T22:44:39.283Z,18.60
2018-11-27T22:47:07.442Z,18.83
2018-11-27T22:49:35.655Z,19.80
2018-11-27T22:52:03.874Z,15.33
2018-11-27T22:54:32.223Z,16.97
2018-11-27T22:57:00.341Z,16.03
2018-11-27T22:59:28.493Z,17.50
2018-11-27T23:01:56.713Z,14.53
2018-11-27T23:04:24.841Z,14.27
2018-11-27T23:06:53.059Z,15.47
2018-11-27T23:09:21.294Z,14.47
2018-11-27T23:11:49.594Z,15.80
2018-11-27T23:14:17.814Z,16.77
2018-11-27T23:16:46.102Z,15.07
2018-11-27T23:19:14.201Z,14.90
2018-11-27T23:21:42.425Z,17.77
2018-11-27T23:24:10.673Z,13.10
2018-11-27T23:26:38.858Z,14.63
2018-11-27T23:29:07.022Z,14.47
2018-11-27T23:31:35.225Z,14.40
2018-11-27T23:34:03.374Z,15.73
2018-11-27T23:36:31.551Z,15.43
2018-11-27T23:38:59.798Z,12.40
2018-11-27T23:41:28.419Z,14.15
2018-11-27T23:43:57.066Z,16.43
2018-11-27T23:46:25.170Z,15.27
2018-11-27T23:48:53.430Z,18.17
2018-11-27T23:51:21.639Z,16.17
2018-11-27T23:53:49.785Z,16.55
2018-11-27T23:56:17.990Z,18.02
2018-11-27T23:58:46.206Z,15.65
