createdAt,value
2023-04-24T00:00:19.592Z,7.30
2023-04-24T00:02:48.435Z,12.30
2023-04-24T00:05:15.614Z,9.40
2023-04-24T00:07:42.560Z,8.30
2023-04-24T00:10:09.705Z,12.00
2023-04-24T00:12:36.568Z,7.90
2023-04-24T00:15:05.404Z,10.30
2023-04-24T00:17:32.418Z,10.10
2023-04-24T00:19:59.165Z,10.30
2023-04-24T00:22:28.009Z,10.60
2023-04-24T00:24:55.059Z,23.40
2023-04-24T00:27:21.903Z,13.10
2023-04-24T00:29:48.836Z,11.10
2023-04-24T00:32:15.770Z,8.90
2023-04-24T00:34:42.469Z,9.50
2023-04-24T00:37:09.404Z,9.70
2023-04-24T00:39:37.657Z,10.00
2023-04-24T00:42:06.683Z,10.40
2023-04-24T00:44:35.063Z,14.00
2023-04-24T00:47:01.848Z,12.60
2023-04-24T00:49:30.335Z,11.80
2023-04-24T00:51:57.222Z,10.40
2023-04-24T00:54:23.889Z,11.30
2023-04-24T00:56:52.319Z,11.10
2023-04-24T00:59:19.254Z,10.90
2023-04-24T01:01:46.241Z,9.50
2023-04-24T01:04:13.366Z,11.00
2023-04-24T01:06:40.459Z,11.30
2023-04-24T01:09:08.982Z,11.10
2023-04-24T01:11:37.413Z,9.80
2023-04-24T01:14:05.395Z,10.40
2023-04-24T01:16:32.056Z,11.60
2023-04-24T01:18:58.800Z,13.30
2023-04-24T01:21:28.097Z,11.50
2023-04-24T01:23:56.110Z,11.10
2023-04-24T01:26:23.069Z,10.90
2023-04-24T01:28:50.020Z,10.20
2023-04-24T01:31:16.925Z,11.60
2023-04-24T01:33:44.358Z,9.40
2023-04-24T01:36:11.521Z,11.10
2023-04-24T01:38:38.276Z,11.70
2023-04-24T01:41:04.966Z,10.90
2023-04-24T01:43:32.345Z,12.80
2023-04-24T01:45:59.165Z,11.70
2023-04-24T01:48:25.924Z,8.80
2023-04-24T01:50:52.656Z,10.20
2023-04-24T01:53:20.540Z,9.70
2023-04-24T01:55:47.212Z,11.10
2023-04-24T01:58:14.011Z,12.50
2023-04-24T02:00:41.634Z,8.70
2023-04-24T02:03:08.672Z,10.20
2023-04-24T02:05:35.485Z,14.20
2023-04-24T02:08:03.290Z,9.30
2023-04-24T02:10:30.234Z,10.70
2023-04-24T02:13:00.139Z,9.90
2023-04-24T02:15:26.807Z,11.00
2023-04-24T02:17:53.725Z,9.80
2023-04-24T02:20:20.479Z,9.40
2023-04-24T02:22:47.435Z,9.50
2023-04-24T02:25:14.127Z,11.60
2023-04-24T02:27:41.380Z,10.90
2023-04-24T02:30:09.106Z,10.70
2023-04-24T02:32:36.940Z,11.70
2023-04-24T02:35:03.910Z,11.00
2023-04-24T02:37:31.015Z,8.90
2023-04-24T02:39:57.730Z,9.10
2023-04-24T02:42:24.628Z,7.80
2023-04-24T02:44:51.948Z,8.00
2023-04-24T02:47:18.769Z,13.40
2023-04-24T02:49:46.382Z,11.50
2023-04-24T02:52:15.139Z,8.20
2023-04-24T02:54:41.940Z,11.20
2023-04-24T02:57:08.766Z,7.90
2023-04-24T02:59:35.983Z,8.60
2023-04-24T03:02:02.831Z,7.70
2023-04-24T03:04:30.125Z,8.80
2023-04-24T03:06:57.514Z,8.60
2023-04-24T03:09:24.562Z,10.20
2023-04-24T03:11:51.419Z,12.30
2023-04-24T03:14:18.230Z,9.90
2023-04-24T03:16:45.051Z,10.80
2023-04-24T03:19:12.030Z,9.30
2023-04-24T03:21:45.528Z,8.00
2023-04-24T03:24:12.291Z,10.40
2023-04-24T03:26:39.553Z,7.40
2023-04-24T03:29:33.062Z,9.30
2023-04-24T03:32:00.423Z,9.60
2023-04-24T03:34:27.790Z,13.10
2023-04-24T03:36:56.225Z,9.00
2023-04-24T03:39:23.124Z,11.60
2023-04-24T03:41:54.553Z,11.10
2023-04-24T03:44:25.660Z,7.80
2023-04-24T03:46:52.382Z,7.00
2023-04-24T03:49:19.978Z,8.70
2023-04-24T03:51:47.622Z,6.90
2023-04-24T03:54:20.299Z,9.10
2023-04-24T03:56:47.521Z,7.10
2023-04-24T03:59:15.016Z,7.80
2023-04-24T04:01:44.273Z,7.00
2023-04-24T04:04:16.286Z,7.40
2023-04-24T04:06:44.745Z,9.40
2023-04-24T04:09:11.902Z,10.30
2023-04-24T04:11:40.744Z,7.80
2023-04-24T04:14:07.656Z,8.40
2023-04-24T04:16:36.920Z,7.10
2023-04-24T04:19:04.487Z,9.30
2023-04-24T04:21:32.566Z,8.10
2023-04-24T04:24:10.078Z,9.30
2023-04-24T04:26:41.087Z,9.80
2023-04-24T04:29:10.698Z,8.60
2023-04-24T04:31:40.760Z,10.70
2023-04-24T04:34:12.069Z,9.50
2023-04-24T04:36:40.415Z,13.50
2023-04-24T04:39:19.745Z,11.10
2023-04-24T04:42:29.760Z,10.10
2023-04-24T04:44:57.743Z,8.10
2023-04-24T04:47:32.202Z,10.70
2023-04-24T04:49:59.248Z,6.60
2023-04-24T04:52:27.619Z,8.30
2023-04-24T04:55:00.875Z,7.10
2023-04-24T04:57:38.810Z,7.10
2023-04-24T05:00:07.337Z,6.60
2023-04-24T05:02:42.661Z,6.30
2023-04-24T05:05:09.776Z,8.90
2023-04-24T05:07:36.706Z,9.00
2023-04-24T05:10:03.794Z,11.20
2023-04-24T05:12:31.404Z,7.90
2023-04-24T05:14:58.833Z,10.50
2023-04-24T05:17:26.289Z,8.00
2023-04-24T05:19:53.690Z,12.60
2023-04-24T05:22:21.392Z,9.00
2023-04-24T05:24:50.986Z,5.80
2023-04-24T05:27:44.982Z,7.40
2023-04-24T05:30:14.843Z,7.80
2023-04-24T05:32:42.027Z,9.00
2023-04-24T05:35:08.890Z,8.80
2023-04-24T05:37:36.435Z,6.30
2023-04-24T05:40:05.524Z,6.30
2023-04-24T05:42:32.676Z,9.90
2023-04-24T05:44:59.696Z,9.50
2023-04-24T05:47:27.352Z,6.30
2023-04-24T05:49:54.544Z,7.50
2023-04-24T05:52:21.608Z,6.50
2023-04-24T05:54:48.702Z,8.40
2023-04-24T05:57:21.352Z,8.50
2023-04-24T05:59:58.292Z,8.80
2023-04-24T06:02:25.668Z,9.30
2023-04-24T06:04:53.226Z,6.80
2023-04-24T06:07:23.534Z,7.20
2023-04-24T06:09:50.409Z,3.70
2023-04-24T06:12:18.056Z,7.50
2023-04-24T06:14:55.897Z,7.10
2023-04-24T06:17:45.353Z,3.60
2023-04-24T06:20:12.468Z,7.20
2023-04-24T06:22:40.628Z,5.90
2023-04-24T06:25:09.621Z,5.30
2023-04-24T06:27:37.511Z,5.10
2023-04-24T06:30:05.020Z,3.80
2023-04-24T06:32:32.889Z,3.80
2023-04-24T06:35:07.550Z,6.50
2023-04-24T06:37:35.578Z,5.20
2023-04-24T06:40:08.260Z,5.60
2023-04-24T06:42:36.987Z,4.40
2023-04-24T06:45:06.209Z,6.10
2023-04-24T06:47:35.821Z,4.50
2023-04-24T06:50:03.483Z,2.90
2023-04-24T06:52:33.892Z,3.90
2023-04-24T06:55:03.259Z,7.80
2023-04-24T06:57:31.984Z,6.80
2023-04-24T07:00:03.034Z,4.70
2023-04-24T07:02:32.777Z,8.40
2023-04-24T07:04:59.486Z,4.80
2023-04-24T07:07:28.136Z,5.70
2023-04-24T07:09:56.831Z,4.10
2023-04-24T07:12:24.142Z,7.30
2023-04-24T07:14:51.882Z,5.60
2023-04-24T07:17:19.363Z,4.30
2023-04-24T07:19:46.769Z,3.90
2023-04-24T07:22:17.288Z,5.60
2023-04-24T07:24:47.733Z,3.60
2023-04-24T07:27:15.394Z,5.10
2023-04-24T07:29:43.103Z,4.00
2023-04-24T07:32:11.775Z,3.90
2023-04-24T07:34:38.691Z,4.10
2023-04-24T07:37:06.803Z,4.20
2023-04-24T07:39:34.968Z,4.20
2023-04-24T07:42:03.090Z,9.30
2023-04-24T07:44:33.660Z,3.40
2023-04-24T07:47:01.432Z,4.70
2023-04-24T07:49:30.354Z,3.80
2023-04-24T07:51:57.579Z,12.00
2023-04-24T07:54:27.020Z,2.10
2023-04-24T07:56:54.215Z,2.10
2023-04-24T07:59:21.611Z,2.20
2023-04-24T08:01:52.640Z,2.90
2023-04-24T08:04:19.831Z,3.30
2023-04-24T08:07:12.468Z,3.00
2023-04-24T08:09:46.491Z,2.70
2023-04-24T08:12:22.449Z,2.30
2023-04-24T08:14:49.574Z,3.10
2023-04-24T08:17:17.769Z,3.30
2023-04-24T08:19:48.658Z,2.70
2023-04-24T08:22:16.156Z,4.90
2023-04-24T08:24:44.503Z,3.90
2023-04-24T08:27:15.374Z,1.70
2023-04-24T08:29:42.923Z,2.70
2023-04-24T08:32:10.250Z,1.40
2023-04-24T08:34:37.528Z,1.70
2023-04-24T08:37:09.290Z,2.30
2023-04-24T08:39:38.480Z,4.80
2023-04-24T08:42:08.478Z,5.40
2023-04-24T08:44:36.400Z,2.70
2023-04-24T08:47:03.522Z,2.90
2023-04-24T08:49:30.702Z,3.10
2023-04-24T08:52:00.638Z,2.10
2023-04-24T08:54:30.946Z,3.60
2023-04-24T08:57:04.345Z,2.10
2023-04-24T08:59:31.996Z,3.40
2023-04-24T09:02:00.188Z,1.80
2023-04-24T09:04:27.622Z,1.70
2023-04-24T09:06:57.319Z,4.10
2023-04-24T09:09:25.205Z,2.50
2023-04-24T09:11:54.504Z,3.00
2023-04-24T09:14:24.111Z,4.50
2023-04-24T09:16:51.798Z,2.20
2023-04-24T09:19:19.066Z,6.30
2023-04-24T09:21:46.708Z,3.40
2023-04-24T09:24:18.228Z,2.70
2023-04-24T09:26:47.355Z,2.40
2023-04-24T09:29:15.958Z,4.20
2023-04-24T09:31:43.151Z,2.90
2023-04-24T09:34:10.805Z,3.20
2023-04-24T09:36:41.910Z,2.40
2023-04-24T09:39:15.872Z,3.20
2023-04-24T09:41:50.398Z,1.50
2023-04-24T09:44:24.593Z,5.40
2023-04-24T09:46:56.045Z,2.60
2023-04-24T09:49:25.099Z,2.50
2023-04-24T09:51:52.342Z,2.30
2023-04-24T09:54:21.623Z,5.70
2023-04-24T09:56:50.029Z,2.40
2023-04-24T09:59:20.072Z,2.70
2023-04-24T10:02:07.229Z,5.10
2023-04-24T10:04:34.985Z,2.70
2023-04-24T10:07:04.765Z,2.10
2023-04-24T10:09:33.280Z,1.90
2023-04-24T10:12:09.242Z,4.10
2023-04-24T10:14:38.051Z,2.10
2023-04-24T10:17:06.820Z,2.70
2023-04-24T10:19:37.688Z,2.40
2023-04-24T10:22:05.991Z,2.60
2023-04-24T10:24:42.156Z,3.00
2023-04-24T10:27:10.407Z,2.70
2023-04-24T10:29:37.927Z,3.30
2023-04-24T10:32:11.867Z,3.20
2023-04-24T10:34:39.335Z,3.50
2023-04-24T10:37:06.988Z,2.90
2023-04-24T10:39:34.442Z,3.60
2023-04-24T10:42:02.292Z,2.80
2023-04-24T10:44:41.693Z,2.80
2023-04-24T10:47:14.747Z,11.10
2023-04-24T10:49:42.601Z,2.20
2023-04-24T10:52:15.233Z,3.40
2023-04-24T10:54:45.917Z,2.60
2023-04-24T10:57:25.454Z,2.20
2023-04-24T11:00:12.021Z,4.70
2023-04-24T11:02:44.857Z,2.00
2023-04-24T11:05:13.014Z,3.10
2023-04-24T11:08:40.333Z,3.30
2023-04-24T11:11:09.004Z,4.40
2023-04-24T11:13:58.328Z,3.10
2023-04-24T11:16:42.899Z,4.00
2023-04-24T11:19:27.642Z,2.00
2023-04-24T11:22:02.576Z,2.70
2023-04-24T11:24:36.288Z,2.50
2023-04-24T11:27:06.148Z,3.60
2023-04-24T11:29:56.044Z,2.40
2023-04-24T11:32:38.692Z,3.60
2023-04-24T11:35:59.504Z,3.10
2023-04-24T11:38:35.308Z,5.20
2023-04-24T11:41:06.629Z,2.00
2023-04-24T11:43:34.247Z,2.40
2023-04-24T11:46:01.407Z,3.90
2023-04-24T11:48:28.724Z,3.40
2023-04-24T11:50:55.995Z,17.00
2023-04-24T11:53:23.817Z,2.10
2023-04-24T11:55:52.126Z,2.20
2023-04-24T11:58:24.398Z,4.60
2023-04-24T12:00:58.797Z,2.90
2023-04-24T12:03:26.847Z,4.90
2023-04-24T12:06:05.409Z,3.00
2023-04-24T12:08:33.229Z,4.10
2023-04-24T12:11:04.212Z,2.70
2023-04-24T12:13:31.514Z,2.30
2023-04-24T12:15:59.516Z,4.50
2023-04-24T12:18:26.957Z,3.30
2023-04-24T12:23:38.181Z,3.00
2023-04-24T12:26:06.524Z,3.20
2023-04-24T12:28:38.258Z,3.50
2023-04-24T12:33:33.908Z,3.20
2023-04-24T12:36:02.373Z,2.40
2023-04-24T12:38:40.454Z,2.50
2023-04-24T12:41:13.712Z,4.80
2023-04-24T12:43:52.919Z,3.40
2023-04-24T12:46:22.532Z,2.20
2023-04-24T12:48:50.132Z,2.30
2023-04-24T12:51:21.629Z,3.90
2023-04-24T12:53:49.972Z,3.40
2023-04-24T12:56:17.782Z,2.90
2023-04-24T12:58:44.778Z,3.50
2023-04-24T13:01:14.765Z,2.30
2023-04-24T13:03:42.303Z,2.80
2023-04-24T13:06:18.527Z,4.00
2023-04-24T13:08:45.727Z,5.10
2023-04-24T13:11:12.505Z,3.30
2023-04-24T13:13:39.748Z,2.30
2023-04-24T13:16:07.732Z,2.00
2023-04-24T13:18:35.391Z,2.60
2023-04-24T13:21:02.662Z,2.50
2023-04-24T13:23:30.197Z,2.60
2023-04-24T13:26:01.604Z,3.70
2023-04-24T13:28:31.460Z,4.60
2023-04-24T13:31:00.934Z,4.00
2023-04-24T13:33:30.061Z,4.10
2023-04-24T13:35:57.130Z,2.60
2023-04-24T13:38:24.567Z,2.80
2023-04-24T13:40:55.971Z,5.30
2023-04-24T13:43:25.585Z,2.40
2023-04-24T13:45:53.114Z,2.80
2023-04-24T13:48:24.356Z,2.10
2023-04-24T13:50:52.339Z,2.30
2023-04-24T13:53:20.378Z,2.40
2023-04-24T13:55:48.811Z,2.80
2023-04-24T13:58:16.979Z,2.60
2023-04-24T14:00:43.879Z,4.20
2023-04-24T14:03:13.285Z,2.20
2023-04-24T14:05:45.263Z,2.60
2023-04-24T14:08:12.751Z,3.30
2023-04-24T14:10:39.780Z,2.60
2023-04-24T14:13:06.873Z,3.90
2023-04-24T14:15:33.875Z,3.70
2023-04-24T14:18:01.032Z,5.70
2023-04-24T14:20:27.988Z,4.30
2023-04-24T14:22:55.311Z,4.40
2023-04-24T14:25:26.458Z,3.60
2023-04-24T14:27:53.474Z,2.90
2023-04-24T14:30:20.956Z,3.20
2023-04-24T14:32:51.466Z,2.40
2023-04-24T14:35:22.548Z,2.40
2023-04-24T14:37:50.245Z,5.80
2023-04-24T14:42:49.152Z,5.60
2023-04-24T14:45:16.874Z,3.90
2023-04-24T14:47:45.983Z,4.20
2023-04-24T14:50:14.564Z,5.10
2023-04-24T14:52:46.929Z,5.70
2023-04-24T14:55:15.052Z,3.80
2023-04-24T14:57:42.853Z,5.10
2023-04-24T15:00:11.808Z,2.50
2023-04-24T15:02:42.306Z,4.60
2023-04-24T15:05:11.074Z,2.70
2023-04-24T15:07:39.013Z,3.80
2023-04-24T15:10:07.448Z,3.30
2023-04-24T15:12:35.158Z,4.70
2023-04-24T15:15:03.854Z,2.80
2023-04-24T15:17:30.962Z,3.80
2023-04-24T15:19:58.008Z,4.90
2023-04-24T15:22:24.997Z,4.50
2023-04-24T15:24:51.986Z,3.10
2023-04-24T15:27:19.028Z,2.60
2023-04-24T15:29:45.996Z,2.60
2023-04-24T15:32:14.476Z,2.50
2023-04-24T15:34:41.234Z,2.40
2023-04-24T15:37:08.542Z,2.80
2023-04-24T15:39:38.059Z,2.70
2023-04-24T15:42:06.285Z,4.20
2023-04-24T15:44:33.137Z,4.10
2023-04-24T15:47:01.131Z,3.80
2023-04-24T15:49:27.938Z,3.20
2023-04-24T15:51:54.758Z,2.70
2023-04-24T15:54:21.800Z,4.90
2023-04-24T15:56:50.349Z,6.90
2023-04-24T15:59:18.421Z,4.20
2023-04-24T16:01:46.699Z,2.90
2023-04-24T16:04:14.199Z,4.00
2023-04-24T16:06:41.418Z,2.60
2023-04-24T16:09:09.670Z,3.90
2023-04-24T16:11:37.161Z,3.80
2023-04-24T16:14:04.328Z,2.70
2023-04-24T16:16:31.638Z,2.90
2023-04-24T16:18:58.531Z,4.20
2023-04-24T16:21:25.856Z,2.90
2023-04-24T16:23:52.843Z,3.70
2023-04-24T16:26:19.839Z,7.70
2023-04-24T16:28:48.386Z,3.40
2023-04-24T16:31:16.232Z,2.80
2023-04-24T16:33:43.469Z,4.80
2023-04-24T16:36:12.818Z,4.50
2023-04-24T16:38:40.271Z,6.60
2023-04-24T16:41:06.976Z,5.20
2023-04-24T16:43:35.409Z,3.30
2023-04-24T16:46:02.563Z,3.30
2023-04-24T16:48:32.105Z,4.20
2023-04-24T16:51:00.208Z,4.20
2023-04-24T16:53:27.177Z,4.00
2023-04-24T16:55:54.270Z,2.50
2023-04-24T16:58:21.161Z,4.70
2023-04-24T17:00:48.090Z,6.70
2023-04-24T17:03:16.506Z,4.00
2023-04-24T17:05:43.333Z,5.50
2023-04-24T17:08:10.671Z,4.90
2023-04-24T17:10:38.510Z,3.10
2023-04-24T17:13:05.443Z,3.80
2023-04-24T17:15:33.165Z,4.10
2023-04-24T17:18:00.513Z,5.50
2023-04-24T17:20:29.785Z,5.70
2023-04-24T17:22:57.689Z,3.50
2023-04-24T17:25:25.050Z,3.90
2023-04-24T17:27:52.948Z,3.00
2023-04-24T17:30:20.011Z,6.70
2023-04-24T17:32:46.982Z,26.60
2023-04-24T17:35:13.809Z,3.20
2023-04-24T17:37:41.023Z,8.20
2023-04-24T17:40:08.535Z,5.00
2023-04-24T17:42:40.780Z,7.40
2023-04-24T17:45:08.538Z,5.00
2023-04-24T17:47:36.727Z,3.90
2023-04-24T17:50:03.684Z,3.90
2023-04-24T17:52:32.040Z,6.90
2023-04-24T17:54:59.156Z,7.60
2023-04-24T17:57:26.720Z,6.80
2023-04-24T17:59:53.643Z,4.20
2023-04-24T18:02:23.742Z,5.30
2023-04-24T18:04:52.217Z,5.00
2023-04-24T18:07:21.224Z,12.60
2023-04-24T18:09:47.983Z,10.50
2023-04-24T18:12:15.565Z,8.60
2023-04-24T18:14:42.455Z,6.60
2023-04-24T18:17:09.373Z,5.30
2023-04-24T18:19:36.509Z,4.70
2023-04-24T18:22:04.404Z,5.80
2023-04-24T18:24:31.888Z,5.10
2023-04-24T18:26:58.693Z,7.20
2023-04-24T18:29:27.368Z,6.00
2023-04-24T18:31:54.249Z,4.20
2023-04-24T18:34:21.908Z,4.70
2023-04-24T18:36:48.677Z,4.80
2023-04-24T18:39:15.840Z,8.20
2023-04-24T18:41:42.545Z,3.90
2023-04-24T18:44:11.074Z,4.80
2023-04-24T18:46:40.778Z,4.90
2023-04-24T18:49:08.441Z,6.00
2023-04-24T18:51:46.638Z,6.20
2023-04-24T18:54:19.727Z,4.90
2023-04-24T18:56:46.727Z,5.60
2023-04-24T18:59:13.672Z,5.00
2023-04-24T19:01:41.223Z,6.50
2023-04-24T19:04:08.156Z,3.70
2023-04-24T19:06:35.255Z,8.10
2023-04-24T19:09:02.140Z,8.40
2023-04-24T19:11:29.310Z,6.20
2023-04-24T19:13:58.556Z,5.70
2023-04-24T19:16:26.131Z,8.10
2023-04-24T19:18:52.857Z,7.80
2023-04-24T19:21:20.267Z,4.50
2023-04-24T19:23:49.777Z,11.10
2023-04-24T19:26:16.723Z,4.80
2023-04-24T19:28:45.601Z,7.80
2023-04-24T19:31:13.277Z,7.00
2023-04-24T19:33:40.227Z,4.10
2023-04-24T19:36:07.189Z,4.70
2023-04-24T19:38:34.220Z,6.40
2023-04-24T19:41:01.193Z,3.30
2023-04-24T19:43:27.994Z,4.90
2023-04-24T19:45:57.173Z,4.20
2023-04-24T19:48:24.278Z,3.90
2023-04-24T19:50:52.198Z,4.50
2023-04-24T19:53:21.417Z,4.80
2023-04-24T19:55:48.464Z,3.60
2023-04-24T19:58:15.919Z,5.00
2023-04-24T20:00:43.089Z,4.20
2023-04-24T20:03:13.742Z,5.80
2023-04-24T20:05:48.850Z,4.00
2023-04-24T20:08:15.720Z,5.90
2023-04-24T20:10:43.387Z,4.40
2023-04-24T20:13:11.729Z,5.80
2023-04-24T20:15:38.879Z,4.10
2023-04-24T20:18:05.760Z,5.10
2023-04-24T20:20:33.928Z,4.20
2023-04-24T20:23:01.644Z,5.00
2023-04-24T20:25:28.684Z,4.80
2023-04-24T20:27:55.943Z,6.80
2023-04-24T20:30:22.672Z,8.00
2023-04-24T20:32:49.827Z,6.70
2023-04-24T20:35:16.920Z,5.50
2023-04-24T20:37:43.742Z,6.80
2023-04-24T20:40:13.768Z,11.10
2023-04-24T20:42:40.599Z,5.70
2023-04-24T20:45:08.044Z,8.80
2023-04-24T20:47:36.168Z,8.10
2023-04-24T20:50:05.838Z,9.20
2023-04-24T20:52:32.726Z,9.10
2023-04-24T20:54:59.576Z,9.30
2023-04-24T20:57:26.466Z,6.50
2023-04-24T20:59:53.904Z,10.10
2023-04-24T21:02:20.720Z,9.50
2023-04-24T21:04:47.752Z,9.70
2023-04-24T21:07:15.208Z,9.10
2023-04-24T21:09:41.817Z,10.70
2023-04-24T21:12:09.061Z,7.10
2023-04-24T21:14:35.992Z,8.40
2023-04-24T21:17:03.483Z,8.50
2023-04-24T21:19:31.624Z,6.90
2023-04-24T21:21:58.528Z,6.90
2023-04-24T21:24:25.308Z,11.30
2023-04-24T21:26:52.105Z,9.20
2023-04-24T21:29:18.627Z,7.60
2023-04-24T21:31:45.658Z,11.30
2023-04-24T21:34:12.851Z,7.50
2023-04-24T21:36:39.795Z,6.60
2023-04-24T21:39:06.504Z,9.60
2023-04-24T21:41:33.536Z,5.80
2023-04-24T21:44:00.157Z,7.20
2023-04-24T21:46:26.878Z,6.50
2023-04-24T21:48:53.727Z,6.20
2023-04-24T21:51:20.463Z,6.80
2023-04-24T21:53:47.647Z,7.60
2023-04-24T21:56:14.453Z,7.10
2023-04-24T21:58:41.172Z,9.10
2023-04-24T22:01:08.831Z,8.40
2023-04-24T22:03:35.845Z,5.70
2023-04-24T22:06:02.879Z,5.60
2023-04-24T22:08:32.000Z,6.40
2023-04-24T22:10:58.927Z,10.40
2023-04-24T22:13:25.733Z,8.40
2023-04-24T22:15:52.828Z,8.80
2023-04-24T22:18:19.667Z,7.30
2023-04-24T22:20:48.732Z,6.80
2023-04-24T22:23:15.861Z,9.80
2023-04-24T22:25:42.684Z,8.30
2023-04-24T22:28:10.172Z,11.10
2023-04-24T22:30:37.146Z,8.30
2023-04-24T22:33:04.565Z,8.80
2023-04-24T22:35:32.410Z,7.90
2023-04-24T22:37:59.080Z,8.50
2023-04-24T22:40:28.240Z,8.70
2023-04-24T22:42:55.288Z,7.20
2023-04-24T22:45:25.634Z,9.20
2023-04-24T22:47:53.277Z,6.60
2023-04-24T22:50:20.099Z,7.40
2023-04-24T22:52:47.184Z,8.40
2023-04-24T22:55:14.250Z,6.90
2023-04-24T22:57:41.250Z,7.00
2023-04-24T23:00:10.476Z,5.30
2023-04-24T23:02:39.396Z,8.60
2023-04-24T23:05:06.924Z,8.80
2023-04-24T23:07:35.065Z,7.80
2023-04-24T23:10:01.735Z,6.50
2023-04-24T23:12:29.001Z,7.20
2023-04-24T23:14:55.958Z,5.60
2023-04-24T23:17:22.584Z,6.00
2023-04-24T23:19:50.743Z,7.30
2023-04-24T23:22:20.105Z,5.50
2023-04-24T23:24:48.150Z,5.40
2023-04-24T23:27:15.044Z,5.90
2023-04-24T23:29:41.875Z,8.90
2023-04-24T23:32:09.702Z,6.60
2023-04-24T23:34:38.738Z,6.80
2023-04-24T23:37:06.109Z,7.20
2023-04-24T23:39:32.994Z,9.10
2023-04-24T23:42:02.079Z,8.70
2023-04-24T23:44:29.751Z,8.00
2023-04-24T23:46:56.879Z,8.10
2023-04-24T23:49:23.585Z,8.90
2023-04-24T23:51:50.204Z,6.90
2023-04-24T23:54:16.881Z,6.60
2023-04-24T23:56:43.575Z,9.10
2023-04-24T23:59:10.441Z,6.10
