createdAt,value
2019-05-06T00:00:56.635Z,2.05
2019-05-06T00:03:16.533Z,2.03
2019-05-06T00:05:43.676Z,2.05
2019-05-06T00:08:10.595Z,2.01
2019-05-06T00:10:37.403Z,1.98
2019-05-06T00:13:04.769Z,1.96
2019-05-06T00:15:33.844Z,1.93
2019-05-06T00:18:00.423Z,1.94
2019-05-06T00:20:27.330Z,1.94
2019-05-06T00:22:54.687Z,2.00
2019-05-06T00:25:24.191Z,1.98
2019-05-06T00:27:49.970Z,1.92
2019-05-06T00:30:16.772Z,1.90
2019-05-06T00:32:44.264Z,1.88
2019-05-06T00:35:10.996Z,1.89
2019-05-06T00:37:37.797Z,1.87
2019-05-06T00:40:04.835Z,1.87
2019-05-06T00:42:31.550Z,1.87
2019-05-06T00:44:58.326Z,1.86
2019-05-06T00:47:25.036Z,1.84
2019-05-06T00:49:54.432Z,1.85
2019-05-06T00:52:23.168Z,1.78
2019-05-06T00:54:49.457Z,1.70
2019-05-06T00:57:16.216Z,1.68
2019-05-06T00:59:44.222Z,1.73
2019-05-06T01:02:10.967Z,1.75
2019-05-06T01:04:37.674Z,1.75
2019-05-06T01:07:04.545Z,1.76
2019-05-06T01:09:34.500Z,1.79
2019-05-06T01:12:01.288Z,1.81
2019-05-06T01:14:28.063Z,1.78
2019-05-06T01:16:54.910Z,1.79
2019-05-06T01:19:23.461Z,1.78
2019-05-06T01:21:50.183Z,1.81
2019-05-06T01:24:16.935Z,1.80
2019-05-06T01:26:44.309Z,1.82
2019-05-06T01:29:11.357Z,1.83
2019-05-06T01:31:42.914Z,1.83
2019-05-06T01:34:06.636Z,1.84
2019-05-06T01:36:34.302Z,1.85
2019-05-06T01:39:01.569Z,1.85
2019-05-06T01:41:29.425Z,1.85
2019-05-06T01:43:56.242Z,1.84
2019-05-06T01:46:24.311Z,1.84
2019-05-06T01:48:51.138Z,1.84
2019-05-06T01:51:20.207Z,1.82
2019-05-06T01:53:48.133Z,1.84
2019-05-06T01:56:15.358Z,1.83
2019-05-06T01:58:43.965Z,1.85
2019-05-06T02:01:10.801Z,1.82
2019-05-06T02:03:37.511Z,1.80
2019-05-06T02:06:04.897Z,1.80
2019-05-06T02:08:33.587Z,1.77
2019-05-06T02:11:00.301Z,1.77
2019-05-06T02:13:27.100Z,1.78
2019-05-06T02:15:54.777Z,1.77
2019-05-06T02:18:21.698Z,1.78
2019-05-06T02:20:48.468Z,1.76
2019-05-06T02:23:15.228Z,1.78
2019-05-06T02:25:41.933Z,1.79
2019-05-06T02:28:08.736Z,1.80
2019-05-06T02:30:36.463Z,1.80
2019-05-06T02:33:04.374Z,1.80
2019-05-06T02:35:34.441Z,1.78
2019-05-06T02:37:59.965Z,1.79
2019-05-06T02:40:29.406Z,1.81
2019-05-06T02:42:56.282Z,1.81
2019-05-06T02:45:24.171Z,1.77
2019-05-06T02:47:53.825Z,1.73
2019-05-06T02:50:19.771Z,1.73
2019-05-06T02:52:46.493Z,1.71
2019-05-06T02:55:13.258Z,1.69
2019-05-06T02:57:40.110Z,1.68
2019-05-06T03:00:13.921Z,1.64
2019-05-06T03:02:44.890Z,1.61
2019-05-06T03:05:09.284Z,1.61
2019-05-06T03:07:37.780Z,1.60
2019-05-06T03:10:12.765Z,1.56
2019-05-06T03:12:38.385Z,1.55
2019-05-06T03:15:05.617Z,1.53
2019-05-06T03:17:32.938Z,1.52
2019-05-06T03:19:59.758Z,1.46
2019-05-06T03:22:27.885Z,1.44
2019-05-06T03:24:54.853Z,1.42
2019-05-06T03:27:23.544Z,1.44
2019-05-06T03:29:53.456Z,1.43
2019-05-06T03:32:24.840Z,1.41
2019-05-06T03:35:13.670Z,1.39
2019-05-06T03:37:17.096Z,1.38
2019-05-06T03:39:44.337Z,1.34
2019-05-06T03:42:16.040Z,1.37
2019-05-06T03:44:39.692Z,1.42
2019-05-06T03:47:26.221Z,1.39
2019-05-06T03:49:54.612Z,1.37
2019-05-06T03:52:23.319Z,1.35
2019-05-06T03:54:50.186Z,1.37
2019-05-06T03:57:17.461Z,1.38
2019-05-06T03:59:45.390Z,1.35
2019-05-06T04:02:13.247Z,1.36
2019-05-06T04:04:40.192Z,1.37
2019-05-06T04:07:07.231Z,1.39
2019-05-06T04:09:36.917Z,1.40
2019-05-06T04:12:03.479Z,1.41
2019-05-06T04:14:33.748Z,1.41
2019-05-06T04:17:03.159Z,1.41
2019-05-06T04:19:29.368Z,1.40
2019-05-06T04:21:56.243Z,1.39
2019-05-06T04:24:23.035Z,1.39
2019-05-06T04:26:53.152Z,1.41
2019-05-06T04:29:19.192Z,1.41
2019-05-06T04:31:46.571Z,1.39
2019-05-06T04:34:18.775Z,1.36
2019-05-06T04:36:44.112Z,1.34
2019-05-06T04:39:13.056Z,1.32
2019-05-06T04:41:39.145Z,1.26
2019-05-06T04:44:05.927Z,1.26
2019-05-06T04:46:34.945Z,1.22
2019-05-06T04:49:03.992Z,1.22
2019-05-06T04:51:32.882Z,1.18
2019-05-06T04:53:58.879Z,1.12
2019-05-06T04:56:25.907Z,1.09
2019-05-06T04:58:53.850Z,1.11
2019-05-06T05:01:23.123Z,1.12
2019-05-06T05:03:49.736Z,1.12
2019-05-06T05:06:16.437Z,1.14
2019-05-06T05:08:43.348Z,1.14
2019-05-06T05:11:12.790Z,1.16
2019-05-06T05:13:39.078Z,1.17
2019-05-06T05:16:06.883Z,1.16
2019-05-06T05:18:34.018Z,1.16
2019-05-06T05:21:02.425Z,1.19
2019-05-06T05:23:29.493Z,1.22
2019-05-06T05:25:56.233Z,1.25
2019-05-06T05:28:23.469Z,1.31
2019-05-06T05:30:52.092Z,1.33
2019-05-06T05:33:18.878Z,1.36
2019-05-06T05:35:45.747Z,1.40
2019-05-06T05:38:13.283Z,1.39
2019-05-06T05:40:40.083Z,1.39
2019-05-06T05:43:06.776Z,1.42
2019-05-06T05:45:33.540Z,1.44
2019-05-06T05:48:02.741Z,1.48
2019-05-06T05:50:32.503Z,1.53
2019-05-06T05:53:02.469Z,1.56
2019-05-06T05:55:29.290Z,1.64
2019-05-06T05:57:56.218Z,1.71
2019-05-06T06:00:23.055Z,1.79
2019-05-06T06:02:52.863Z,1.82
2019-05-06T06:05:18.651Z,1.92
2019-05-06T06:07:45.463Z,1.97
2019-05-06T06:10:13.456Z,2.02
2019-05-06T06:12:40.336Z,2.07
2019-05-06T06:15:07.230Z,2.12
2019-05-06T06:17:34.444Z,2.18
2019-05-06T06:20:02.648Z,2.21
2019-05-06T06:22:29.705Z,2.27
2019-05-06T06:24:56.506Z,2.31
2019-05-06T06:27:23.249Z,2.38
2019-05-06T06:29:50.056Z,2.43
2019-05-06T06:32:16.784Z,2.46
2019-05-06T06:34:44.555Z,2.48
2019-05-06T06:37:13.175Z,2.53
2019-05-06T06:39:42.180Z,2.59
2019-05-06T06:42:08.756Z,2.65
2019-05-06T06:44:35.644Z,2.70
2019-05-06T06:47:02.356Z,2.70
2019-05-06T06:49:29.284Z,2.71
2019-05-06T06:51:56.078Z,2.79
2019-05-06T06:54:23.010Z,2.86
2019-05-06T06:57:03.161Z,2.92
2019-05-06T06:59:18.478Z,2.95
2019-05-06T07:01:46.029Z,3.00
2019-05-06T07:04:13.643Z,3.03
2019-05-06T07:06:42.307Z,3.08
2019-05-06T07:09:09.040Z,3.16
2019-05-06T07:11:35.789Z,3.23
2019-05-06T07:14:02.721Z,3.25
2019-05-06T07:16:29.493Z,3.29
2019-05-06T07:18:56.244Z,3.33
2019-05-06T07:21:23.020Z,3.33
2019-05-06T07:23:49.773Z,3.41
2019-05-06T07:26:16.913Z,3.43
2019-05-06T07:28:43.902Z,3.46
2019-05-06T07:31:21.164Z,3.47
2019-05-06T07:33:39.171Z,3.48
2019-05-06T07:36:05.966Z,3.49
2019-05-06T07:38:33.033Z,3.50
2019-05-06T07:40:59.856Z,3.53
2019-05-06T07:43:26.615Z,3.60
2019-05-06T07:45:53.470Z,3.65
2019-05-06T07:48:22.157Z,3.64
2019-05-06T07:50:49.348Z,3.69
2019-05-06T07:53:16.160Z,3.78
2019-05-06T07:55:42.915Z,3.84
2019-05-06T07:58:09.744Z,3.91
2019-05-06T08:00:36.631Z,3.99
2019-05-06T08:03:03.673Z,4.05
2019-05-06T08:05:32.480Z,4.13
2019-05-06T08:07:59.023Z,4.16
2019-05-06T08:10:25.949Z,4.23
2019-05-06T08:12:52.847Z,4.26
2019-05-06T08:15:19.588Z,4.27
2019-05-06T08:17:46.321Z,4.37
2019-05-06T08:20:15.208Z,4.41
2019-05-06T08:22:42.249Z,4.40
2019-05-06T08:25:09.275Z,4.47
2019-05-06T08:27:36.069Z,4.49
2019-05-06T08:30:07.395Z,4.56
2019-05-06T08:32:34.157Z,4.55
2019-05-06T08:35:03.119Z,4.64
2019-05-06T08:37:29.479Z,4.68
2019-05-06T08:39:56.192Z,4.76
2019-05-06T08:42:23.023Z,4.81
2019-05-06T08:44:49.838Z,4.80
2019-05-06T08:47:16.608Z,4.85
2019-05-06T08:49:43.419Z,4.91
2019-05-06T08:52:12.987Z,4.87
2019-05-06T08:54:39.951Z,4.87
2019-05-06T08:57:07.031Z,4.93
2019-05-06T08:59:35.596Z,4.90
2019-05-06T09:02:03.119Z,4.99
2019-05-06T09:04:32.074Z,4.99
2019-05-06T09:06:58.719Z,4.99
2019-05-06T09:09:27.390Z,5.08
2019-05-06T09:11:54.394Z,5.15
2019-05-06T09:14:23.217Z,5.20
2019-05-06T09:16:51.317Z,5.20
2019-05-06T09:19:18.575Z,5.24
2019-05-06T09:21:46.380Z,5.30
2019-05-06T09:24:13.476Z,5.29
2019-05-06T09:26:42.925Z,5.32
2019-05-06T09:29:08.823Z,5.39
2019-05-06T09:31:35.544Z,5.46
2019-05-06T09:34:02.902Z,5.57
2019-05-06T09:36:41.169Z,5.56
2019-05-06T09:38:58.190Z,5.52
2019-05-06T09:41:25.536Z,5.60
2019-05-06T09:43:52.882Z,5.68
2019-05-06T09:46:19.792Z,5.71
2019-05-06T09:48:46.786Z,5.74
2019-05-06T09:51:13.463Z,5.79
2019-05-06T09:53:43.071Z,5.83
2019-05-06T09:56:08.895Z,5.90
2019-05-06T09:58:42.876Z,5.95
2019-05-06T10:01:12.956Z,5.94
2019-05-06T10:03:38.976Z,5.85
2019-05-06T10:06:05.697Z,5.97
2019-05-06T10:08:32.598Z,5.99
2019-05-06T10:11:00.028Z,6.06
2019-05-06T10:13:27.020Z,6.16
2019-05-06T10:15:53.824Z,6.25
2019-05-06T10:18:22.507Z,6.37
2019-05-06T10:20:49.076Z,6.42
2019-05-06T10:23:16.371Z,6.40
2019-05-06T10:25:44.044Z,6.49
2019-05-06T10:28:12.651Z,6.56
2019-05-06T10:30:39.477Z,6.63
2019-05-06T10:33:06.228Z,6.69
2019-05-06T10:35:32.943Z,6.79
2019-05-06T10:38:23.187Z,6.88
2019-05-06T10:41:00.817Z,6.92
2019-05-06T10:43:32.567Z,7.09
2019-05-06T10:46:01.190Z,7.12
2019-05-06T10:48:27.825Z,7.24
2019-05-06T10:50:54.638Z,7.41
2019-05-06T10:53:23.369Z,7.49
2019-05-06T10:55:50.174Z,7.69
2019-05-06T10:58:17.053Z,7.88
2019-05-06T11:00:44.771Z,8.02
2019-05-06T11:03:14.392Z,8.12
2019-05-06T11:05:40.187Z,8.27
2019-05-06T11:08:06.964Z,8.26
2019-05-06T11:10:40.966Z,8.21
2019-05-06T11:13:03.438Z,8.24
2019-05-06T11:15:32.837Z,8.37
2019-05-06T11:17:58.821Z,8.54
2019-05-06T11:20:25.616Z,8.78
2019-05-06T11:22:52.828Z,8.97
2019-05-06T11:25:19.695Z,9.05
2019-05-06T11:27:46.479Z,8.97
2019-05-06T11:30:14.531Z,8.89
2019-05-06T11:32:44.181Z,8.78
2019-05-06T11:35:19.417Z,8.77
2019-05-06T11:37:50.549Z,8.66
2019-05-06T11:40:16.985Z,8.73
2019-05-06T11:43:39.430Z,8.84
2019-05-06T11:46:06.150Z,9.02
2019-05-06T11:48:32.993Z,9.30
2019-05-06T11:50:59.743Z,9.45
2019-05-06T11:53:26.456Z,9.47
2019-05-06T11:55:54.828Z,9.72
2019-05-06T11:58:22.388Z,9.77
2019-05-06T12:00:49.183Z,9.76
2019-05-06T12:03:15.947Z,9.83
2019-05-06T12:05:42.733Z,10.04
2019-05-06T12:08:09.489Z,10.00
2019-05-06T12:10:36.222Z,9.98
2019-05-06T12:13:03.003Z,10.13
2019-05-06T12:15:29.726Z,10.30
2019-05-06T12:17:56.439Z,10.52
2019-05-06T12:20:23.258Z,10.69
2019-05-06T12:22:49.980Z,10.87
2019-05-06T12:25:17.192Z,10.96
2019-05-06T12:27:44.012Z,10.93
2019-05-06T12:30:13.759Z,10.70
2019-05-06T12:32:40.478Z,10.56
2019-05-06T12:35:07.508Z,10.49
2019-05-06T12:37:34.226Z,10.38
2019-05-06T12:40:03.486Z,10.26
2019-05-06T12:42:29.966Z,10.17
2019-05-06T12:44:57.029Z,10.10
2019-05-06T12:47:23.680Z,10.00
2019-05-06T12:49:53.127Z,9.90
2019-05-06T12:52:19.065Z,9.76
2019-05-06T12:54:45.831Z,9.71
2019-05-06T12:57:12.765Z,9.67
2019-05-06T12:59:39.503Z,9.60
2019-05-06T13:02:06.359Z,9.42
2019-05-06T13:04:50.315Z,9.30
2019-05-06T13:07:03.002Z,9.26
2019-05-06T13:09:30.047Z,9.24
2019-05-06T13:11:56.922Z,9.25
2019-05-06T13:14:23.634Z,9.21
2019-05-06T13:16:50.392Z,9.20
2019-05-06T13:19:17.184Z,9.22
2019-05-06T13:21:43.927Z,9.32
2019-05-06T13:24:12.110Z,9.38
2019-05-06T13:26:39.363Z,9.48
2019-05-06T13:29:06.102Z,9.43
2019-05-06T13:31:32.844Z,9.36
2019-05-06T13:33:59.680Z,9.30
2019-05-06T13:36:26.517Z,9.26
2019-05-06T13:39:09.082Z,9.26
2019-05-06T13:41:22.193Z,9.22
2019-05-06T13:43:49.089Z,9.22
2019-05-06T13:46:15.838Z,9.28
2019-05-06T13:48:42.814Z,9.47
2019-05-06T13:51:09.534Z,9.56
2019-05-06T13:53:39.584Z,9.70
2019-05-06T13:56:04.904Z,9.77
2019-05-06T13:58:32.314Z,9.72
2019-05-06T14:00:59.243Z,9.69
2019-05-06T14:03:26.111Z,9.80
2019-05-06T14:05:52.879Z,10.08
2019-05-06T14:08:19.583Z,10.44
2019-05-06T14:10:56.647Z,10.79
2019-05-06T14:13:15.145Z,11.09
2019-05-06T14:15:42.187Z,11.34
2019-05-06T14:18:09.034Z,11.56
2019-05-06T14:20:35.784Z,11.81
2019-05-06T14:23:02.511Z,12.14
2019-05-06T14:25:29.287Z,12.47
2019-05-06T14:27:56.026Z,12.77
2019-05-06T14:30:34.645Z,12.87
2019-05-06T14:33:03.313Z,13.05
2019-05-06T14:35:32.376Z,13.16
2019-05-06T14:37:58.607Z,13.17
2019-05-06T14:40:25.304Z,13.36
2019-05-06T14:42:53.131Z,13.44
2019-05-06T14:45:22.107Z,13.62
2019-05-06T14:47:48.698Z,13.57
2019-05-06T14:50:15.465Z,13.63
2019-05-06T14:52:42.720Z,13.78
2019-05-06T14:55:12.549Z,13.70
2019-05-06T14:57:39.740Z,13.76
2019-05-06T15:00:07.020Z,13.78
2019-05-06T15:02:34.059Z,13.82
2019-05-06T15:05:02.959Z,13.82
2019-05-06T15:07:29.485Z,13.85
2019-05-06T15:10:15.174Z,13.86
2019-05-06T15:12:24.785Z,13.80
2019-05-06T15:14:52.648Z,13.94
2019-05-06T15:17:19.851Z,14.11
2019-05-06T15:19:46.570Z,14.12
2019-05-06T15:22:13.386Z,14.17
2019-05-06T15:24:42.412Z,14.19
2019-05-06T15:27:08.754Z,13.99
2019-05-06T15:29:35.554Z,13.68
2019-05-06T15:32:02.707Z,13.59
2019-05-06T15:34:30.165Z,13.69
2019-05-06T15:36:56.946Z,13.75
2019-05-06T15:39:23.811Z,13.52
2019-05-06T15:41:59.294Z,13.64
2019-05-06T15:44:31.709Z,13.71
2019-05-06T15:46:58.447Z,13.89
2019-05-06T15:49:25.304Z,14.05
2019-05-06T15:51:52.681Z,14.02
2019-05-06T15:54:19.439Z,13.89
2019-05-06T15:56:46.282Z,13.80
2019-05-06T15:59:13.065Z,13.65
2019-05-06T16:01:39.821Z,13.66
2019-05-06T16:04:06.552Z,13.34
2019-05-06T16:06:33.481Z,13.42
2019-05-06T16:09:00.224Z,13.32
2019-05-06T16:11:26.986Z,12.99
2019-05-06T16:13:53.815Z,12.75
2019-05-06T16:16:22.655Z,12.51
2019-05-06T16:18:49.111Z,12.39
2019-05-06T16:21:16.021Z,11.88
2019-05-06T16:23:42.740Z,11.41
2019-05-06T16:26:09.473Z,11.20
2019-05-06T16:28:36.278Z,10.90
2019-05-06T16:31:03.416Z,10.68
2019-05-06T16:33:32.433Z,10.44
2019-05-06T16:35:58.765Z,10.30
2019-05-06T16:38:25.513Z,10.08
2019-05-06T16:41:02.174Z,10.05
2019-05-06T16:43:22.108Z,9.72
2019-05-06T16:45:49.123Z,9.53
2019-05-06T16:48:15.886Z,9.37
2019-05-06T16:50:43.002Z,9.26
2019-05-06T16:53:09.714Z,9.32
2019-05-06T16:55:36.974Z,9.17
2019-05-06T16:58:24.550Z,9.08
2019-05-06T17:00:52.393Z,8.92
2019-05-06T17:03:19.199Z,8.72
2019-05-06T17:05:46.041Z,8.67
2019-05-06T17:08:12.804Z,8.61
2019-05-06T17:10:40.369Z,8.59
2019-05-06T17:13:07.240Z,8.54
2019-05-06T17:15:33.989Z,8.51
2019-05-06T17:18:02.833Z,8.35
2019-05-06T17:20:29.335Z,8.36
2019-05-06T17:22:56.075Z,8.25
2019-05-06T17:25:22.817Z,8.26
2019-05-06T17:27:49.604Z,8.15
2019-05-06T17:30:18.149Z,8.09
2019-05-06T17:32:44.940Z,7.99
2019-05-06T17:35:12.737Z,7.86
2019-05-06T17:37:39.517Z,7.67
2019-05-06T17:40:13.684Z,7.58
2019-05-06T17:42:39.162Z,7.56
2019-05-06T17:45:07.509Z,7.50
2019-05-06T17:47:34.284Z,7.33
2019-05-06T17:50:03.131Z,7.19
2019-05-06T17:52:33.236Z,7.10
2019-05-06T17:54:59.117Z,7.02
2019-05-06T17:57:25.918Z,6.94
2019-05-06T17:59:52.886Z,6.71
2019-05-06T18:02:19.822Z,6.63
2019-05-06T18:04:46.666Z,6.57
2019-05-06T18:07:13.411Z,6.54
2019-05-06T18:09:42.454Z,6.49
2019-05-06T18:12:09.018Z,6.38
2019-05-06T18:14:35.749Z,6.30
2019-05-06T18:17:03.635Z,6.24
2019-05-06T18:19:32.910Z,6.15
2019-05-06T18:21:59.130Z,6.08
2019-05-06T18:24:25.900Z,6.04
2019-05-06T18:26:52.969Z,5.92
2019-05-06T18:29:22.064Z,5.93
2019-05-06T18:31:48.279Z,5.86
2019-05-06T18:34:15.082Z,5.77
2019-05-06T18:36:42.959Z,5.72
2019-05-06T18:39:09.890Z,5.69
2019-05-06T18:41:36.677Z,5.66
2019-05-06T18:44:03.616Z,5.56
2019-05-06T18:46:32.185Z,5.53
2019-05-06T18:48:58.940Z,5.34
2019-05-06T18:51:27.007Z,5.37
2019-05-06T18:53:53.736Z,5.35
2019-05-06T18:56:22.456Z,5.31
2019-05-06T18:58:49.082Z,5.28
2019-05-06T19:01:15.812Z,5.21
2019-05-06T19:03:44.488Z,5.12
2019-05-06T19:06:11.985Z,5.09
2019-05-06T19:08:38.924Z,5.00
2019-05-06T19:11:05.825Z,5.00
2019-05-06T19:13:33.475Z,4.97
2019-05-06T19:16:02.107Z,4.92
2019-05-06T19:18:28.967Z,4.87
2019-05-06T19:20:55.713Z,4.75
2019-05-06T19:23:22.540Z,4.77
2019-05-06T19:25:49.439Z,4.77
2019-05-06T19:28:16.197Z,4.63
2019-05-06T19:30:42.917Z,4.67
2019-05-06T19:33:12.189Z,4.70
2019-05-06T19:35:38.256Z,4.71
2019-05-06T19:38:05.325Z,4.67
2019-05-06T19:40:32.323Z,4.62
2019-05-06T19:42:59.110Z,4.57
2019-05-06T19:45:25.862Z,4.61
2019-05-06T19:47:52.760Z,4.59
2019-05-06T19:50:23.565Z,4.40
2019-05-06T19:52:48.047Z,4.43
2019-05-06T19:55:15.187Z,4.41
2019-05-06T19:57:43.114Z,4.28
2019-05-06T20:00:10.284Z,4.33
2019-05-06T20:02:37.280Z,4.27
2019-05-06T20:05:06.206Z,4.28
2019-05-06T20:07:32.998Z,4.27
2019-05-06T20:09:59.808Z,4.21
2019-05-06T20:12:26.519Z,4.12
2019-05-06T20:14:53.273Z,4.12
2019-05-06T20:17:22.209Z,4.12
2019-05-06T20:19:48.620Z,4.03
2019-05-06T20:22:15.335Z,4.05
2019-05-06T20:24:42.629Z,4.01
2019-05-06T20:27:09.521Z,3.96
2019-05-06T20:29:38.435Z,3.94
2019-05-06T20:32:04.923Z,3.97
2019-05-06T20:34:32.097Z,3.90
2019-05-06T20:36:58.841Z,3.94
2019-05-06T20:39:25.660Z,3.92
2019-05-06T20:41:52.432Z,3.88
2019-05-06T20:44:19.142Z,3.82
2019-05-06T20:46:45.975Z,3.80
2019-05-06T20:49:13.283Z,3.79
2019-05-06T20:51:42.276Z,3.80
2019-05-06T20:54:08.714Z,3.82
2019-05-06T20:56:35.487Z,3.81
2019-05-06T20:59:02.513Z,3.69
2019-05-06T21:01:29.438Z,3.59
2019-05-06T21:03:56.187Z,3.55
2019-05-06T21:06:22.923Z,3.51
2019-05-06T21:08:49.859Z,3.50
2019-05-06T21:11:26.535Z,3.46
2019-05-06T21:13:47.166Z,3.40
2019-05-06T21:16:13.935Z,3.35
2019-05-06T21:18:41.971Z,3.28
2019-05-06T21:21:08.831Z,3.22
2019-05-06T21:23:35.630Z,3.20
2019-05-06T21:26:03.275Z,3.16
2019-05-06T21:28:30.220Z,3.14
2019-05-06T21:30:57.015Z,3.15
2019-05-06T21:33:23.731Z,3.11
2019-05-06T21:35:52.238Z,3.07
2019-05-06T21:38:19.059Z,3.03
2019-05-06T21:40:45.825Z,2.95
2019-05-06T21:43:13.156Z,2.92
2019-05-06T21:45:42.226Z,2.91
2019-05-06T21:48:08.610Z,2.94
2019-05-06T21:50:35.368Z,2.95
2019-05-06T21:53:02.747Z,2.94
2019-05-06T21:55:29.741Z,2.91
2019-05-06T21:57:56.496Z,2.87
2019-05-06T22:00:23.565Z,2.85
2019-05-06T22:02:50.326Z,2.78
2019-05-06T22:05:17.167Z,2.71
2019-05-06T22:07:43.942Z,2.69
2019-05-06T22:10:11.135Z,2.72
2019-05-06T22:12:37.871Z,2.68
2019-05-06T22:15:05.178Z,2.66
2019-05-06T22:17:32.070Z,2.65
2019-05-06T22:19:58.831Z,2.61
2019-05-06T22:22:25.670Z,2.55
2019-05-06T22:24:57.728Z,2.53
2019-05-06T22:27:21.976Z,2.52
2019-05-06T22:29:48.943Z,2.49
2019-05-06T22:32:15.801Z,2.44
2019-05-06T22:34:42.628Z,2.39
2019-05-06T22:37:09.432Z,2.37
2019-05-06T22:39:36.196Z,2.35
2019-05-06T22:42:03.524Z,2.19
2019-05-06T22:44:32.416Z,2.29
2019-05-06T22:46:58.970Z,2.28
2019-05-06T22:49:25.700Z,2.25
2019-05-06T22:51:52.536Z,2.17
2019-05-06T22:54:19.271Z,2.11
2019-05-06T22:56:46.019Z,2.07
2019-05-06T22:59:12.781Z,2.06
2019-05-06T23:01:39.503Z,2.04
2019-05-06T23:04:06.274Z,2.02
2019-05-06T23:06:33.136Z,2.03
2019-05-06T23:08:59.864Z,2.00
2019-05-06T23:11:26.655Z,1.97
2019-05-06T23:13:53.445Z,1.90
2019-05-06T23:16:20.149Z,1.88
2019-05-06T23:18:46.887Z,1.87
2019-05-06T23:21:14.688Z,1.84
2019-05-06T23:23:43.419Z,1.86
2019-05-06T23:26:10.129Z,1.84
2019-05-06T23:28:37.007Z,1.80
2019-05-06T23:31:03.731Z,1.79
2019-05-06T23:33:32.320Z,1.76
2019-05-06T23:35:59.114Z,1.78
2019-05-06T23:39:22.966Z,1.73
2019-05-06T23:42:45.688Z,1.69
2019-05-06T23:46:08.277Z,1.57
2019-05-06T23:49:32.682Z,1.47
2019-05-06T23:52:55.598Z,1.42
2019-05-06T23:56:18.142Z,1.34
2019-05-06T23:58:44.882Z,1.24
