createdAt,value
2018-01-10T00:01:25.044Z,7.80
2018-01-10T00:03:52.502Z,7.70
2018-01-10T00:06:19.994Z,7.70
2018-01-10T00:08:47.510Z,7.70
2018-01-10T00:11:15.014Z,7.80
2018-01-10T00:13:42.470Z,7.70
2018-01-10T00:16:09.976Z,7.70
2018-01-10T00:18:37.430Z,7.80
2018-01-10T00:21:04.894Z,7.90
2018-01-10T00:23:32.399Z,7.80
2018-01-10T00:25:59.882Z,7.90
2018-01-10T00:28:27.337Z,7.90
2018-01-10T00:30:54.849Z,7.90
2018-01-10T00:33:22.332Z,7.80
2018-01-10T00:35:49.808Z,7.80
2018-01-10T00:38:17.292Z,7.80
2018-01-10T00:40:44.803Z,7.80
2018-01-10T00:43:12.307Z,7.80
2018-01-10T00:45:40.551Z,7.80
2018-01-10T00:48:08.031Z,7.70
2018-01-10T00:50:35.542Z,7.80
2018-01-10T00:53:03.012Z,7.80
2018-01-10T00:55:31.287Z,7.70
2018-01-10T00:57:58.783Z,7.80
2018-01-10T01:00:27.012Z,7.80
2018-01-10T01:02:54.516Z,7.80
2018-01-10T01:05:21.973Z,7.80
2018-01-10T01:07:50.198Z,7.80
2018-01-10T01:10:17.687Z,7.80
2018-01-10T01:12:45.132Z,7.80
2018-01-10T01:15:12.630Z,7.90
2018-01-10T01:17:40.877Z,7.90
2018-01-10T01:20:08.374Z,7.90
2018-01-10T01:22:36.608Z,8.00
2018-01-10T01:25:04.098Z,7.90
2018-01-10T01:27:32.333Z,8.00
2018-01-10T01:29:59.802Z,8.00
2018-01-10T01:32:27.310Z,8.00
2018-01-10T01:34:55.536Z,7.90
2018-01-10T01:37:23.834Z,8.00
2018-01-10T01:39:52.084Z,8.00
2018-01-10T01:42:19.562Z,8.00
2018-01-10T01:44:47.026Z,8.00
2018-01-10T01:47:14.517Z,8.10
2018-01-10T01:49:42.742Z,8.00
2018-01-10T01:52:10.209Z,8.00
2018-01-10T01:54:37.685Z,8.00
2018-01-10T01:57:05.175Z,8.00
2018-01-10T01:59:32.646Z,8.00
2018-01-10T02:02:00.108Z,8.00
2018-01-10T02:04:27.581Z,7.90
2018-01-10T02:06:55.042Z,7.90
2018-01-10T02:09:22.526Z,8.00
2018-01-10T02:11:50.016Z,8.00
2018-01-10T02:14:17.505Z,8.00
2018-01-10T02:16:44.969Z,7.90
2018-01-10T02:19:12.472Z,7.90
2018-01-10T02:21:39.935Z,7.90
2018-01-10T02:24:08.193Z,8.00
2018-01-10T02:26:36.512Z,7.90
2018-01-10T02:29:03.941Z,7.90
2018-01-10T02:31:31.887Z,7.90
2018-01-10T02:33:59.363Z,7.90
2018-01-10T02:36:26.840Z,7.90
2018-01-10T02:38:54.294Z,7.90
2018-01-10T02:41:21.779Z,7.80
2018-01-10T02:43:49.246Z,7.90
2018-01-10T02:46:16.758Z,7.90
2018-01-10T02:48:44.226Z,7.90
2018-01-10T02:51:12.472Z,7.90
2018-01-10T02:53:39.939Z,7.80
2018-01-10T02:56:07.415Z,7.80
2018-01-10T02:58:34.875Z,7.90
2018-01-10T03:01:03.287Z,7.90
2018-01-10T03:03:30.743Z,7.90
2018-01-10T03:05:58.214Z,7.90
2018-01-10T03:08:25.699Z,7.80
2018-01-10T03:10:53.209Z,7.80
2018-01-10T03:13:21.463Z,7.80
2018-01-10T03:15:48.906Z,7.80
2018-01-10T03:18:16.398Z,7.80
2018-01-10T03:20:43.872Z,7.90
2018-01-10T03:23:11.370Z,7.90
2018-01-10T03:25:38.843Z,8.00
2018-01-10T03:28:06.349Z,7.90
2018-01-10T03:30:33.828Z,8.00
2018-01-10T03:33:01.314Z,7.90
2018-01-10T03:35:29.574Z,7.90
2018-01-10T03:37:57.053Z,7.90
2018-01-10T03:40:24.502Z,7.90
2018-01-10T03:42:52.022Z,7.90
2018-01-10T03:45:19.505Z,7.80
2018-01-10T03:47:47.033Z,7.80
2018-01-10T03:50:14.499Z,7.80
2018-01-10T03:52:42.006Z,7.80
2018-01-10T03:55:09.600Z,7.90
2018-01-10T03:57:37.092Z,7.90
2018-01-10T04:00:04.568Z,7.90
2018-01-10T04:02:32.028Z,7.90
2018-01-10T04:04:59.502Z,7.80
2018-01-10T04:07:26.955Z,7.70
2018-01-10T04:09:54.426Z,7.80
2018-01-10T04:12:21.915Z,7.80
2018-01-10T04:14:49.394Z,7.80
2018-01-10T04:17:16.938Z,7.80
2018-01-10T04:19:44.444Z,7.80
2018-01-10T04:22:11.930Z,7.80
2018-01-10T04:24:40.160Z,7.70
2018-01-10T04:27:07.630Z,7.70
2018-01-10T04:29:35.090Z,7.70
2018-01-10T04:32:02.564Z,7.70
2018-01-10T04:34:30.028Z,7.70
2018-01-10T04:36:57.502Z,7.70
2018-01-10T04:39:24.989Z,7.70
2018-01-10T04:41:53.142Z,7.70
2018-01-10T04:44:21.559Z,7.70
2018-01-10T04:46:49.019Z,7.70
2018-01-10T04:49:16.499Z,7.70
2018-01-10T04:51:44.757Z,7.80
2018-01-10T04:54:12.244Z,7.80
2018-01-10T04:56:39.717Z,7.80
2018-01-10T04:59:07.958Z,7.70
2018-01-10T05:01:35.440Z,7.70
2018-01-10T05:04:02.912Z,7.70
2018-01-10T05:06:31.142Z,7.60
2018-01-10T05:08:58.629Z,7.60
2018-01-10T05:11:26.111Z,7.60
2018-01-10T05:13:54.351Z,7.50
2018-01-10T05:16:21.829Z,7.50
2018-01-10T05:18:49.298Z,7.60
2018-01-10T05:21:17.528Z,7.60
2018-01-10T05:23:45.036Z,7.60
2018-01-10T05:26:13.263Z,7.60
2018-01-10T05:28:40.747Z,7.70
2018-01-10T05:31:08.217Z,7.60
2018-01-10T05:33:35.681Z,7.60
2018-01-10T05:36:03.927Z,7.60
2018-01-10T05:38:31.429Z,7.60
2018-01-10T05:41:00.479Z,7.70
2018-01-10T05:43:27.956Z,7.70
2018-01-10T05:45:56.204Z,7.70
2018-01-10T05:48:23.714Z,7.70
2018-01-10T05:50:52.458Z,7.60
2018-01-10T05:53:19.924Z,7.60
2018-01-10T05:55:47.926Z,7.60
2018-01-10T05:58:15.744Z,7.60
2018-01-10T06:00:43.218Z,7.60
2018-01-10T06:03:10.691Z,7.70
2018-01-10T06:05:38.639Z,7.70
2018-01-10T06:08:06.247Z,7.70
2018-01-10T06:10:34.487Z,7.60
2018-01-10T06:13:01.986Z,7.60
2018-01-10T06:15:30.223Z,7.60
2018-01-10T06:17:58.625Z,7.60
2018-01-10T06:20:26.098Z,7.50
2018-01-10T06:22:53.920Z,7.50
2018-01-10T06:25:21.388Z,7.50
2018-01-10T06:27:48.866Z,7.50
2018-01-10T06:30:17.119Z,7.50
2018-01-10T06:32:46.520Z,7.50
2018-01-10T06:35:14.389Z,7.60
2018-01-10T06:37:41.936Z,7.50
2018-01-10T06:40:09.426Z,7.50
2018-01-10T06:42:36.948Z,7.50
2018-01-10T06:45:04.409Z,7.50
2018-01-10T06:47:31.920Z,7.40
2018-01-10T06:50:00.169Z,7.40
2018-01-10T06:52:27.645Z,7.40
2018-01-10T06:54:55.138Z,7.30
2018-01-10T06:57:22.781Z,7.30
2018-01-10T06:59:51.012Z,7.30
2018-01-10T07:02:18.495Z,7.20
2018-01-10T07:04:45.974Z,7.30
2018-01-10T07:07:14.258Z,7.30
2018-01-10T07:09:43.244Z,7.20
2018-01-10T07:12:11.480Z,7.20
2018-01-10T07:14:38.978Z,7.20
2018-01-10T07:17:07.260Z,7.20
2018-01-10T07:19:35.510Z,7.20
2018-01-10T07:22:03.751Z,7.20
2018-01-10T07:24:31.224Z,7.10
2018-01-10T07:26:58.696Z,7.10
2018-01-10T07:29:26.174Z,7.10
2018-01-10T07:31:53.642Z,7.20
2018-01-10T07:34:21.902Z,7.30
2018-01-10T07:36:49.354Z,7.20
2018-01-10T07:39:16.819Z,7.30
2018-01-10T07:41:44.302Z,7.30
2018-01-10T07:44:11.801Z,7.20
2018-01-10T07:46:40.064Z,7.20
2018-01-10T07:49:07.545Z,7.20
2018-01-10T07:51:35.021Z,7.20
2018-01-10T07:54:02.492Z,7.30
2018-01-10T07:56:29.962Z,7.30
2018-01-10T07:58:58.186Z,7.30
2018-01-10T08:01:25.697Z,7.30
2018-01-10T08:03:53.140Z,7.30
2018-01-10T08:06:20.650Z,7.40
2018-01-10T08:08:48.118Z,7.40
2018-01-10T08:11:15.598Z,7.40
2018-01-10T08:13:43.071Z,7.40
2018-01-10T08:16:11.303Z,7.40
2018-01-10T08:18:38.798Z,7.40
2018-01-10T08:21:06.281Z,7.40
2018-01-10T08:23:34.549Z,7.40
2018-01-10T08:26:02.068Z,7.40
2018-01-10T08:28:29.570Z,7.40
2018-01-10T08:30:57.837Z,7.50
2018-01-10T08:33:25.310Z,7.50
2018-01-10T08:35:53.548Z,7.60
2018-01-10T08:38:21.058Z,7.60
2018-01-10T08:40:48.554Z,7.60
2018-01-10T08:43:16.080Z,7.60
2018-01-10T08:45:43.568Z,7.70
2018-01-10T08:48:11.045Z,7.70
2018-01-10T08:50:38.512Z,7.80
2018-01-10T08:53:05.973Z,7.80
2018-01-10T08:55:33.483Z,8.00
2018-01-10T08:58:01.007Z,8.00
2018-01-10T09:00:28.522Z,8.10
2018-01-10T09:02:55.997Z,8.20
2018-01-10T09:05:23.475Z,8.30
2018-01-10T09:07:50.954Z,8.30
2018-01-10T09:10:19.218Z,8.30
2018-01-10T09:12:47.475Z,8.30
2018-01-10T09:15:14.967Z,8.30
2018-01-10T09:17:43.208Z,8.20
2018-01-10T09:20:10.710Z,8.30
2018-01-10T09:22:38.213Z,8.30
2018-01-10T09:25:05.675Z,8.30
2018-01-10T09:27:33.144Z,8.20
2018-01-10T09:30:00.627Z,8.30
2018-01-10T09:32:28.868Z,8.30
2018-01-10T09:34:56.356Z,8.30
2018-01-10T09:37:23.866Z,8.30
2018-01-10T09:39:51.344Z,8.40
2018-01-10T09:42:18.801Z,8.30
2018-01-10T09:44:46.270Z,8.40
2018-01-10T09:47:13.803Z,8.30
2018-01-10T09:49:41.265Z,8.40
2018-01-10T09:52:08.728Z,8.40
2018-01-10T09:54:36.238Z,8.50
2018-01-10T09:57:04.478Z,8.50
2018-01-10T09:59:31.959Z,8.50
2018-01-10T10:02:00.213Z,8.50
2018-01-10T10:04:27.699Z,8.50
2018-01-10T10:06:55.179Z,8.60
2018-01-10T10:09:23.581Z,8.50
2018-01-10T10:11:51.073Z,8.50
2018-01-10T10:14:18.549Z,8.50
2018-01-10T10:16:46.835Z,8.50
2018-01-10T10:19:14.309Z,8.50
2018-01-10T10:21:41.795Z,8.50
2018-01-10T10:24:09.294Z,8.50
2018-01-10T10:26:36.830Z,8.50
2018-01-10T10:29:04.319Z,8.50
2018-01-10T10:31:31.781Z,8.50
2018-01-10T10:33:59.247Z,8.60
2018-01-10T10:36:27.556Z,8.70
2018-01-10T10:38:55.038Z,8.70
2018-01-10T10:41:22.538Z,8.80
2018-01-10T10:43:50.003Z,8.80
2018-01-10T10:46:18.237Z,9.00
2018-01-10T10:48:45.711Z,8.90
2018-01-10T10:51:13.682Z,9.00
2018-01-10T10:53:41.997Z,9.30
2018-01-10T10:56:09.485Z,9.30
2018-01-10T10:58:36.961Z,9.40
2018-01-10T11:01:04.584Z,9.50
2018-01-10T11:03:32.112Z,9.60
2018-01-10T11:05:59.593Z,9.80
2018-01-10T11:08:27.820Z,9.80
2018-01-10T11:10:56.042Z,9.90
2018-01-10T11:13:24.308Z,10.00
2018-01-10T11:15:52.618Z,9.90
2018-01-10T11:18:20.103Z,9.90
2018-01-10T11:20:47.584Z,9.80
2018-01-10T11:23:15.130Z,9.80
2018-01-10T11:25:43.366Z,9.70
2018-01-10T11:28:22.791Z,9.60
2018-01-10T11:30:51.074Z,9.50
2018-01-10T11:33:18.579Z,9.50
2018-01-10T11:35:46.048Z,9.50
2018-01-10T11:38:13.537Z,9.40
2018-01-10T11:40:41.828Z,9.30
2018-01-10T11:43:09.323Z,9.30
2018-01-10T11:45:36.911Z,9.40
2018-01-10T11:48:05.165Z,9.40
2018-01-10T11:50:32.645Z,9.40
2018-01-10T11:53:00.096Z,9.40
2018-01-10T11:55:27.633Z,9.40
2018-01-10T11:57:55.149Z,9.40
2018-01-10T12:00:23.399Z,9.50
2018-01-10T12:02:50.856Z,9.50
2018-01-10T12:05:18.329Z,9.60
2018-01-10T12:07:46.591Z,9.70
2018-01-10T12:10:14.045Z,9.70
2018-01-10T12:12:43.957Z,9.90
2018-01-10T12:15:11.443Z,9.90
2018-01-10T12:17:39.825Z,10.50
2018-01-10T12:20:08.075Z,10.80
2018-01-10T12:22:35.578Z,10.80
2018-01-10T12:25:03.080Z,11.00
2018-01-10T12:27:30.639Z,11.20
2018-01-10T12:29:58.130Z,11.40
2018-01-10T12:32:25.621Z,11.50
2018-01-10T12:34:53.093Z,11.70
2018-01-10T12:37:20.561Z,11.60
2018-01-10T12:39:48.035Z,11.60
2018-01-10T12:42:15.573Z,11.60
2018-01-10T12:44:43.065Z,11.30
2018-01-10T12:47:10.542Z,11.00
2018-01-10T12:49:38.787Z,10.60
2018-01-10T12:52:06.252Z,10.60
2018-01-10T12:54:33.702Z,10.50
2018-01-10T12:57:02.421Z,10.40
2018-01-10T12:59:30.679Z,10.20
2018-01-10T13:01:58.374Z,10.20
2018-01-10T13:04:26.347Z,10.20
2018-01-10T13:06:54.615Z,10.40
2018-01-10T13:09:22.894Z,10.50
2018-01-10T13:11:51.149Z,10.70
2018-01-10T13:14:18.634Z,10.60
2018-01-10T13:16:46.969Z,10.50
2018-01-10T13:19:14.449Z,10.50
2018-01-10T13:21:42.229Z,10.40
2018-01-10T13:24:10.559Z,10.20
2018-01-10T13:26:38.039Z,10.10
2018-01-10T13:29:05.519Z,10.10
2018-01-10T13:31:32.985Z,10.10
2018-01-10T13:34:01.236Z,9.90
2018-01-10T13:36:29.714Z,9.90
2018-01-10T13:38:58.320Z,9.90
2018-01-10T13:41:26.378Z,9.80
2018-01-10T13:43:53.938Z,9.80
2018-01-10T13:46:21.426Z,9.70
2018-01-10T13:48:49.669Z,9.70
2018-01-10T13:51:17.163Z,9.70
2018-01-10T13:53:44.763Z,9.70
2018-01-10T13:56:12.654Z,9.70
2018-01-10T13:58:40.135Z,9.60
2018-01-10T14:01:08.429Z,9.60
2018-01-10T14:03:35.899Z,9.60
2018-01-10T14:06:03.609Z,9.60
2018-01-10T14:08:31.105Z,9.60
2018-01-10T14:10:58.552Z,9.50
2018-01-10T14:13:26.907Z,9.50
2018-01-10T14:15:55.278Z,9.50
2018-01-10T14:18:22.767Z,9.50
2018-01-10T14:20:50.236Z,9.40
2018-01-10T14:23:17.758Z,9.40
2018-01-10T14:25:45.244Z,9.40
2018-01-10T14:28:13.534Z,9.30
2018-01-10T14:30:41.762Z,9.20
2018-01-10T14:33:09.240Z,9.20
2018-01-10T14:35:37.498Z,9.10
2018-01-10T14:38:04.974Z,9.10
2018-01-10T14:40:32.480Z,9.10
2018-01-10T14:42:59.941Z,9.10
2018-01-10T14:45:27.501Z,9.00
2018-01-10T14:47:54.964Z,9.10
2018-01-10T14:50:22.928Z,9.00
2018-01-10T14:52:50.415Z,9.00
2018-01-10T14:55:17.936Z,9.00
2018-01-10T14:57:45.422Z,8.90
2018-01-10T15:00:12.902Z,8.90
2018-01-10T15:02:40.386Z,8.90
2018-01-10T15:05:08.908Z,8.90
2018-01-10T15:07:36.418Z,8.90
2018-01-10T15:10:03.866Z,8.80
2018-01-10T15:12:31.356Z,8.80
2018-01-10T15:15:00.022Z,8.80
2018-01-10T15:17:28.292Z,8.70
2018-01-10T15:19:55.759Z,8.70
2018-01-10T15:22:23.242Z,8.70
2018-01-10T15:24:50.740Z,8.70
2018-01-10T15:27:19.032Z,8.70
2018-01-10T15:29:46.504Z,8.60
2018-01-10T15:32:13.957Z,8.60
2018-01-10T15:34:41.824Z,8.60
2018-01-10T15:37:10.251Z,8.50
2018-01-10T15:39:37.797Z,8.50
2018-01-10T15:42:05.729Z,8.60
2018-01-10T15:44:33.209Z,8.50
2018-01-10T15:47:00.685Z,8.50
2018-01-10T15:49:29.020Z,8.40
2018-01-10T15:51:56.474Z,8.40
2018-01-10T15:54:23.962Z,8.40
2018-01-10T15:56:52.208Z,8.30
2018-01-10T15:59:19.663Z,8.30
2018-01-10T16:01:47.183Z,8.30
2018-01-10T16:04:14.649Z,8.30
2018-01-10T16:06:42.129Z,8.40
2018-01-10T16:09:09.615Z,8.40
2018-01-10T16:11:37.080Z,8.50
2018-01-10T16:14:05.302Z,8.40
2018-01-10T16:16:32.822Z,8.40
2018-01-10T16:19:00.278Z,8.40
2018-01-10T16:21:27.774Z,8.50
2018-01-10T16:23:55.268Z,8.50
2018-01-10T16:26:22.848Z,8.40
2018-01-10T16:28:50.330Z,8.40
2018-01-10T16:31:18.798Z,8.40
2018-01-10T16:33:46.354Z,8.40
2018-01-10T16:36:13.822Z,8.40
2018-01-10T16:38:41.303Z,8.40
2018-01-10T16:41:08.797Z,8.30
2018-01-10T16:43:36.285Z,8.30
2018-01-10T16:46:03.768Z,8.30
2018-01-10T16:48:32.024Z,8.20
2018-01-10T16:50:59.563Z,8.20
2018-01-10T16:53:27.963Z,8.20
2018-01-10T16:55:55.450Z,8.20
2018-01-10T16:58:22.939Z,8.10
2018-01-10T17:00:50.438Z,8.10
2018-01-10T17:03:17.903Z,8.10
2018-01-10T17:05:45.377Z,8.10
2018-01-10T17:08:12.902Z,8.10
2018-01-10T17:10:40.406Z,8.10
2018-01-10T17:13:07.907Z,8.00
2018-01-10T17:15:35.392Z,8.10
2018-01-10T17:18:04.178Z,8.00
2018-01-10T17:20:31.663Z,8.00
2018-01-10T17:22:59.203Z,8.00
2018-01-10T17:25:26.627Z,8.00
2018-01-10T17:27:54.419Z,8.00
2018-01-10T17:30:21.889Z,8.00
2018-01-10T17:32:49.418Z,8.10
2018-01-10T17:35:16.881Z,8.10
2018-01-10T17:37:44.422Z,8.10
2018-01-10T17:40:11.898Z,8.10
2018-01-10T17:42:39.423Z,8.10
2018-01-10T17:45:06.928Z,8.10
2018-01-10T17:47:34.407Z,8.10
2018-01-10T17:50:02.648Z,8.10
2018-01-10T17:52:30.439Z,8.10
2018-01-10T17:54:57.918Z,8.10
2018-01-10T17:57:25.406Z,8.10
2018-01-10T17:59:52.887Z,8.10
2018-01-10T18:02:20.360Z,8.10
2018-01-10T18:04:47.858Z,8.10
2018-01-10T18:07:16.164Z,8.00
2018-01-10T18:09:43.666Z,8.00
2018-01-10T18:12:11.124Z,7.90
2018-01-10T18:14:39.859Z,7.90
2018-01-10T18:17:07.436Z,7.90
2018-01-10T18:19:35.733Z,7.80
2018-01-10T18:22:05.025Z,7.80
2018-01-10T18:24:32.540Z,7.80
2018-01-10T18:27:00.540Z,7.70
2018-01-10T18:29:28.199Z,7.70
2018-01-10T18:31:55.684Z,7.60
2018-01-10T18:34:23.167Z,7.50
2018-01-10T18:36:51.437Z,7.50
2018-01-10T18:39:19.054Z,7.40
2018-01-10T18:41:46.531Z,7.40
2018-01-10T18:44:14.112Z,7.40
2018-01-10T18:46:42.369Z,7.40
2018-01-10T18:49:10.925Z,7.40
2018-01-10T18:51:38.523Z,7.30
2018-01-10T18:54:06.063Z,7.20
2018-01-10T18:56:33.691Z,7.20
2018-01-10T18:59:01.162Z,7.10
2018-01-10T19:01:28.645Z,7.10
2018-01-10T19:03:56.131Z,7.10
2018-01-10T19:06:23.685Z,7.00
2018-01-10T19:08:51.834Z,7.00
2018-01-10T19:11:20.371Z,7.00
2018-01-10T19:13:47.917Z,7.00
2018-01-10T19:16:16.372Z,7.00
2018-01-10T19:18:44.766Z,7.00
2018-01-10T19:21:12.240Z,6.90
2018-01-10T19:23:40.544Z,6.90
2018-01-10T19:26:08.020Z,6.90
2018-01-10T19:28:35.514Z,6.90
2018-01-10T19:31:03.020Z,6.90
2018-01-10T19:33:30.532Z,6.90
2018-01-10T19:35:58.057Z,6.80
2018-01-10T19:38:25.533Z,6.80
2018-01-10T19:40:53.063Z,6.80
2018-01-10T19:43:20.540Z,6.70
2018-01-10T19:45:48.022Z,6.70
2018-01-10T19:48:15.514Z,6.70
2018-01-10T19:50:43.793Z,6.60
2018-01-10T19:53:13.814Z,6.60
2018-01-10T19:55:41.351Z,6.60
2018-01-10T19:58:08.851Z,6.60
2018-01-10T20:00:37.099Z,6.60
2018-01-10T20:03:05.555Z,6.60
2018-01-10T20:05:33.870Z,6.60
2018-01-10T20:08:02.165Z,6.60
2018-01-10T20:10:29.693Z,6.60
2018-01-10T20:12:58.423Z,6.60
2018-01-10T20:15:25.902Z,6.60
2018-01-10T20:17:53.543Z,6.50
2018-01-10T20:20:21.067Z,6.50
2018-01-10T20:22:49.284Z,6.50
2018-01-10T20:25:16.874Z,6.50
2018-01-10T20:27:45.158Z,6.50
2018-01-10T20:30:13.148Z,6.50
2018-01-10T20:32:40.675Z,6.50
2018-01-10T20:35:08.316Z,6.50
2018-01-10T20:37:35.812Z,6.50
2018-01-10T20:40:03.276Z,6.50
2018-01-10T20:42:30.812Z,6.40
2018-01-10T20:44:58.283Z,6.50
2018-01-10T20:47:25.784Z,6.50
2018-01-10T20:49:53.295Z,6.40
2018-01-10T20:52:20.768Z,6.40
2018-01-10T20:54:48.224Z,6.40
2018-01-10T20:57:15.723Z,6.30
2018-01-10T20:59:43.181Z,6.30
2018-01-10T21:02:11.443Z,6.30
2018-01-10T21:04:39.720Z,6.30
2018-01-10T21:07:07.254Z,6.30
2018-01-10T21:09:34.725Z,6.30
2018-01-10T21:12:02.218Z,6.30
2018-01-10T21:14:29.689Z,6.30
2018-01-10T21:16:57.269Z,6.30
2018-01-10T21:19:24.726Z,6.30
2018-01-10T21:21:52.215Z,6.30
2018-01-10T21:24:19.719Z,6.30
2018-01-10T21:26:47.630Z,6.30
2018-01-10T21:29:15.107Z,6.20
2018-01-10T21:31:43.384Z,6.30
2018-01-10T21:34:11.622Z,6.30
2018-01-10T21:36:39.101Z,6.30
2018-01-10T21:39:06.576Z,6.30
2018-01-10T21:41:34.843Z,6.30
2018-01-10T21:44:02.350Z,6.30
2018-01-10T21:46:29.890Z,6.40
2018-01-10T21:48:58.125Z,6.40
2018-01-10T21:51:25.601Z,6.40
2018-01-10T21:53:53.090Z,6.40
2018-01-10T21:56:20.565Z,6.40
2018-01-10T21:58:48.044Z,6.40
2018-01-10T22:01:15.526Z,6.40
2018-01-10T22:03:43.018Z,6.50
2018-01-10T22:06:10.503Z,6.50
2018-01-10T22:08:38.026Z,6.50
2018-01-10T22:11:06.275Z,6.60
2018-01-10T22:13:33.746Z,6.50
2018-01-10T22:16:01.231Z,6.60
2018-01-10T22:18:28.703Z,6.50
2018-01-10T22:20:56.187Z,6.50
2018-01-10T22:23:23.655Z,6.50
2018-01-10T22:25:51.163Z,6.50
2018-01-10T22:28:18.642Z,6.50
2018-01-10T22:30:46.107Z,6.50
2018-01-10T22:33:13.570Z,6.50
2018-01-10T22:35:41.045Z,6.50
2018-01-10T22:38:08.540Z,6.50
2018-01-10T22:40:36.782Z,6.50
2018-01-10T22:43:04.265Z,6.50
2018-01-10T22:45:31.738Z,6.50
2018-01-10T22:48:00.050Z,6.50
2018-01-10T22:50:27.599Z,6.50
2018-01-10T22:52:55.119Z,6.50
2018-01-10T22:55:23.339Z,6.50
2018-01-10T22:57:50.844Z,6.50
2018-01-10T23:00:25.159Z,6.50
2018-01-10T23:02:53.444Z,6.50
2018-01-10T23:05:20.939Z,6.40
2018-01-10T23:07:48.460Z,6.40
2018-01-10T23:10:17.478Z,6.30
2018-01-10T23:12:45.828Z,6.30
2018-01-10T23:15:14.161Z,6.30
2018-01-10T23:17:41.652Z,6.30
2018-01-10T23:20:09.124Z,6.20
2018-01-10T23:22:36.620Z,6.20
2018-01-10T23:25:04.124Z,6.20
2018-01-10T23:27:31.799Z,6.20
2018-01-10T23:29:59.294Z,6.10
2018-01-10T23:32:27.543Z,5.90
2018-01-10T23:34:55.126Z,5.90
2018-01-10T23:37:23.483Z,5.60
2018-01-10T23:39:52.466Z,5.40
2018-01-10T23:42:20.843Z,5.40
2018-01-10T23:44:48.328Z,5.30
2018-01-10T23:47:16.582Z,4.90
2018-01-10T23:49:44.065Z,4.90
2018-01-10T23:52:12.339Z,4.60
2018-01-10T23:54:39.802Z,4.60
2018-01-10T23:57:08.047Z,4.50
2018-01-10T23:59:35.529Z,4.50
