createdAt,value
2023-03-22T00:01:09.339Z,150707.09
2023-03-22T00:03:35.228Z,150720.97
2023-03-22T00:06:01.098Z,150693.19
2023-03-22T00:08:26.880Z,150696.97
2023-03-22T00:10:52.697Z,150710.88
2023-03-22T00:13:18.657Z,150713.41
2023-03-22T00:15:47.933Z,150733.59
2023-03-22T00:18:15.439Z,150704.59
2023-03-22T00:20:56.211Z,150679.28
2023-03-22T00:23:23.161Z,150704.59
2023-03-22T00:25:49.643Z,150727.31
2023-03-22T00:28:16.024Z,150753.81
2023-03-22T00:30:43.237Z,150726.06
2023-03-22T00:33:09.198Z,150694.47
2023-03-22T00:35:35.297Z,150696.97
2023-03-22T00:38:05.397Z,150700.75
2023-03-22T00:40:32.689Z,150715.94
2023-03-22T00:42:58.857Z,150708.38
2023-03-22T00:45:25.049Z,150703.28
2023-03-22T00:47:50.898Z,150724.78
2023-03-22T00:50:16.765Z,150699.50
2023-03-22T00:52:42.557Z,150696.97
2023-03-22T00:55:08.478Z,150707.09
2023-03-22T00:57:34.337Z,150700.75
2023-03-22T01:00:07.326Z,150693.19
2023-03-22T01:02:33.296Z,150709.63
2023-03-22T01:04:59.095Z,150704.59
2023-03-22T01:07:24.953Z,150707.09
2023-03-22T01:09:51.028Z,150707.09
2023-03-22T01:12:18.139Z,150693.19
2023-03-22T01:14:44.213Z,150681.81
2023-03-22T01:17:10.187Z,150667.97
2023-03-22T01:19:37.410Z,150662.88
2023-03-22T01:22:04.891Z,150655.31
2023-03-22T01:24:30.889Z,150667.97
2023-03-22T01:26:57.270Z,150680.56
2023-03-22T01:29:24.282Z,150673.00
2023-03-22T01:31:50.561Z,150673.00
2023-03-22T01:34:16.803Z,150654.06
2023-03-22T01:36:42.591Z,150654.06
2023-03-22T01:39:08.434Z,150631.28
2023-03-22T01:41:36.625Z,150618.69
2023-03-22T01:44:12.124Z,150630.03
2023-03-22T01:46:38.671Z,150601.00
2023-03-22T01:49:08.516Z,150640.16
2023-03-22T01:51:34.612Z,150635.13
2023-03-22T01:54:06.295Z,150626.25
2023-03-22T01:56:35.224Z,150650.28
2023-03-22T01:59:01.940Z,150625.00
2023-03-22T02:01:28.607Z,150588.38
2023-03-22T02:04:02.698Z,150618.69
2023-03-22T02:06:29.339Z,150595.97
2023-03-22T02:08:57.919Z,150638.91
2023-03-22T02:11:32.985Z,150613.59
2023-03-22T02:14:28.091Z,150617.44
2023-03-22T02:17:15.100Z,150604.78
2023-03-22T02:20:18.839Z,150592.16
2023-03-22T02:23:09.332Z,150587.13
2023-03-22T02:25:57.535Z,150573.22
2023-03-22T02:28:57.189Z,150607.31
2023-03-22T02:31:58.017Z,150563.13
2023-03-22T02:34:45.168Z,150568.19
2023-03-22T02:37:35.510Z,150546.72
2023-03-22T02:40:27.410Z,150545.47
2023-03-22T02:42:59.844Z,150537.84
2023-03-22T02:45:30.735Z,150537.84
2023-03-22T02:48:15.873Z,150549.25
2023-03-22T02:50:55.949Z,150553.00
2023-03-22T02:53:30.349Z,150534.06
2023-03-22T02:56:08.476Z,150551.75
2023-03-22T02:58:48.268Z,150566.91
2023-03-22T03:01:26.585Z,150578.28
2023-03-22T03:03:57.051Z,150559.31
2023-03-22T03:06:26.245Z,150573.22
2023-03-22T03:08:53.558Z,150559.31
2023-03-22T03:11:20.541Z,150566.91
2023-03-22T03:13:50.458Z,150559.31
2023-03-22T03:16:26.768Z,150574.47
2023-03-22T03:19:02.767Z,150573.22
2023-03-22T03:21:36.436Z,150593.41
2023-03-22T03:24:07.930Z,150571.94
2023-03-22T03:27:01.369Z,150575.72
2023-03-22T03:29:47.770Z,150593.41
2023-03-22T03:32:31.110Z,150559.31
2023-03-22T03:35:04.736Z,150565.66
2023-03-22T03:37:36.136Z,150570.69
2023-03-22T03:40:09.198Z,150583.34
2023-03-22T03:42:39.366Z,150551.75
2023-03-22T03:45:06.670Z,150542.94
2023-03-22T03:47:34.000Z,150503.75
2023-03-22T03:49:59.983Z,150505.03
2023-03-22T03:52:25.841Z,150526.53
2023-03-22T03:54:51.910Z,150525.25
2023-03-22T03:57:17.679Z,150506.34
2023-03-22T03:59:43.503Z,150525.25
2023-03-22T04:02:09.466Z,150515.16
2023-03-22T04:04:35.315Z,150491.19
2023-03-22T04:07:03.756Z,150481.06
2023-03-22T04:09:35.628Z,150474.75
2023-03-22T04:12:01.717Z,150470.97
2023-03-22T04:14:27.763Z,150474.75
2023-03-22T04:16:54.223Z,150463.38
2023-03-22T04:19:20.157Z,150462.13
2023-03-22T04:21:46.081Z,150465.91
2023-03-22T04:24:12.789Z,150478.53
2023-03-22T04:26:39.309Z,150468.41
2023-03-22T04:29:05.235Z,150431.81
2023-03-22T04:31:33.273Z,150467.16
2023-03-22T04:34:04.799Z,150472.25
2023-03-22T04:36:35.541Z,150452.00
2023-03-22T04:39:09.775Z,150463.38
2023-03-22T04:41:36.422Z,150476.03
2023-03-22T04:44:03.632Z,150452.00
2023-03-22T04:46:31.186Z,150445.72
2023-03-22T04:48:57.155Z,150424.25
2023-03-22T04:51:23.578Z,150452.00
2023-03-22T04:53:49.331Z,150433.06
2023-03-22T04:56:15.435Z,150429.31
2023-03-22T04:58:43.332Z,150416.72
2023-03-22T05:01:10.580Z,150420.50
2023-03-22T05:03:36.572Z,150423.00
2023-03-22T05:06:05.799Z,150452.00
2023-03-22T05:08:32.440Z,150425.53
2023-03-22T05:11:04.935Z,150440.69
2023-03-22T05:13:30.910Z,150420.50
2023-03-22T05:15:56.829Z,150417.97
2023-03-22T05:18:26.041Z,150410.38
2023-03-22T05:20:54.982Z,150406.59
2023-03-22T05:23:21.529Z,150421.75
2023-03-22T05:25:48.727Z,150391.44
2023-03-22T05:28:15.585Z,150377.56
2023-03-22T05:30:42.126Z,150397.72
2023-03-22T05:33:08.830Z,150404.06
2023-03-22T05:35:36.851Z,150411.63
2023-03-22T05:38:04.071Z,150409.13
2023-03-22T05:40:30.080Z,150404.06
2023-03-22T05:42:56.105Z,150409.13
2023-03-22T05:45:22.293Z,150414.16
2023-03-22T05:47:48.491Z,150405.34
2023-03-22T05:50:21.855Z,150406.59
2023-03-22T05:52:48.773Z,150399.03
2023-03-22T05:55:18.470Z,150416.72
2023-03-22T05:57:50.671Z,150439.41
2023-03-22T06:00:18.155Z,150421.75
2023-03-22T06:02:46.542Z,150435.63
2023-03-22T06:05:14.381Z,150444.47
2023-03-22T06:07:40.800Z,150469.69
2023-03-22T06:10:08.827Z,150472.25
2023-03-22T06:12:34.776Z,150482.31
2023-03-22T06:15:00.610Z,150473.50
2023-03-22T06:17:26.583Z,150479.78
2023-03-22T06:19:53.638Z,150494.94
2023-03-22T06:22:20.700Z,150517.66
2023-03-22T06:24:47.087Z,150525.25
2023-03-22T06:27:13.256Z,150520.19
2023-03-22T06:29:39.510Z,150515.16
2023-03-22T06:32:05.914Z,150505.03
2023-03-22T06:34:32.243Z,150531.56
2023-03-22T06:36:58.071Z,150539.13
2023-03-22T06:39:24.663Z,150545.47
2023-03-22T06:41:50.927Z,150523.97
2023-03-22T06:44:17.338Z,150536.59
2023-03-22T06:46:43.218Z,150527.78
2023-03-22T06:49:09.504Z,150555.53
2023-03-22T06:51:35.381Z,150554.28
2023-03-22T06:54:01.594Z,150558.06
2023-03-22T06:56:27.401Z,150569.44
2023-03-22T06:58:54.040Z,150623.72
2023-03-22T07:01:23.051Z,150627.50
2023-03-22T07:03:50.396Z,150597.22
2023-03-22T07:06:16.311Z,150599.75
2023-03-22T07:08:42.550Z,150595.97
2023-03-22T07:11:08.509Z,150578.28
2023-03-22T07:13:34.730Z,150589.63
2023-03-22T07:16:02.189Z,150604.78
2023-03-22T07:18:29.829Z,150599.75
2023-03-22T07:20:55.785Z,150598.50
2023-03-22T07:23:21.651Z,150648.97
2023-03-22T07:25:48.282Z,150652.78
2023-03-22T07:28:14.811Z,150661.59
2023-03-22T07:30:41.162Z,150665.38
2023-03-22T07:33:09.702Z,150703.28
2023-03-22T07:35:37.152Z,150731.09
2023-03-22T07:38:03.783Z,150737.38
2023-03-22T07:40:30.309Z,150736.13
2023-03-22T07:42:58.340Z,150748.78
2023-03-22T07:45:25.250Z,150734.88
2023-03-22T07:47:51.572Z,150747.50
2023-03-22T07:50:17.543Z,150751.28
2023-03-22T07:52:44.833Z,150742.47
2023-03-22T07:55:12.873Z,150737.38
2023-03-22T07:57:39.190Z,150726.06
2023-03-22T08:00:06.839Z,150727.31
2023-03-22T08:02:32.644Z,150743.75
2023-03-22T08:04:58.569Z,150758.91
2023-03-22T08:07:24.512Z,150792.97
2023-03-22T08:09:50.959Z,150782.91
2023-03-22T08:12:17.373Z,150833.44
2023-03-22T08:14:47.339Z,150843.53
2023-03-22T08:17:13.279Z,150861.22
2023-03-22T08:19:39.659Z,150866.31
2023-03-22T08:22:06.086Z,150876.41
2023-03-22T08:24:31.933Z,150890.34
2023-03-22T08:26:57.791Z,150913.09
2023-03-22T08:29:23.695Z,150929.53
2023-03-22T08:31:50.540Z,150945.97
2023-03-22T08:34:16.587Z,150944.72
2023-03-22T08:36:42.647Z,150919.44
2023-03-22T08:39:08.821Z,150925.75
2023-03-22T08:41:34.892Z,150969.97
2023-03-22T08:44:01.001Z,150952.28
2023-03-22T08:46:26.971Z,150964.94
2023-03-22T08:48:53.134Z,150967.44
2023-03-22T08:51:21.245Z,150981.38
2023-03-22T08:53:48.175Z,150995.28
2023-03-22T08:56:15.881Z,150997.81
2023-03-22T08:58:45.837Z,150995.28
2023-03-22T09:01:13.013Z,150997.81
2023-03-22T09:03:39.199Z,151000.31
2023-03-22T09:06:06.033Z,151042.03
2023-03-22T09:08:35.355Z,151098.94
2023-03-22T09:11:01.428Z,151131.81
2023-03-22T09:13:27.753Z,151105.28
2023-03-22T09:15:53.613Z,151148.28
2023-03-22T09:18:19.536Z,151107.81
2023-03-22T09:20:45.469Z,151154.63
2023-03-22T09:23:16.793Z,151174.84
2023-03-22T09:25:43.714Z,151226.72
2023-03-22T09:28:09.669Z,151233.03
2023-03-22T09:30:36.017Z,151279.88
2023-03-22T09:33:02.423Z,151291.22
2023-03-22T09:35:28.677Z,151335.53
2023-03-22T09:37:55.373Z,151326.66
2023-03-22T09:40:34.423Z,151334.28
2023-03-22T09:43:07.007Z,151303.91
2023-03-22T09:45:43.284Z,151334.28
2023-03-22T09:48:39.937Z,151300.13
2023-03-22T09:51:16.654Z,151340.59
2023-03-22T09:53:42.460Z,151424.19
2023-03-22T09:56:08.254Z,151467.22
2023-03-22T09:58:52.556Z,151553.34
2023-03-22T10:01:34.504Z,151625.53
2023-03-22T10:04:29.067Z,151640.72
2023-03-22T10:07:06.415Z,151682.53
2023-03-22T10:09:54.032Z,151681.25
2023-03-22T10:12:27.619Z,151654.63
2023-03-22T10:15:09.706Z,151621.75
2023-03-22T10:17:38.175Z,151663.53
2023-03-22T10:20:43.296Z,151638.16
2023-03-22T10:23:16.163Z,151634.38
2023-03-22T10:25:42.997Z,151620.44
2023-03-22T10:28:20.224Z,151620.44
2023-03-22T10:30:52.779Z,151555.84
2023-03-22T10:33:28.077Z,151552.06
2023-03-22T10:35:55.172Z,151503.94
2023-03-22T10:38:26.029Z,151525.47
2023-03-22T10:40:55.118Z,151625.53
2023-03-22T10:43:27.353Z,151780.09
2023-03-22T10:45:55.959Z,151872.63
2023-03-22T10:48:40.109Z,151751.00
2023-03-22T10:51:06.974Z,151767.47
2023-03-22T10:53:38.779Z,151795.31
2023-03-22T10:56:10.581Z,151802.97
2023-03-22T10:58:36.439Z,151711.69
2023-03-22T11:01:10.417Z,151843.50
2023-03-22T11:03:48.668Z,152057.75
2023-03-22T11:06:25.441Z,152145.34
2023-03-22T11:08:58.961Z,152151.66
2023-03-22T11:11:35.980Z,151982.94
2023-03-22T11:14:06.622Z,151918.28
2023-03-22T11:17:00.383Z,152111.09
2023-03-22T11:19:31.433Z,152075.50
2023-03-22T11:21:59.048Z,152123.72
2023-03-22T11:24:27.450Z,152333.09
2023-03-22T11:27:22.149Z,152482.94
2023-03-22T11:29:50.706Z,152604.84
2023-03-22T11:32:21.384Z,152533.72
2023-03-22T11:34:47.286Z,152349.59
2023-03-22T11:37:18.072Z,152330.56
2023-03-22T11:39:48.833Z,152416.94
2023-03-22T11:42:20.222Z,152484.19
2023-03-22T11:44:46.526Z,152376.22
2023-03-22T11:47:13.348Z,152419.47
2023-03-22T11:49:45.627Z,152366.09
2023-03-22T11:52:22.404Z,152404.19
2023-03-22T11:54:49.645Z,152420.72
2023-03-22T11:57:20.870Z,152349.59
2023-03-22T11:59:58.568Z,152322.94
2023-03-22T12:02:35.120Z,152338.16
2023-03-22T12:05:11.628Z,152188.44
2023-03-22T12:07:39.195Z,152156.72
2023-03-22T12:10:17.940Z,152095.84
2023-03-22T12:13:45.568Z,151996.88
2023-03-22T12:16:13.327Z,152075.50
2023-03-22T12:19:23.927Z,152147.88
2023-03-22T12:21:50.985Z,152298.81
2023-03-22T12:24:29.537Z,152234.09
2023-03-22T12:27:00.294Z,152053.97
2023-03-22T12:29:27.482Z,152066.63
2023-03-22T12:32:02.712Z,152038.75
2023-03-22T12:34:46.927Z,151986.75
2023-03-22T12:37:25.276Z,151957.56
2023-03-22T12:40:05.108Z,151944.88
2023-03-22T12:42:40.650Z,151866.31
2023-03-22T12:45:20.719Z,151840.97
2023-03-22T12:47:56.457Z,151804.22
2023-03-22T12:50:56.790Z,151772.53
2023-03-22T12:53:29.906Z,151700.25
2023-03-22T12:55:57.601Z,151704.06
2023-03-22T12:58:25.872Z,151759.84
2023-03-22T13:01:10.484Z,151787.75
2023-03-22T13:03:46.104Z,151728.09
2023-03-22T13:06:31.823Z,151693.94
2023-03-22T13:09:12.333Z,151642.00
2023-03-22T13:11:38.357Z,151648.31
2023-03-22T13:14:04.189Z,151659.72
2023-03-22T13:16:50.314Z,151601.44
2023-03-22T13:19:25.961Z,151577.38
2023-03-22T13:22:16.116Z,151534.34
2023-03-22T13:25:23.010Z,151557.13
2023-03-22T13:27:51.393Z,151565.97
2023-03-22T13:30:26.350Z,151527.97
2023-03-22T13:33:03.860Z,151553.34
2023-03-22T13:36:05.855Z,151521.66
2023-03-22T13:38:37.213Z,151472.28
2023-03-22T13:41:07.377Z,151463.44
2023-03-22T13:43:43.367Z,151446.97
2023-03-22T13:46:25.777Z,151421.63
2023-03-22T13:49:01.107Z,151420.38
2023-03-22T13:51:31.035Z,151417.84
2023-03-22T13:54:06.672Z,151395.06
2023-03-22T13:56:41.629Z,151417.84
2023-03-22T13:59:16.558Z,151419.09
2023-03-22T14:01:49.505Z,151431.78
2023-03-22T14:04:29.552Z,151479.91
2023-03-22T14:06:59.537Z,151516.63
2023-03-22T14:09:31.852Z,151511.50
2023-03-22T14:12:17.336Z,151467.22
2023-03-22T14:14:49.320Z,151379.88
2023-03-22T14:17:38.270Z,151445.72
2023-03-22T14:20:09.706Z,151459.66
