createdAt,value
2023-05-07T00:09:31.804Z,100.0
2023-05-07T00:14:00.831Z,100.0
2023-05-07T00:16:00.903Z,100.0
2023-05-07T00:18:00.841Z,100.0
2023-05-07T00:20:00.735Z,100.0
2023-05-07T00:22:00.852Z,100.0
2023-05-07T00:24:01.217Z,100.0
2023-05-07T00:26:01.163Z,100.0
2023-05-07T00:28:00.620Z,100.0
2023-05-07T00:30:01.608Z,100.0
2023-05-07T00:32:01.030Z,100.0
2023-05-07T00:34:00.683Z,100.0
2023-05-07T00:36:00.798Z,100.0
2023-05-07T00:38:01.654Z,100.0
2023-05-07T00:40:00.919Z,100.0
2023-05-07T00:42:00.732Z,100.0
2023-05-07T00:44:00.904Z,100.0
2023-05-07T00:46:01.292Z,100.0
2023-05-07T00:48:02.241Z,100.0
2023-05-07T00:50:01.168Z,100.0
2023-05-07T00:52:01.257Z,100.0
2023-05-07T00:54:02.480Z,100.0
2023-05-07T00:56:00.904Z,100.0
2023-05-07T00:58:00.665Z,100.0
2023-05-07T01:00:01.026Z,100.0
2023-05-07T01:02:01.153Z,100.0
2023-05-07T01:04:00.897Z,100.0
2023-05-07T01:06:02.162Z,100.0
2023-05-07T01:08:02.412Z,100.0
2023-05-07T01:10:01.905Z,100.0
2023-05-07T01:12:00.986Z,100.0
2023-05-07T01:14:01.727Z,100.0
2023-05-07T01:16:00.787Z,100.0
2023-05-07T01:18:00.684Z,100.0
2023-05-07T01:20:00.764Z,100.0
2023-05-07T01:22:07.266Z,100.0
2023-05-07T01:24:00.784Z,100.0
2023-05-07T01:26:00.751Z,100.0
2023-05-07T01:28:00.669Z,100.0
2023-05-07T01:30:01.142Z,100.0
2023-05-07T01:32:01.208Z,100.0
2023-05-07T01:34:02.880Z,100.0
2023-05-07T01:36:01.521Z,100.0
2023-05-07T01:38:01.748Z,100.0
2023-05-07T01:40:01.647Z,100.0
2023-05-07T01:42:01.031Z,100.0
2023-05-07T01:44:02.877Z,100.0
2023-05-07T01:46:02.683Z,100.0
2023-05-07T01:48:01.846Z,100.0
2023-05-07T01:50:00.836Z,100.0
2023-05-07T01:52:01.224Z,100.0
2023-05-07T01:54:00.848Z,100.0
2023-05-07T01:56:00.765Z,100.0
2023-05-07T01:58:00.731Z,100.0
2023-05-07T02:00:00.747Z,100.0
2023-05-07T02:02:00.782Z,100.0
2023-05-07T02:04:00.719Z,100.0
2023-05-07T02:06:00.653Z,100.0
2023-05-07T02:08:00.731Z,100.0
2023-05-07T02:10:00.800Z,100.0
2023-05-07T02:12:00.647Z,100.0
2023-05-07T02:14:00.740Z,100.0
2023-05-07T02:16:00.764Z,100.0
2023-05-07T02:18:02.262Z,100.0
2023-05-07T02:20:00.929Z,100.0
2023-05-07T02:22:00.694Z,100.0
2023-05-07T02:24:00.694Z,100.0
2023-05-07T02:26:00.794Z,100.0
2023-05-07T02:28:00.609Z,100.0
2023-05-07T02:30:01.111Z,100.0
2023-05-07T02:32:00.823Z,100.0
2023-05-07T02:34:00.909Z,100.0
2023-05-07T02:36:06.211Z,100.0
2023-05-07T02:38:00.668Z,100.0
2023-05-07T02:40:00.680Z,100.0
2023-05-07T02:42:00.705Z,100.0
2023-05-07T02:44:00.686Z,100.0
2023-05-07T02:46:01.789Z,100.0
2023-05-07T02:48:00.710Z,100.0
2023-05-07T02:50:00.919Z,100.0
2023-05-07T02:52:00.729Z,100.0
2023-05-07T02:54:00.691Z,100.0
2023-05-07T02:56:01.661Z,100.0
2023-05-07T02:58:00.617Z,100.0
2023-05-07T03:00:10.749Z,100.0
2023-05-07T03:02:00.875Z,100.0
2023-05-07T03:04:00.727Z,100.0
2023-05-07T03:06:00.939Z,100.0
2023-05-07T03:08:00.719Z,100.0
2023-05-07T03:10:01.251Z,100.0
2023-05-07T03:12:00.705Z,100.0
2023-05-07T03:14:01.041Z,100.0
2023-05-07T03:16:00.718Z,100.0
2023-05-07T03:18:00.641Z,100.0
2023-05-07T03:20:00.682Z,100.0
2023-05-07T03:22:00.886Z,100.0
2023-05-07T03:24:00.809Z,100.0
2023-05-07T03:26:00.966Z,100.0
2023-05-07T03:28:00.618Z,100.0
2023-05-07T03:30:00.841Z,100.0
2023-05-07T03:32:00.836Z,100.0
2023-05-07T03:34:00.804Z,100.0
2023-05-07T03:36:00.798Z,100.0
2023-05-07T03:38:01.099Z,100.0
2023-05-07T03:40:00.817Z,100.0
2023-05-07T03:42:00.739Z,100.0
2023-05-07T03:44:00.763Z,100.0
2023-05-07T03:46:00.874Z,100.0
2023-05-07T03:48:00.861Z,100.0
2023-05-07T03:50:01.095Z,100.0
2023-05-07T03:52:00.893Z,100.0
2023-05-07T03:54:00.692Z,100.0
2023-05-07T03:56:00.662Z,100.0
2023-05-07T03:58:00.589Z,100.0
2023-05-07T04:00:00.789Z,100.0
2023-05-07T04:02:02.893Z,100.0
2023-05-07T04:04:00.842Z,100.0
2023-05-07T04:06:00.688Z,100.0
2023-05-07T04:08:01.150Z,100.0
2023-05-07T04:10:00.741Z,100.0
2023-05-07T04:12:00.906Z,100.0
2023-05-07T04:14:00.851Z,100.0
2023-05-07T04:16:02.496Z,100.0
2023-05-07T04:18:00.627Z,100.0
2023-05-07T04:20:00.658Z,100.0
2023-05-07T04:22:00.697Z,100.0
2023-05-07T04:24:02.811Z,100.0
2023-05-07T04:26:00.822Z,100.0
2023-05-07T04:28:00.704Z,100.0
2023-05-07T04:30:00.686Z,100.0
2023-05-07T04:32:00.878Z,100.0
2023-05-07T04:34:00.670Z,100.0
2023-05-07T04:36:02.500Z,100.0
2023-05-07T04:38:00.815Z,100.0
2023-05-07T04:40:00.766Z,100.0
2023-05-07T04:42:00.811Z,100.0
2023-05-07T04:44:00.680Z,100.0
2023-05-07T04:46:01.082Z,100.0
2023-05-07T04:48:00.946Z,100.0
2023-05-07T04:50:00.852Z,100.0
2023-05-07T04:52:00.676Z,100.0
2023-05-07T04:54:00.857Z,100.0
2023-05-07T04:56:01.052Z,100.0
2023-05-07T04:58:00.900Z,100.0
2023-05-07T05:00:00.894Z,100.0
2023-05-07T05:02:00.928Z,100.0
2023-05-07T05:04:00.866Z,100.0
2023-05-07T05:06:00.686Z,100.0
2023-05-07T05:08:00.697Z,100.0
2023-05-07T05:10:01.320Z,100.0
2023-05-07T05:12:00.869Z,100.0
2023-05-07T05:14:00.865Z,100.0
2023-05-07T05:16:00.963Z,100.0
2023-05-07T05:18:00.781Z,100.0
2023-05-07T05:20:00.706Z,100.0
2023-05-07T05:22:00.873Z,100.0
2023-05-07T05:24:00.697Z,100.0
2023-05-07T05:26:00.770Z,100.0
2023-05-07T05:28:00.658Z,100.0
2023-05-07T05:30:00.776Z,100.0
2023-05-07T05:32:00.814Z,100.0
2023-05-07T05:34:02.314Z,100.0
2023-05-07T05:36:00.657Z,100.0
2023-05-07T05:38:01.039Z,100.0
2023-05-07T05:40:00.897Z,100.0
2023-05-07T05:42:00.740Z,100.0
2023-05-07T05:44:00.757Z,100.0
2023-05-07T05:46:01.032Z,100.0
2023-05-07T05:48:00.815Z,100.0
2023-05-07T05:50:01.283Z,100.0
2023-05-07T05:52:00.748Z,100.0
2023-05-07T05:54:00.781Z,100.0
2023-05-07T05:56:01.028Z,100.0
2023-05-07T05:58:00.692Z,100.0
2023-05-07T06:00:00.966Z,100.0
2023-05-07T06:02:00.825Z,100.0
2023-05-07T06:04:00.806Z,100.0
2023-05-07T06:06:00.682Z,100.0
2023-05-07T06:08:01.128Z,100.0
2023-05-07T06:10:00.864Z,100.0
2023-05-07T06:12:01.109Z,100.0
2023-05-07T06:14:00.952Z,100.0
2023-05-07T06:16:00.846Z,100.0
2023-05-07T06:18:00.612Z,100.0
2023-05-07T06:20:00.844Z,100.0
2023-05-07T06:22:00.760Z,100.0
2023-05-07T06:24:00.734Z,100.0
2023-05-07T06:26:00.778Z,100.0
2023-05-07T06:28:00.810Z,100.0
2023-05-07T06:30:00.808Z,100.0
2023-05-07T06:32:06.369Z,100.0
2023-05-07T06:34:00.745Z,100.0
2023-05-07T06:36:00.650Z,100.0
2023-05-07T06:38:01.038Z,100.0
2023-05-07T06:40:00.824Z,100.0
2023-05-07T06:42:01.351Z,100.0
2023-05-07T06:44:00.971Z,100.0
2023-05-07T06:46:00.730Z,100.0
2023-05-07T06:48:00.709Z,100.0
2023-05-07T06:50:00.971Z,100.0
2023-05-07T06:52:00.743Z,100.0
2023-05-07T06:54:00.754Z,100.0
2023-05-07T06:56:00.757Z,100.0
2023-05-07T06:58:00.620Z,100.0
2023-05-07T07:00:00.730Z,100.0
2023-05-07T07:02:00.847Z,100.0
2023-05-07T07:04:00.716Z,100.0
2023-05-07T07:06:01.174Z,100.0
2023-05-07T07:08:00.583Z,100.0
2023-05-07T07:10:00.727Z,100.0
2023-05-07T07:12:00.691Z,100.0
2023-05-07T07:14:01.303Z,100.0
2023-05-07T07:16:00.933Z,100.0
2023-05-07T07:18:00.898Z,100.0
2023-05-07T07:20:00.707Z,100.0
2023-05-07T07:22:00.675Z,100.0
2023-05-07T07:24:00.700Z,100.0
2023-05-07T07:26:01.112Z,100.0
2023-05-07T07:28:00.939Z,100.0
2023-05-07T07:30:00.690Z,100.0
2023-05-07T07:32:01.027Z,99.5
2023-05-07T07:34:00.730Z,98.5
2023-05-07T07:36:00.710Z,97.4
2023-05-07T07:38:01.187Z,96.5
2023-05-07T07:40:00.948Z,98.3
2023-05-07T07:42:01.123Z,98.1
2023-05-07T07:44:00.689Z,97.5
2023-05-07T07:46:00.725Z,97.8
2023-05-07T07:48:00.711Z,99.0
2023-05-07T07:50:01.118Z,99.8
2023-05-07T07:52:00.729Z,100.0
2023-05-07T07:54:00.781Z,99.8
2023-05-07T07:56:01.479Z,97.5
2023-05-07T07:58:00.575Z,99.3
2023-05-07T08:00:00.812Z,99.8
2023-05-07T08:02:00.868Z,98.5
2023-05-07T08:04:00.806Z,97.4
2023-05-07T08:06:00.813Z,96.2
2023-05-07T08:08:00.658Z,97.3
2023-05-07T08:10:00.775Z,93.3
2023-05-07T08:12:00.853Z,95.6
2023-05-07T08:14:00.896Z,94.1
2023-05-07T08:16:00.678Z,92.8
2023-05-07T08:18:01.807Z,92.9
2023-05-07T08:20:00.743Z,91.6
2023-05-07T08:22:00.701Z,94.1
2023-05-07T08:24:00.681Z,91.8
2023-05-07T08:26:01.012Z,93.6
2023-05-07T08:28:01.185Z,93.3
2023-05-07T08:30:01.014Z,94.6
2023-05-07T08:32:00.818Z,93.7
2023-05-07T08:34:00.807Z,92.1
2023-05-07T08:36:00.818Z,93.3
2023-05-07T08:38:00.928Z,91.8
2023-05-07T08:40:00.923Z,92.2
2023-05-07T08:42:01.192Z,93.8
2023-05-07T08:44:03.394Z,94.9
2023-05-07T08:46:01.497Z,95.3
2023-05-07T08:48:02.621Z,90.7
2023-05-07T08:50:01.535Z,88.8
2023-05-07T08:52:01.396Z,85.1
2023-05-07T08:54:01.978Z,87.8
2023-05-07T08:56:02.426Z,82.8
2023-05-07T08:58:00.804Z,82.5
2023-05-07T09:00:00.784Z,83.1
2023-05-07T09:02:00.937Z,83.5
2023-05-07T09:04:01.095Z,82.4
2023-05-07T09:06:00.699Z,81.8
2023-05-07T09:08:02.423Z,83.5
2023-05-07T09:10:01.573Z,82.2
2023-05-07T09:12:01.166Z,80.6
2023-05-07T09:14:01.080Z,81.0
2023-05-07T09:16:10.656Z,82.2
2023-05-07T09:18:00.782Z,81.1
2023-05-07T09:20:02.559Z,85.3
2023-05-07T09:22:01.807Z,80.9
2023-05-07T09:24:00.888Z,80.6
2023-05-07T09:26:01.847Z,82.5
2023-05-07T09:28:02.498Z,80.9
2023-05-07T09:30:03.482Z,78.3
2023-05-07T09:32:01.342Z,81.0
2023-05-07T09:34:00.682Z,82.6
2023-05-07T09:36:02.818Z,81.8
2023-05-07T09:38:03.718Z,84.0
2023-05-07T09:40:01.612Z,80.9
2023-05-07T09:42:00.975Z,84.6
2023-05-07T09:44:01.560Z,83.7
2023-05-07T09:46:05.775Z,80.3
2023-05-07T09:48:05.346Z,80.3
2023-05-07T09:50:05.421Z,79.9
2023-05-07T09:52:02.230Z,82.3
2023-05-07T09:54:02.276Z,81.9
2023-05-07T09:56:03.589Z,81.1
2023-05-07T09:58:01.785Z,80.8
2023-05-07T10:00:03.264Z,81.0
2023-05-07T10:02:03.504Z,83.8
2023-05-07T10:04:02.252Z,80.3
2023-05-07T10:06:01.525Z,79.6
2023-05-07T10:08:03.218Z,77.5
2023-05-07T10:10:02.537Z,77.6
2023-05-07T10:12:01.214Z,73.4
2023-05-07T10:14:03.514Z,76.5
2023-05-07T10:16:01.258Z,74.7
2023-05-07T10:18:01.967Z,73.9
2023-05-07T10:20:02.594Z,73.7
2023-05-07T10:22:04.739Z,74.6
2023-05-07T10:24:05.025Z,75.5
2023-05-07T10:26:03.781Z,72.9
2023-05-07T10:28:05.047Z,72.3
2023-05-07T10:30:12.365Z,71.2
2023-05-07T10:32:14.004Z,73.9
2023-05-07T10:34:08.002Z,73.5
2023-05-07T10:36:02.002Z,71.3
2023-05-07T10:38:00.927Z,69.2
2023-05-07T10:40:01.313Z,70.5
2023-05-07T10:42:08.187Z,71.6
2023-05-07T10:44:00.729Z,68.6
2023-05-07T10:46:11.563Z,66.4
2023-05-07T10:48:27.184Z,67.1
2023-05-07T10:50:20.517Z,66.9
2023-05-07T10:52:11.680Z,66.3
2023-05-07T10:54:20.467Z,65.4
2023-05-07T10:56:20.471Z,65.3
2023-05-07T10:58:31.313Z,64.8
2023-05-07T11:00:01.092Z,66.1
2023-05-07T11:02:02.323Z,66.7
2023-05-07T11:04:13.176Z,64.3
2023-05-07T11:06:11.698Z,62.5
2023-05-07T11:08:02.567Z,63.0
2023-05-07T11:10:02.870Z,64.5
2023-05-07T11:12:00.839Z,64.2
2023-05-07T11:14:00.959Z,64.5
2023-05-07T11:16:01.170Z,63.9
2023-05-07T11:18:00.791Z,63.2
2023-05-07T11:20:02.373Z,65.7
2023-05-07T11:22:00.883Z,63.4
2023-05-07T11:24:01.780Z,63.8
2023-05-07T11:26:03.303Z,62.5
2023-05-07T11:28:05.162Z,64.1
2023-05-07T11:30:00.858Z,58.6
2023-05-07T11:32:00.731Z,60.9
2023-05-07T11:34:01.113Z,61.6
2023-05-07T11:36:03.345Z,58.5
2023-05-07T11:38:01.249Z,63.0
2023-05-07T11:40:03.364Z,60.2
2023-05-07T11:42:00.711Z,59.4
2023-05-07T11:44:00.660Z,59.6
2023-05-07T11:46:10.441Z,60.4
2023-05-07T11:48:01.832Z,62.6
2023-05-07T11:50:04.520Z,60.2
2023-05-07T11:52:00.723Z,60.3
2023-05-07T11:54:03.705Z,57.5
2023-05-07T11:56:00.667Z,58.3
2023-05-07T11:58:00.688Z,60.3
2023-05-07T12:00:01.499Z,61.1
2023-05-07T12:02:00.758Z,60.5
2023-05-07T12:04:03.018Z,60.9
2023-05-07T12:06:05.365Z,60.7
2023-05-07T12:08:00.677Z,60.9
2023-05-07T12:10:04.599Z,59.2
2023-05-07T12:12:03.256Z,57.7
2023-05-07T12:14:00.775Z,59.3
2023-05-07T12:16:01.202Z,58.8
2023-05-07T12:18:01.271Z,57.5
2023-05-07T12:20:01.203Z,55.3
2023-05-07T12:22:03.469Z,58.0
2023-05-07T12:24:01.697Z,55.3
2023-05-07T12:26:01.410Z,55.9
2023-05-07T12:28:01.074Z,56.2
2023-05-07T12:30:00.696Z,56.3
2023-05-07T12:32:00.865Z,56.0
2023-05-07T12:34:00.897Z,58.4
2023-05-07T12:36:05.358Z,60.4
2023-05-07T12:38:01.028Z,62.4
2023-05-07T12:40:04.454Z,59.8
2023-05-07T12:42:00.889Z,58.1
2023-05-07T12:44:00.649Z,54.6
2023-05-07T12:46:04.154Z,59.3
2023-05-07T12:48:02.039Z,57.7
2023-05-07T12:50:01.063Z,58.7
2023-05-07T12:52:01.041Z,59.2
2023-05-07T12:54:00.702Z,59.8
2023-05-07T12:56:00.831Z,58.4
2023-05-07T12:58:01.475Z,57.8
2023-05-07T13:00:00.717Z,58.6
2023-05-07T13:02:00.837Z,56.5
2023-05-07T13:04:02.991Z,55.8
2023-05-07T13:06:02.946Z,55.6
2023-05-07T13:08:00.733Z,54.8
2023-05-07T13:10:00.824Z,55.8
2023-05-07T13:12:01.320Z,53.2
2023-05-07T13:14:00.710Z,51.5
2023-05-07T13:16:00.898Z,54.2
2023-05-07T13:18:00.812Z,53.7
2023-05-07T13:20:00.809Z,54.4
2023-05-07T13:22:00.704Z,54.0
2023-05-07T13:24:00.868Z,53.2
2023-05-07T13:26:04.151Z,53.1
2023-05-07T13:28:10.241Z,54.0
2023-05-07T13:30:00.936Z,55.1
2023-05-07T13:32:00.721Z,56.0
2023-05-07T13:34:00.737Z,56.9
2023-05-07T13:36:00.857Z,59.8
2023-05-07T13:38:00.663Z,61.7
2023-05-07T13:40:00.863Z,60.6
2023-05-07T13:42:00.694Z,61.8
2023-05-07T13:44:00.729Z,60.9
2023-05-07T13:46:01.018Z,61.9
2023-05-07T13:48:01.523Z,63.8
2023-05-07T13:50:00.688Z,61.9
2023-05-07T13:52:00.700Z,61.5
2023-05-07T13:54:00.721Z,60.8
2023-05-07T13:56:01.415Z,63.1
2023-05-07T13:58:02.188Z,61.2
2023-05-07T14:00:00.744Z,59.5
2023-05-07T14:02:00.803Z,59.8
2023-05-07T14:04:00.977Z,60.3
2023-05-07T14:06:00.660Z,59.7
2023-05-07T14:08:00.593Z,60.0
2023-05-07T14:10:00.692Z,59.8
2023-05-07T14:12:00.790Z,60.9
2023-05-07T14:14:00.834Z,58.4
2023-05-07T14:16:00.701Z,58.4
2023-05-07T14:18:00.643Z,58.8
2023-05-07T14:20:00.692Z,58.0
2023-05-07T14:22:01.897Z,58.0
2023-05-07T14:24:00.699Z,61.0
2023-05-07T14:26:00.753Z,60.5
2023-05-07T14:28:00.780Z,63.0
2023-05-07T14:30:00.980Z,62.8
2023-05-07T14:32:01.159Z,61.6
2023-05-07T14:34:00.724Z,59.0
2023-05-07T14:36:00.668Z,61.4
2023-05-07T14:38:00.626Z,63.3
2023-05-07T14:40:00.786Z,60.1
2023-05-07T14:42:00.675Z,60.2
2023-05-07T14:44:00.844Z,62.1
2023-05-07T14:46:00.787Z,60.8
2023-05-07T14:48:00.601Z,62.4
2023-05-07T14:50:00.702Z,62.9
2023-05-07T14:52:00.704Z,60.0
2023-05-07T14:54:00.712Z,61.4
2023-05-07T14:56:00.707Z,59.0
2023-05-07T14:58:00.628Z,58.9
2023-05-07T15:00:00.962Z,59.3
2023-05-07T15:02:01.902Z,59.0
2023-05-07T15:04:00.990Z,61.0
2023-05-07T15:06:01.414Z,59.3
2023-05-07T15:08:00.733Z,61.6
2023-05-07T15:10:00.778Z,59.0
2023-05-07T15:12:00.668Z,55.7
2023-05-07T15:14:00.954Z,55.4
2023-05-07T15:16:00.726Z,56.2
2023-05-07T15:18:00.655Z,56.8
2023-05-07T15:20:00.857Z,56.1
2023-05-07T15:22:00.699Z,54.5
2023-05-07T15:24:00.930Z,54.7
2023-05-07T15:26:01.072Z,55.4
2023-05-07T15:28:00.662Z,54.2
2023-05-07T15:30:00.754Z,54.9
2023-05-07T15:32:00.726Z,56.5
2023-05-07T15:34:00.683Z,56.9
2023-05-07T15:36:00.939Z,58.6
2023-05-07T15:38:00.777Z,56.5
2023-05-07T15:40:01.012Z,55.8
2023-05-07T15:42:04.700Z,55.0
2023-05-07T15:44:00.680Z,55.8
2023-05-07T15:46:00.824Z,57.0
2023-05-07T15:48:00.690Z,59.6
2023-05-07T15:50:00.897Z,56.9
2023-05-07T15:52:00.765Z,59.0
2023-05-07T15:54:00.671Z,57.2
2023-05-07T15:56:00.670Z,57.6
2023-05-07T15:58:01.009Z,56.9
2023-05-07T16:00:01.174Z,54.8
2023-05-07T16:02:01.236Z,57.0
2023-05-07T16:04:00.793Z,57.3
2023-05-07T16:06:00.901Z,59.1
2023-05-07T16:08:00.869Z,58.1
2023-05-07T16:10:00.722Z,57.4
2023-05-07T16:12:00.730Z,57.5
2023-05-07T16:14:00.788Z,57.2
2023-05-07T16:16:00.867Z,58.1
2023-05-07T16:18:00.743Z,60.2
2023-05-07T16:20:01.655Z,60.3
2023-05-07T16:22:00.898Z,61.6
2023-05-07T16:24:00.732Z,61.6
2023-05-07T16:26:00.904Z,61.4
2023-05-07T16:28:00.777Z,60.9
2023-05-07T16:30:00.885Z,60.3
2023-05-07T16:32:01.272Z,61.7
2023-05-07T16:34:01.156Z,61.1
2023-05-07T16:36:00.740Z,60.4
2023-05-07T16:38:00.700Z,60.3
2023-05-07T16:40:01.150Z,62.0
2023-05-07T16:42:00.671Z,62.8
2023-05-07T16:44:00.869Z,62.4
2023-05-07T16:46:00.896Z,61.7
2023-05-07T16:48:00.855Z,62.3
2023-05-07T16:50:01.340Z,62.8
2023-05-07T16:52:00.711Z,62.7
2023-05-07T16:54:01.221Z,63.9
2023-05-07T16:56:03.899Z,63.1
2023-05-07T16:58:00.602Z,63.6
2023-05-07T17:00:01.027Z,64.8
2023-05-07T17:02:00.991Z,65.0
2023-05-07T17:04:00.788Z,65.0
2023-05-07T17:06:00.823Z,63.6
2023-05-07T17:08:00.696Z,63.7
2023-05-07T17:10:01.555Z,64.0
2023-05-07T17:12:00.899Z,65.1
2023-05-07T17:14:02.438Z,64.2
2023-05-07T17:16:00.799Z,66.0
2023-05-07T17:18:00.830Z,66.1
2023-05-07T17:20:00.794Z,65.9
2023-05-07T17:22:00.715Z,66.7
2023-05-07T17:24:00.697Z,67.0
2023-05-07T17:26:00.826Z,67.3
2023-05-07T17:28:00.636Z,71.0
2023-05-07T17:30:00.903Z,73.2
2023-05-07T17:32:01.018Z,75.5
2023-05-07T17:34:00.932Z,76.9
2023-05-07T17:36:00.965Z,78.3
2023-05-07T17:38:01.560Z,80.1
2023-05-07T17:40:00.922Z,80.1
2023-05-07T17:42:00.722Z,81.8
2023-05-07T17:44:00.786Z,83.1
2023-05-07T17:46:00.836Z,82.6
2023-05-07T17:48:00.685Z,83.8
2023-05-07T17:50:02.211Z,84.3
2023-05-07T17:52:00.729Z,88.5
2023-05-07T17:54:00.693Z,86.2
2023-05-07T17:56:00.874Z,87.3
2023-05-07T17:58:00.603Z,86.1
2023-05-07T18:00:01.173Z,85.6
2023-05-07T18:02:00.893Z,83.5
2023-05-07T18:04:01.379Z,86.4
2023-05-07T18:06:00.768Z,89.1
2023-05-07T18:08:00.649Z,91.8
2023-05-07T18:10:00.686Z,92.3
2023-05-07T18:12:00.695Z,93.9
2023-05-07T18:14:00.908Z,95.9
2023-05-07T18:16:00.824Z,98.4
2023-05-07T18:18:00.663Z,99.6
2023-05-07T18:20:00.884Z,100.0
2023-05-07T18:22:01.382Z,100.0
2023-05-07T18:24:00.838Z,100.0
2023-05-07T18:26:00.705Z,100.0
2023-05-07T18:28:00.672Z,100.0
2023-05-07T18:30:00.724Z,100.0
2023-05-07T18:32:00.779Z,100.0
2023-05-07T18:34:00.675Z,100.0
2023-05-07T18:36:01.368Z,100.0
2023-05-07T18:38:01.045Z,100.0
2023-05-07T18:40:00.831Z,100.0
2023-05-07T18:42:00.927Z,100.0
2023-05-07T18:44:00.889Z,100.0
2023-05-07T18:46:00.855Z,100.0
2023-05-07T18:48:00.636Z,100.0
2023-05-07T18:50:00.852Z,100.0
2023-05-07T18:52:01.417Z,100.0
2023-05-07T18:54:00.824Z,100.0
2023-05-07T18:56:00.704Z,100.0
2023-05-07T18:58:00.769Z,100.0
2023-05-07T19:00:00.666Z,100.0
2023-05-07T19:02:00.737Z,100.0
2023-05-07T19:04:00.776Z,100.0
2023-05-07T19:06:01.250Z,100.0
2023-05-07T19:08:00.625Z,100.0
2023-05-07T19:10:05.520Z,100.0
2023-05-07T19:12:00.694Z,100.0
2023-05-07T19:14:03.679Z,100.0
2023-05-07T19:16:00.691Z,100.0
2023-05-07T19:18:00.952Z,100.0
2023-05-07T19:20:00.744Z,100.0
2023-05-07T19:22:00.807Z,100.0
2023-05-07T19:24:00.815Z,100.0
2023-05-07T19:26:00.977Z,100.0
2023-05-07T19:28:00.591Z,100.0
2023-05-07T19:30:00.865Z,100.0
2023-05-07T19:32:03.670Z,100.0
2023-05-07T19:34:00.777Z,100.0
2023-05-07T19:36:00.671Z,100.0
2023-05-07T19:38:01.234Z,100.0
2023-05-07T19:40:00.739Z,100.0
2023-05-07T19:42:00.702Z,100.0
2023-05-07T19:44:00.972Z,100.0
2023-05-07T19:46:01.054Z,100.0
2023-05-07T19:48:00.693Z,100.0
2023-05-07T19:50:00.852Z,100.0
2023-05-07T19:52:00.803Z,100.0
2023-05-07T19:54:00.698Z,100.0
2023-05-07T19:56:03.153Z,100.0
2023-05-07T19:58:00.770Z,100.0
2023-05-07T20:00:00.768Z,100.0
2023-05-07T20:02:00.774Z,100.0
2023-05-07T20:04:00.859Z,100.0
2023-05-07T20:06:01.610Z,100.0
2023-05-07T20:08:00.714Z,100.0
2023-05-07T20:10:00.679Z,100.0
2023-05-07T20:12:00.698Z,100.0
2023-05-07T20:14:00.772Z,100.0
2023-05-07T20:16:01.102Z,100.0
2023-05-07T20:18:00.744Z,100.0
2023-05-07T20:20:00.983Z,100.0
2023-05-07T20:22:00.686Z,100.0
2023-05-07T20:24:00.716Z,100.0
2023-05-07T20:26:00.904Z,100.0
2023-05-07T20:28:00.692Z,100.0
2023-05-07T20:30:00.780Z,100.0
2023-05-07T20:32:01.084Z,100.0
2023-05-07T20:34:01.084Z,100.0
2023-05-07T20:36:00.799Z,100.0
2023-05-07T20:38:00.760Z,100.0
2023-05-07T20:40:01.573Z,100.0
2023-05-07T20:42:00.664Z,100.0
2023-05-07T20:44:00.781Z,100.0
2023-05-07T20:46:01.363Z,100.0
2023-05-07T20:48:00.697Z,100.0
2023-05-07T20:50:00.836Z,100.0
2023-05-07T20:52:00.868Z,100.0
2023-05-07T20:54:00.735Z,100.0
2023-05-07T20:56:00.733Z,100.0
2023-05-07T20:58:00.648Z,100.0
2023-05-07T21:00:01.101Z,100.0
2023-05-07T21:02:01.235Z,100.0
2023-05-07T21:04:00.971Z,100.0
2023-05-07T21:06:01.086Z,100.0
2023-05-07T21:08:00.733Z,100.0
2023-05-07T21:10:00.932Z,100.0
2023-05-07T21:12:00.946Z,100.0
2023-05-07T21:14:00.745Z,100.0
2023-05-07T21:16:00.725Z,100.0
2023-05-07T21:18:00.772Z,100.0
2023-05-07T21:20:00.848Z,100.0
2023-05-07T21:22:02.023Z,100.0
2023-05-07T21:24:00.854Z,100.0
2023-05-07T21:26:01.365Z,100.0
2023-05-07T21:28:04.227Z,100.0
2023-05-07T21:30:00.781Z,100.0
2023-05-07T21:32:00.746Z,100.0
2023-05-07T21:34:00.692Z,100.0
2023-05-07T21:36:00.977Z,100.0
2023-05-07T21:38:00.999Z,100.0
2023-05-07T21:40:00.712Z,100.0
2023-05-07T21:42:00.681Z,100.0
2023-05-07T21:44:00.755Z,100.0
2023-05-07T21:46:00.741Z,100.0
2023-05-07T21:48:00.691Z,100.0
2023-05-07T21:50:00.708Z,100.0
2023-05-07T21:52:00.673Z,100.0
2023-05-07T21:54:00.706Z,100.0
2023-05-07T21:56:00.717Z,100.0
2023-05-07T21:58:05.624Z,100.0
2023-05-07T22:00:00.908Z,100.0
2023-05-07T22:02:00.742Z,100.0
2023-05-07T22:04:00.836Z,100.0
2023-05-07T22:06:00.786Z,100.0
2023-05-07T22:08:00.694Z,100.0
2023-05-07T22:10:00.815Z,100.0
2023-05-07T22:12:00.898Z,100.0
2023-05-07T22:14:00.907Z,100.0
2023-05-07T22:16:00.761Z,100.0
2023-05-07T22:18:00.866Z,100.0
2023-05-07T22:20:00.799Z,100.0
2023-05-07T22:22:00.967Z,100.0
2023-05-07T22:24:00.648Z,100.0
2023-05-07T22:26:00.856Z,100.0
2023-05-07T22:28:00.809Z,100.0
2023-05-07T22:30:00.688Z,100.0
2023-05-07T22:32:00.743Z,100.0
2023-05-07T22:34:00.813Z,100.0
2023-05-07T22:36:01.731Z,100.0
2023-05-07T22:38:00.785Z,100.0
2023-05-07T22:40:00.823Z,100.0
2023-05-07T22:42:00.729Z,100.0
2023-05-07T22:44:00.671Z,100.0
2023-05-07T22:46:01.241Z,100.0
2023-05-07T22:48:00.724Z,100.0
2023-05-07T22:50:00.698Z,100.0
2023-05-07T22:52:00.817Z,100.0
2023-05-07T22:54:00.717Z,100.0
2023-05-07T22:56:03.223Z,100.0
2023-05-07T22:58:00.750Z,100.0
2023-05-07T23:00:00.712Z,100.0
2023-05-07T23:02:00.880Z,100.0
2023-05-07T23:04:00.719Z,100.0
2023-05-07T23:06:00.664Z,100.0
2023-05-07T23:08:00.739Z,100.0
2023-05-07T23:10:01.256Z,100.0
2023-05-07T23:12:00.639Z,100.0
2023-05-07T23:14:00.886Z,100.0
2023-05-07T23:16:00.768Z,100.0
2023-05-07T23:18:00.728Z,100.0
2023-05-07T23:20:00.710Z,100.0
2023-05-07T23:22:00.689Z,100.0
2023-05-07T23:24:00.705Z,100.0
2023-05-07T23:26:01.025Z,100.0
2023-05-07T23:28:00.728Z,100.0
2023-05-07T23:30:00.890Z,100.0
2023-05-07T23:32:01.129Z,100.0
2023-05-07T23:34:00.800Z,100.0
2023-05-07T23:36:01.642Z,100.0
2023-05-07T23:38:00.901Z,100.0
2023-05-07T23:40:01.008Z,100.0
2023-05-07T23:42:00.673Z,100.0
2023-05-07T23:44:00.715Z,100.0
2023-05-07T23:46:00.860Z,100.0
2023-05-07T23:48:00.817Z,100.0
2023-05-07T23:50:00.821Z,100.0
2023-05-07T23:52:00.711Z,100.0
2023-05-07T23:54:00.847Z,100.0
2023-05-07T23:56:00.712Z,100.0
2023-05-07T23:58:00.813Z,100.0
