createdAt,value
2019-03-19T00:00:01.138Z,2.0
2019-03-19T00:05:01.314Z,1.9
2019-03-19T00:10:01.214Z,1.8
2019-03-19T00:15:01.166Z,1.6
2019-03-19T00:20:01.881Z,1.7
2019-03-19T00:25:01.228Z,1.9
2019-03-19T00:30:01.158Z,1.9
2019-03-19T00:35:01.242Z,1.8
2019-03-19T00:45:01.216Z,1.9
2019-03-19T00:50:01.151Z,1.8
2019-03-19T00:55:01.166Z,2.0
2019-03-19T01:00:01.156Z,2.2
2019-03-19T01:10:01.224Z,2.4
2019-03-19T01:15:01.222Z,2.6
2019-03-19T01:20:01.162Z,2.5
2019-03-19T01:25:01.260Z,2.3
2019-03-19T01:30:01.118Z,2.4
2019-03-19T01:35:01.149Z,2.1
2019-03-19T01:40:01.181Z,1.7
2019-03-19T01:45:01.199Z,2.0
2019-03-19T01:50:01.180Z,2.3
2019-03-19T01:55:01.288Z,2.2
2019-03-19T02:00:01.154Z,2.1
2019-03-19T02:10:01.252Z,1.9
2019-03-19T02:15:01.232Z,1.5
2019-03-19T02:20:01.185Z,1.7
2019-03-19T02:25:01.214Z,1.5
2019-03-19T02:30:01.211Z,1.6
2019-03-19T02:45:01.253Z,1.5
2019-03-19T03:00:01.227Z,1.3
2019-03-19T03:15:01.218Z,1.4
2019-03-19T03:20:01.186Z,1.3
2019-03-19T03:30:01.218Z,1.2
2019-03-19T03:35:01.323Z,1.1
2019-03-19T03:40:01.171Z,1.0
2019-03-19T03:45:01.175Z,1.0
2019-03-19T03:50:01.165Z,1.1
2019-03-19T03:55:02.112Z,1.2
2019-03-19T04:00:01.173Z,1.2
2019-03-19T04:05:01.235Z,1.1
2019-03-19T04:10:01.174Z,1.0
2019-03-19T04:15:01.251Z,0.8
2019-03-19T04:30:01.294Z,0.8
2019-03-19T04:35:01.419Z,0.9
2019-03-19T04:45:01.161Z,0.7
2019-03-19T04:50:07.174Z,0.6
2019-03-19T04:55:01.268Z,0.5
2019-03-19T05:00:01.158Z,0.3
2019-03-19T05:05:01.220Z,0.4
2019-03-19T05:15:01.210Z,0.4
2019-03-19T05:20:01.146Z,0.6
2019-03-19T05:25:01.279Z,0.7
2019-03-19T05:30:01.268Z,0.6
2019-03-19T05:45:01.211Z,0.5
2019-03-19T05:50:01.218Z,0.4
2019-03-19T05:55:01.150Z,0.5
2019-03-19T06:00:01.147Z,0.5
2019-03-19T06:05:01.213Z,0.6
2019-03-19T06:10:01.158Z,0.7
2019-03-19T06:15:01.216Z,0.7
2019-03-19T06:30:01.223Z,0.7
2019-03-19T06:35:01.276Z,0.6
2019-03-19T06:45:01.215Z,0.6
2019-03-19T06:55:01.228Z,0.5
2019-03-19T07:00:01.168Z,0.5
2019-03-19T07:05:02.176Z,0.4
2019-03-19T07:15:01.211Z,0.5
2019-03-19T07:30:01.224Z,0.7
2019-03-19T07:40:01.231Z,0.8
2019-03-19T07:45:01.280Z,0.8
2019-03-19T07:50:01.144Z,1.0
2019-03-19T07:55:01.219Z,1.2
2019-03-19T08:00:01.156Z,1.5
2019-03-19T08:05:01.215Z,1.6
2019-03-19T08:10:01.153Z,1.7
2019-03-19T08:15:01.282Z,1.8
2019-03-19T08:20:01.161Z,1.9
2019-03-19T08:30:01.281Z,2.2
2019-03-19T08:35:01.288Z,2.1
2019-03-19T08:40:01.139Z,2.2
2019-03-19T08:45:01.296Z,2.4
2019-03-19T08:50:01.183Z,2.6
2019-03-19T08:55:01.183Z,2.4
2019-03-19T09:00:01.147Z,2.9
2019-03-19T09:05:03.068Z,2.5
2019-03-19T09:15:01.288Z,2.2
2019-03-19T09:20:01.187Z,2.4
2019-03-19T09:25:01.223Z,2.2
2019-03-19T09:30:01.156Z,2.7
2019-03-19T09:35:01.240Z,2.9
2019-03-19T09:40:01.175Z,3.4
2019-03-19T09:45:01.152Z,3.3
2019-03-19T09:50:01.180Z,3.5
2019-03-19T09:55:01.282Z,3.2
2019-03-19T10:00:01.168Z,3.1
2019-03-19T10:05:02.247Z,2.8
2019-03-19T10:10:01.187Z,2.7
2019-03-19T10:15:01.144Z,2.4
2019-03-19T10:20:06.235Z,2.9
2019-03-19T10:30:01.231Z,3.0
2019-03-19T10:35:01.212Z,2.9
2019-03-19T10:40:01.170Z,3.1
2019-03-19T10:45:01.164Z,3.1
2019-03-19T10:51:01.745Z,2.9
2019-03-19T11:01:01.257Z,3.6
2019-03-19T11:06:01.297Z,3.4
2019-03-19T11:11:03.483Z,2.9
2019-03-19T11:16:01.219Z,3.6
2019-03-19T11:26:01.233Z,3.1
2019-03-19T11:31:01.158Z,3.2
2019-03-19T11:36:01.305Z,3.5
2019-03-19T11:41:01.154Z,3.7
2019-03-19T11:51:01.313Z,3.9
2019-03-19T11:56:01.216Z,4.2
2019-03-19T12:01:01.160Z,4.0
2019-03-19T12:06:01.224Z,3.1
2019-03-19T12:11:01.162Z,3.0
2019-03-19T12:16:01.290Z,2.7
2019-03-19T12:21:01.193Z,2.3
2019-03-19T12:26:01.229Z,2.8
2019-03-19T12:31:01.152Z,3.6
2019-03-19T12:36:01.324Z,3.7
2019-03-19T12:51:01.241Z,3.7
2019-03-19T12:56:01.220Z,3.3
2019-03-19T13:01:01.230Z,3.1
2019-03-19T13:06:01.203Z,3.3
2019-03-19T13:11:01.158Z,3.4
2019-03-19T13:16:01.312Z,3.1
2019-03-19T13:21:01.148Z,2.6
2019-03-19T13:26:01.280Z,2.5
2019-03-19T13:31:01.154Z,2.3
2019-03-19T13:36:01.216Z,2.9
2019-03-19T13:41:01.191Z,3.1
2019-03-19T13:46:01.223Z,4.2
2019-03-19T13:51:01.181Z,5.0
2019-03-19T13:56:01.290Z,5.7
2019-03-19T14:01:01.167Z,5.2
2019-03-19T14:06:01.234Z,5.0
2019-03-19T14:11:01.180Z,4.4
2019-03-19T14:16:01.208Z,4.3
2019-03-19T14:21:01.138Z,3.8
2019-03-19T14:36:01.258Z,3.5
2019-03-19T14:41:01.172Z,3.2
2019-03-19T14:46:01.227Z,3.6
2019-03-19T14:56:01.318Z,3.7
2019-03-19T15:06:01.295Z,3.5
2019-03-19T15:11:01.158Z,3.2
2019-03-19T15:16:01.231Z,3.1
2019-03-19T15:21:01.160Z,2.7
2019-03-19T15:26:01.210Z,2.8
2019-03-19T15:36:01.280Z,3.2
2019-03-19T15:41:01.155Z,3.4
2019-03-19T15:46:01.279Z,3.5
2019-03-19T15:51:01.145Z,3.3
2019-03-19T16:01:01.147Z,3.0
2019-03-19T16:06:01.224Z,2.8
2019-03-19T16:11:01.160Z,2.6
2019-03-19T16:21:01.434Z,3.0
2019-03-19T16:26:01.243Z,2.8
2019-03-19T16:36:01.213Z,3.0
2019-03-19T16:41:01.149Z,3.5
2019-03-19T16:51:01.218Z,3.2
2019-03-19T16:56:01.268Z,3.0
2019-03-19T17:06:01.236Z,2.4
2019-03-19T17:11:01.153Z,2.1
2019-03-19T17:21:01.218Z,2.3
2019-03-19T17:26:01.702Z,2.1
2019-03-19T17:31:01.154Z,2.2
2019-03-19T17:36:01.209Z,2.1
2019-03-19T17:41:01.147Z,2.2
2019-03-19T17:46:01.205Z,2.4
2019-03-19T17:51:01.164Z,2.5
2019-03-19T17:56:01.279Z,3.1
2019-03-19T18:01:01.141Z,3.2
2019-03-19T18:06:01.241Z,3.4
2019-03-19T18:11:01.146Z,3.2
2019-03-19T18:16:02.227Z,3.3
2019-03-19T18:21:01.166Z,2.5
2019-03-19T18:27:01.210Z,2.7
2019-03-19T18:32:01.729Z,2.8
2019-03-19T18:37:01.265Z,2.7
2019-03-19T18:42:01.183Z,3.1
2019-03-19T18:47:01.230Z,4.2
2019-03-19T18:52:06.162Z,4.5
2019-03-19T18:57:01.222Z,4.7
2019-03-19T19:02:01.179Z,4.6
2019-03-19T19:07:01.282Z,4.2
2019-03-19T19:12:01.186Z,3.2
2019-03-19T19:17:01.247Z,2.8
2019-03-19T19:22:01.185Z,2.4
2019-03-19T19:27:01.159Z,2.5
2019-03-19T19:32:01.178Z,2.7
2019-03-19T19:37:01.212Z,2.8
2019-03-19T19:42:01.148Z,2.6
2019-03-19T19:47:01.277Z,2.5
2019-03-19T19:52:01.178Z,2.3
2019-03-19T19:57:01.257Z,2.6
2019-03-19T20:02:01.194Z,2.4
2019-03-19T20:07:01.320Z,2.7
2019-03-19T20:12:01.155Z,3.0
2019-03-19T20:17:01.203Z,3.3
2019-03-19T20:22:01.145Z,3.0
2019-03-19T20:27:01.213Z,3.2
2019-03-19T20:32:01.182Z,3.4
2019-03-19T20:42:01.218Z,3.2
2019-03-19T20:47:01.286Z,3.7
2019-03-19T20:52:01.185Z,3.9
2019-03-19T20:57:01.290Z,3.4
2019-03-19T21:02:01.142Z,3.3
2019-03-19T21:07:06.220Z,3.4
2019-03-19T21:12:01.154Z,2.9
2019-03-19T21:17:01.157Z,2.3
2019-03-19T21:27:01.284Z,2.4
2019-03-19T21:42:01.146Z,2.6
2019-03-19T21:52:01.283Z,2.7
2019-03-19T21:57:01.300Z,2.4
2019-03-19T22:02:01.158Z,2.1
2019-03-19T22:12:01.257Z,2.2
2019-03-19T22:17:01.359Z,1.9
2019-03-19T22:22:01.196Z,1.8
2019-03-19T22:32:01.210Z,1.7
2019-03-19T22:37:01.200Z,1.6
2019-03-19T22:52:01.286Z,1.5
2019-03-19T22:57:01.210Z,1.6
2019-03-19T23:02:01.198Z,1.5
2019-03-19T23:07:01.164Z,1.4
2019-03-19T23:12:01.152Z,1.3
2019-03-19T23:17:01.281Z,1.2
2019-03-19T23:22:01.154Z,0.9
2019-03-19T23:27:01.217Z,0.6
2019-03-19T23:32:01.152Z,0.5
2019-03-19T23:37:01.187Z,0.4
2019-03-19T23:42:01.193Z,0.3
2019-03-19T23:47:01.278Z,0.4
