createdAt,value
2018-05-14T00:00:36.784Z,99.90
2018-05-14T00:03:05.305Z,99.90
2018-05-14T00:05:34.008Z,99.90
2018-05-14T00:08:06.916Z,99.90
2018-05-14T00:10:35.475Z,99.90
2018-05-14T00:13:04.055Z,99.90
2018-05-14T00:15:32.618Z,99.90
2018-05-14T00:18:01.135Z,99.90
2018-05-14T00:20:29.735Z,99.90
2018-05-14T00:22:58.287Z,99.90
2018-05-14T00:25:26.872Z,99.90
2018-05-14T00:27:55.456Z,99.90
2018-05-14T00:30:24.077Z,99.90
2018-05-14T00:32:52.664Z,99.90
2018-05-14T00:35:21.259Z,99.90
2018-05-14T00:37:50.080Z,99.90
2018-05-14T00:40:18.978Z,99.90
2018-05-14T00:42:48.242Z,99.90
2018-05-14T00:45:18.327Z,99.90
2018-05-14T00:47:47.841Z,99.90
2018-05-14T00:50:17.190Z,99.90
2018-05-14T00:52:45.914Z,99.90
2018-05-14T00:55:18.647Z,99.90
2018-05-14T00:57:47.302Z,99.90
2018-05-14T01:00:15.824Z,99.90
2018-05-14T01:02:44.621Z,99.90
2018-05-14T01:05:13.330Z,99.90
2018-05-14T01:07:42.597Z,99.90
2018-05-14T01:10:12.549Z,99.90
2018-05-14T01:12:41.738Z,99.90
2018-05-14T01:15:10.926Z,99.90
2018-05-14T01:17:39.504Z,99.90
2018-05-14T01:20:08.998Z,99.90
2018-05-14T01:22:37.538Z,99.90
2018-05-14T01:25:07.103Z,99.90
2018-05-14T01:27:35.627Z,99.90
2018-05-14T01:30:04.385Z,99.90
2018-05-14T01:32:33.802Z,99.90
2018-05-14T01:35:03.384Z,99.90
2018-05-14T01:37:33.410Z,99.90
2018-05-14T01:40:02.998Z,99.90
2018-05-14T01:42:32.477Z,99.90
2018-05-14T01:45:01.177Z,99.90
2018-05-14T01:47:29.955Z,99.90
2018-05-14T01:49:59.322Z,99.90
2018-05-14T01:52:28.094Z,99.90
2018-05-14T01:54:56.902Z,99.90
2018-05-14T01:57:25.615Z,99.90
2018-05-14T01:59:54.210Z,99.90
2018-05-14T02:02:23.038Z,99.90
2018-05-14T02:04:51.725Z,99.90
2018-05-14T02:07:21.622Z,99.90
2018-05-14T02:09:50.984Z,99.90
2018-05-14T02:12:19.694Z,99.90
2018-05-14T02:14:48.321Z,99.90
2018-05-14T02:17:17.791Z,99.90
2018-05-14T02:19:46.312Z,99.90
2018-05-14T02:22:15.869Z,99.90
2018-05-14T02:24:44.424Z,99.90
2018-05-14T02:27:13.082Z,99.90
2018-05-14T02:29:41.732Z,99.90
2018-05-14T02:32:10.496Z,99.90
2018-05-14T02:34:39.159Z,99.90
2018-05-14T02:37:08.776Z,99.90
2018-05-14T02:39:38.161Z,99.90
2018-05-14T02:42:09.005Z,99.90
2018-05-14T02:44:37.923Z,99.90
2018-05-14T02:47:06.518Z,99.90
2018-05-14T02:49:35.700Z,99.90
2018-05-14T02:52:05.195Z,99.90
2018-05-14T02:54:34.165Z,99.90
2018-05-14T02:57:02.886Z,99.90
2018-05-14T02:59:31.593Z,99.90
2018-05-14T03:02:00.323Z,99.90
2018-05-14T03:04:28.818Z,99.90
2018-05-14T03:06:57.448Z,99.90
2018-05-14T03:09:26.406Z,99.90
2018-05-14T03:11:57.445Z,99.90
2018-05-14T03:14:26.952Z,99.90
2018-05-14T03:16:55.709Z,99.90
2018-05-14T03:19:24.434Z,99.90
2018-05-14T03:21:53.065Z,99.90
2018-05-14T03:24:22.612Z,99.90
2018-05-14T03:26:51.291Z,99.90
2018-05-14T03:29:19.879Z,99.90
2018-05-14T03:31:48.362Z,99.90
2018-05-14T03:34:17.101Z,99.90
2018-05-14T03:36:45.848Z,99.90
2018-05-14T03:39:14.483Z,99.90
2018-05-14T03:41:43.785Z,99.90
2018-05-14T03:44:13.991Z,99.90
2018-05-14T03:46:42.973Z,99.90
2018-05-14T03:49:11.715Z,99.90
2018-05-14T03:51:40.609Z,99.90
2018-05-14T03:54:09.352Z,99.90
2018-05-14T03:56:38.685Z,99.90
2018-05-14T03:59:25.851Z,99.90
2018-05-14T04:05:21.270Z,99.90
2018-05-14T04:07:50.495Z,99.90
2018-05-14T04:10:19.440Z,99.90
2018-05-14T04:12:48.785Z,99.90
2018-05-14T04:15:18.449Z,99.90
2018-05-14T04:17:47.025Z,99.90
2018-05-14T04:20:16.547Z,99.90
2018-05-14T04:22:45.993Z,99.90
2018-05-14T04:25:14.700Z,99.90
2018-05-14T04:27:43.557Z,99.90
2018-05-14T04:30:12.385Z,99.90
2018-05-14T04:32:41.193Z,99.90
2018-05-14T04:35:10.771Z,99.90
2018-05-14T04:37:39.502Z,99.90
2018-05-14T04:40:08.476Z,99.90
2018-05-14T04:42:37.515Z,99.90
2018-05-14T04:45:06.389Z,99.90
2018-05-14T04:47:35.816Z,99.90
2018-05-14T04:50:04.458Z,99.90
2018-05-14T04:52:33.089Z,99.90
2018-05-14T04:55:01.758Z,99.90
2018-05-14T04:57:30.319Z,99.90
2018-05-14T04:59:59.718Z,99.90
2018-05-14T05:02:28.317Z,99.90
2018-05-14T05:04:56.906Z,99.90
2018-05-14T05:07:25.582Z,99.90
2018-05-14T05:09:54.981Z,99.90
2018-05-14T05:12:23.683Z,99.90
2018-05-14T05:14:52.962Z,99.90
2018-05-14T05:17:21.921Z,99.90
2018-05-14T05:19:50.493Z,99.90
2018-05-14T05:22:19.099Z,99.90
2018-05-14T05:24:47.680Z,99.90
2018-05-14T05:27:16.330Z,99.90
2018-05-14T05:29:44.936Z,99.90
2018-05-14T05:32:13.431Z,99.90
2018-05-14T05:34:42.154Z,99.90
2018-05-14T05:37:10.769Z,99.90
2018-05-14T05:39:40.274Z,99.90
2018-05-14T05:42:08.931Z,99.90
2018-05-14T05:44:37.455Z,99.90
2018-05-14T05:47:06.138Z,99.90
2018-05-14T05:49:35.736Z,99.90
2018-05-14T05:52:04.684Z,99.90
2018-05-14T05:54:33.390Z,99.90
2018-05-14T05:57:03.838Z,99.90
2018-05-14T05:59:32.573Z,99.90
2018-05-14T06:02:01.193Z,99.90
2018-05-14T06:04:29.819Z,99.90
2018-05-14T06:06:58.440Z,99.80
2018-05-14T06:09:28.992Z,99.00
2018-05-14T06:11:57.714Z,99.00
2018-05-14T06:14:26.264Z,98.20
2018-05-14T06:16:55.109Z,97.10
2018-05-14T06:19:24.186Z,96.70
2018-05-14T06:21:54.358Z,96.60
2018-05-14T06:24:23.228Z,96.40
2018-05-14T06:26:53.062Z,95.10
2018-05-14T06:29:21.899Z,93.70
2018-05-14T06:31:52.729Z,93.30
2018-05-14T06:34:22.723Z,91.80
2018-05-14T06:36:52.735Z,94.10
2018-05-14T06:39:21.637Z,94.10
2018-05-14T06:41:51.959Z,93.20
2018-05-14T06:44:24.660Z,90.90
2018-05-14T06:46:56.787Z,88.10
2018-05-14T06:49:26.235Z,84.30
2018-05-14T06:51:57.998Z,80.20
2018-05-14T06:54:26.515Z,80.20
2018-05-14T06:56:55.594Z,79.90
2018-05-14T06:59:24.812Z,78.30
2018-05-14T07:01:57.522Z,79.20
2018-05-14T07:04:29.847Z,84.30
2018-05-14T07:07:02.029Z,84.30
2018-05-14T07:09:33.311Z,84.70
2018-05-14T07:12:04.765Z,85.10
2018-05-14T07:14:37.232Z,85.10
2018-05-14T07:17:09.212Z,83.70
2018-05-14T07:19:39.751Z,82.80
2018-05-14T07:22:10.677Z,82.50
2018-05-14T07:24:41.934Z,82.50
2018-05-14T07:27:12.926Z,83.20
2018-05-14T07:29:44.957Z,83.00
2018-05-14T07:32:15.902Z,83.00
2018-05-14T07:34:45.479Z,82.50
2018-05-14T07:37:15.996Z,79.60
2018-05-14T07:39:45.743Z,76.20
2018-05-14T07:42:15.115Z,75.90
2018-05-14T07:44:46.610Z,73.30
2018-05-14T07:47:16.561Z,72.60
2018-05-14T07:49:45.278Z,72.00
2018-05-14T07:52:19.177Z,71.90
2018-05-14T07:54:48.934Z,74.70
2018-05-14T07:57:17.625Z,70.60
2018-05-14T07:59:46.149Z,73.80
2018-05-14T08:02:14.936Z,77.80
2018-05-14T08:04:43.846Z,75.90
2018-05-14T08:07:12.791Z,78.70
2018-05-14T08:09:42.950Z,74.20
2018-05-14T08:12:12.959Z,71.80
2018-05-14T08:14:41.544Z,71.70
2018-05-14T08:17:10.590Z,68.80
2018-05-14T08:19:40.458Z,67.00
2018-05-14T08:22:12.949Z,64.70
2018-05-14T08:24:41.711Z,64.60
2018-05-14T08:27:10.623Z,66.20
2018-05-14T08:29:39.623Z,68.30
2018-05-14T08:32:08.332Z,68.20
2018-05-14T08:34:37.662Z,71.30
2018-05-14T08:37:06.478Z,71.90
2018-05-14T08:39:36.500Z,71.30
2018-05-14T08:42:06.063Z,69.20
2018-05-14T08:44:36.464Z,71.40
2018-05-14T08:47:05.435Z,66.20
2018-05-14T08:49:35.707Z,65.60
2018-05-14T08:52:05.173Z,66.20
2018-05-14T08:54:34.724Z,64.40
2018-05-14T08:57:04.424Z,65.50
2018-05-14T08:59:33.119Z,65.20
2018-05-14T09:02:01.678Z,63.20
2018-05-14T09:04:30.816Z,60.30
2018-05-14T09:07:00.340Z,59.50
2018-05-14T09:09:29.763Z,58.50
2018-05-14T09:11:58.300Z,58.50
2018-05-14T09:14:27.867Z,56.10
2018-05-14T09:16:57.306Z,58.70
2018-05-14T09:19:27.491Z,59.60
2018-05-14T09:21:57.036Z,59.60
2018-05-14T09:24:25.935Z,59.80
2018-05-14T09:26:54.615Z,60.50
2018-05-14T09:29:24.303Z,62.80
2018-05-14T09:31:54.288Z,62.80
2018-05-14T09:34:22.844Z,64.60
2018-05-14T09:36:51.982Z,68.80
2018-05-14T09:39:21.531Z,72.00
2018-05-14T09:41:51.128Z,72.00
2018-05-14T09:44:21.654Z,76.40
2018-05-14T09:46:51.363Z,76.10
2018-05-14T09:49:22.321Z,80.70
2018-05-14T09:51:51.727Z,90.90
2018-05-14T09:54:20.658Z,88.10
2018-05-14T09:56:51.413Z,87.20
2018-05-14T09:59:21.333Z,89.80
2018-05-14T10:02:01.535Z,92.00
2018-05-14T10:04:31.237Z,98.70
2018-05-14T10:07:01.050Z,98.70
2018-05-14T10:09:30.919Z,99.90
2018-05-14T10:12:00.146Z,98.60
2018-05-14T10:14:28.811Z,99.90
2018-05-14T10:16:57.635Z,99.90
2018-05-14T10:19:26.202Z,99.90
2018-05-14T10:21:55.680Z,99.90
2018-05-14T10:24:24.803Z,99.90
2018-05-14T10:26:53.815Z,99.90
2018-05-14T10:29:23.335Z,99.90
2018-05-14T10:31:51.940Z,99.90
2018-05-14T10:34:20.756Z,96.30
2018-05-14T10:36:49.648Z,99.10
2018-05-14T10:39:18.412Z,94.70
2018-05-14T10:41:49.424Z,93.60
2018-05-14T10:44:19.898Z,91.50
2018-05-14T10:46:49.104Z,80.00
2018-05-14T10:49:17.775Z,75.40
2018-05-14T10:51:47.164Z,69.90
2018-05-14T10:54:18.216Z,69.60
2018-05-14T10:56:48.327Z,69.50
2018-05-14T10:59:20.353Z,57.30
2018-05-14T11:01:49.435Z,59.90
2018-05-14T11:04:19.486Z,57.00
2018-05-14T11:06:50.642Z,59.20
2018-05-14T11:09:20.291Z,60.80
2018-05-14T11:11:49.687Z,58.10
2018-05-14T11:14:19.884Z,63.50
2018-05-14T11:16:49.394Z,63.40
2018-05-14T11:19:18.587Z,63.40
2018-05-14T11:21:48.914Z,71.70
2018-05-14T11:24:18.515Z,77.50
2018-05-14T11:26:47.541Z,82.80
2018-05-14T11:29:19.924Z,83.00
2018-05-14T11:31:50.421Z,85.80
2018-05-14T11:34:22.015Z,84.90
2018-05-14T11:36:55.311Z,80.70
2018-05-14T11:39:25.050Z,80.60
2018-05-14T11:41:54.565Z,76.90
2018-05-14T11:44:27.231Z,79.50
2018-05-14T11:46:59.191Z,79.80
2018-05-14T11:49:28.895Z,71.90
2018-05-14T11:51:57.587Z,71.90
2018-05-14T11:54:29.547Z,65.60
2018-05-14T11:57:00.091Z,65.50
2018-05-14T11:59:29.692Z,68.60
2018-05-14T12:01:58.596Z,62.30
2018-05-14T12:04:27.404Z,56.90
2018-05-14T12:06:56.414Z,65.60
2018-05-14T12:09:25.213Z,63.00
2018-05-14T12:11:54.077Z,61.20
2018-05-14T12:14:26.445Z,59.00
2018-05-14T12:16:55.562Z,58.40
2018-05-14T12:19:24.238Z,56.50
2018-05-14T12:21:54.410Z,57.40
2018-05-14T12:24:24.193Z,57.20
2018-05-14T12:26:53.857Z,58.10
2018-05-14T12:29:22.883Z,58.10
2018-05-14T12:31:51.855Z,58.70
2018-05-14T12:34:21.570Z,69.00
2018-05-14T12:36:50.209Z,68.90
2018-05-14T12:39:19.136Z,68.90
2018-05-14T12:41:47.936Z,69.60
2018-05-14T12:44:17.664Z,64.60
2018-05-14T12:46:46.490Z,68.10
2018-05-14T12:49:15.406Z,71.60
2018-05-14T12:51:44.307Z,69.50
2018-05-14T12:54:14.110Z,70.20
2018-05-14T12:56:44.219Z,63.40
2018-05-14T12:59:13.102Z,63.40
2018-05-14T13:01:42.430Z,61.80
2018-05-14T13:04:11.314Z,65.30
2018-05-14T13:06:39.900Z,61.30
2018-05-14T13:09:09.491Z,67.10
2018-05-14T13:11:38.194Z,67.60
2018-05-14T13:14:07.476Z,68.70
2018-05-14T13:16:37.330Z,66.00
2018-05-14T13:19:06.227Z,68.00
2018-05-14T13:21:35.810Z,69.10
2018-05-14T13:24:06.455Z,66.50
2018-05-14T13:26:36.542Z,66.40
2018-05-14T13:29:06.089Z,67.10
2018-05-14T13:31:34.898Z,62.80
2018-05-14T13:34:04.665Z,64.40
2018-05-14T13:36:34.105Z,65.00
2018-05-14T13:39:03.661Z,65.40
2018-05-14T13:41:32.377Z,65.50
2018-05-14T13:44:01.308Z,61.20
2018-05-14T13:46:30.579Z,60.80
2018-05-14T13:48:59.327Z,61.30
2018-05-14T13:51:28.022Z,63.20
2018-05-14T13:53:57.374Z,59.50
2018-05-14T13:56:26.607Z,60.30
2018-05-14T13:58:56.039Z,60.00
2018-05-14T14:01:24.707Z,58.90
2018-05-14T14:03:53.475Z,62.90
2018-05-14T14:06:28.449Z,58.50
2018-05-14T14:08:57.392Z,58.60
2018-05-14T14:11:26.588Z,61.80
2018-05-14T14:13:55.623Z,56.90
2018-05-14T14:16:25.353Z,55.60
2018-05-14T14:18:54.831Z,54.50
2018-05-14T14:21:25.364Z,59.70
2018-05-14T14:23:55.410Z,59.50
2018-05-14T14:26:24.297Z,61.30
2018-05-14T14:28:54.031Z,64.50
2018-05-14T14:31:22.703Z,63.50
2018-05-14T14:33:51.733Z,64.80
2018-05-14T14:36:20.696Z,64.70
2018-05-14T14:38:50.269Z,64.20
2018-05-14T14:41:19.927Z,64.20
2018-05-14T14:43:52.176Z,64.80
2018-05-14T14:46:22.863Z,63.10
2018-05-14T14:48:54.266Z,63.10
2018-05-14T14:51:27.341Z,63.80
2018-05-14T14:53:57.126Z,64.40
2018-05-14T14:56:27.366Z,61.50
2018-05-14T14:59:00.467Z,61.90
2018-05-14T15:01:32.574Z,63.30
2018-05-14T15:04:07.578Z,61.50
2018-05-14T15:06:45.072Z,62.10
2018-05-14T15:09:14.999Z,60.50
2018-05-14T15:11:44.590Z,63.30
2018-05-14T15:14:13.404Z,64.90
2018-05-14T15:16:42.839Z,65.80
2018-05-14T15:19:11.943Z,66.70
2018-05-14T15:21:40.617Z,68.60
2018-05-14T15:24:09.561Z,71.70
2018-05-14T15:26:39.327Z,69.10
2018-05-14T15:29:08.411Z,66.90
2018-05-14T15:31:44.697Z,68.30
2018-05-14T15:34:14.721Z,71.60
2018-05-14T15:36:43.630Z,71.60
2018-05-14T15:39:12.815Z,74.10
2018-05-14T15:41:42.471Z,74.30
2018-05-14T15:44:12.370Z,74.10
2018-05-14T15:46:43.590Z,72.90
2018-05-14T15:49:12.791Z,73.00
2018-05-14T15:51:41.567Z,74.10
2018-05-14T15:54:15.967Z,76.50
2018-05-14T15:56:46.874Z,78.90
2018-05-14T15:59:16.611Z,78.80
2018-05-14T16:01:47.155Z,79.60
2018-05-14T16:04:19.081Z,84.00
2018-05-14T16:06:51.546Z,83.50
2018-05-14T16:09:25.485Z,86.50
2018-05-14T16:11:56.508Z,86.50
2018-05-14T16:14:29.202Z,88.80
2018-05-14T16:16:59.262Z,89.40
2018-05-14T16:19:30.086Z,88.30
2018-05-14T16:22:01.416Z,88.00
2018-05-14T16:24:32.837Z,87.60
2018-05-14T16:27:02.970Z,84.90
2018-05-14T16:29:35.513Z,85.80
2018-05-14T16:32:05.946Z,85.30
2018-05-14T16:34:39.985Z,85.30
2018-05-14T16:37:10.315Z,82.50
2018-05-14T16:39:42.339Z,86.30
2018-05-14T16:42:12.836Z,84.70
2018-05-14T16:44:43.954Z,88.10
2018-05-14T16:47:14.791Z,89.40
2018-05-14T16:49:45.510Z,88.70
2018-05-14T16:52:14.258Z,88.70
2018-05-14T16:54:45.368Z,90.30
2018-05-14T16:57:15.415Z,90.20
2018-05-14T16:59:44.463Z,90.00
2018-05-14T17:02:13.156Z,87.90
2018-05-14T17:04:43.260Z,88.50
2018-05-14T17:07:12.297Z,88.70
2018-05-14T17:09:41.461Z,88.30
2018-05-14T17:12:11.195Z,86.20
2018-05-14T17:14:43.612Z,87.90
2018-05-14T17:17:13.477Z,88.80
2018-05-14T17:19:42.574Z,88.80
2018-05-14T17:22:13.047Z,87.90
2018-05-14T17:24:42.616Z,88.90
2018-05-14T17:27:11.975Z,87.20
2018-05-14T17:29:40.687Z,90.60
2018-05-14T17:32:09.620Z,90.60
2018-05-14T17:34:39.188Z,91.40
2018-05-14T17:37:09.500Z,91.60
2018-05-14T17:39:38.338Z,91.50
2018-05-14T17:42:08.480Z,92.20
2018-05-14T17:44:39.331Z,92.20
2018-05-14T17:47:08.828Z,92.60
2018-05-14T17:49:38.366Z,93.00
2018-05-14T17:52:08.118Z,93.00
2018-05-14T17:54:38.495Z,93.10
2018-05-14T17:57:08.278Z,93.10
2018-05-14T17:59:38.170Z,92.40
2018-05-14T18:02:07.188Z,92.40
2018-05-14T18:04:36.032Z,92.50
2018-05-14T18:07:05.484Z,92.50
2018-05-14T18:09:35.075Z,92.90
2018-05-14T18:12:04.040Z,92.90
2018-05-14T18:14:32.927Z,92.40
2018-05-14T18:17:03.565Z,93.70
2018-05-14T18:19:38.726Z,93.60
2018-05-14T18:25:16.296Z,93.80
2018-05-14T18:27:51.418Z,93.80
2018-05-14T18:30:25.979Z,94.00
2018-05-14T18:33:01.969Z,94.30
2018-05-14T18:35:37.104Z,95.20
2018-05-14T18:38:06.054Z,95.30
2018-05-14T18:40:36.198Z,95.70
2018-05-14T18:43:05.248Z,96.10
2018-05-14T18:45:34.553Z,96.10
2018-05-14T18:48:05.005Z,96.10
2018-05-14T18:50:34.741Z,96.60
2018-05-14T18:53:06.346Z,97.00
2018-05-14T18:55:35.653Z,97.00
2018-05-14T18:58:06.542Z,97.30
2018-05-14T19:00:37.061Z,97.90
2018-05-14T19:03:05.760Z,97.90
2018-05-14T19:05:35.852Z,98.40
2018-05-14T19:08:06.053Z,98.70
2018-05-14T19:10:40.992Z,99.20
2018-05-14T19:13:13.527Z,99.10
2018-05-14T19:15:48.057Z,99.20
2018-05-14T19:18:18.973Z,99.40
2018-05-14T19:20:47.946Z,99.80
2018-05-14T19:23:22.237Z,99.90
2018-05-14T19:25:51.966Z,99.90
2018-05-14T19:28:26.369Z,99.90
2018-05-14T19:30:55.309Z,99.90
2018-05-14T19:33:29.536Z,99.90
2018-05-14T19:36:02.866Z,99.90
2018-05-14T19:38:31.719Z,99.90
2018-05-14T19:41:01.414Z,99.90
2018-05-14T19:43:30.206Z,99.90
2018-05-14T19:45:59.001Z,99.90
2018-05-14T19:48:28.773Z,99.90
2018-05-14T19:50:58.228Z,99.90
2018-05-14T19:53:27.847Z,99.90
2018-05-14T19:55:57.178Z,99.90
2018-05-14T19:58:25.989Z,99.90
2018-05-14T20:00:55.519Z,99.90
2018-05-14T20:03:24.315Z,99.90
2018-05-14T20:05:53.993Z,99.90
2018-05-14T20:08:22.979Z,99.90
2018-05-14T20:10:51.828Z,99.90
2018-05-14T20:13:21.425Z,99.90
2018-05-14T20:15:50.418Z,99.90
2018-05-14T20:18:22.253Z,99.90
2018-05-14T20:20:51.471Z,99.90
2018-05-14T20:23:20.270Z,99.90
2018-05-14T20:25:49.216Z,99.90
2018-05-14T20:28:18.381Z,99.90
2018-05-14T20:30:48.114Z,99.90
2018-05-14T20:33:16.947Z,99.90
2018-05-14T20:35:45.956Z,99.90
2018-05-14T20:38:14.956Z,99.90
2018-05-14T20:40:43.815Z,99.90
2018-05-14T20:43:12.790Z,99.90
2018-05-14T20:45:41.611Z,99.90
2018-05-14T20:48:11.398Z,99.90
2018-05-14T20:50:41.427Z,99.90
2018-05-14T20:53:11.107Z,99.90
2018-05-14T20:55:39.701Z,99.90
2018-05-14T20:58:09.209Z,99.90
2018-05-14T21:00:38.663Z,99.90
2018-05-14T21:03:07.773Z,99.90
2018-05-14T21:05:37.047Z,99.90
2018-05-14T21:08:06.638Z,99.90
2018-05-14T21:10:35.560Z,99.90
2018-05-14T21:13:05.785Z,99.90
2018-05-14T21:15:35.210Z,99.90
2018-05-14T21:18:04.586Z,99.90
2018-05-14T21:20:34.253Z,99.90
2018-05-14T21:23:03.072Z,99.90
2018-05-14T21:25:31.810Z,99.90
2018-05-14T21:28:00.459Z,99.90
2018-05-14T21:30:29.320Z,99.90
2018-05-14T21:32:58.272Z,99.90
2018-05-14T21:35:26.996Z,99.90
2018-05-14T21:37:56.129Z,99.90
2018-05-14T21:40:25.046Z,99.90
2018-05-14T21:42:53.863Z,99.90
2018-05-14T21:45:22.527Z,99.90
2018-05-14T21:47:53.680Z,99.90
2018-05-14T21:50:23.627Z,99.90
2018-05-14T21:52:52.297Z,99.90
2018-05-14T21:55:21.489Z,99.90
2018-05-14T21:57:50.400Z,99.90
2018-05-14T22:00:19.407Z,99.90
2018-05-14T22:02:48.096Z,99.90
2018-05-14T22:05:17.413Z,99.90
2018-05-14T22:07:46.966Z,99.90
2018-05-14T22:10:15.519Z,99.90
2018-05-14T22:12:44.105Z,99.90
2018-05-14T22:15:12.895Z,99.90
2018-05-14T22:17:42.188Z,99.90
2018-05-14T22:20:12.022Z,99.90
2018-05-14T22:22:41.906Z,99.90
2018-05-14T22:25:10.684Z,99.90
2018-05-14T22:27:39.464Z,99.90
2018-05-14T22:30:08.283Z,99.90
2018-05-14T22:32:37.011Z,99.90
2018-05-14T22:35:05.609Z,99.90
2018-05-14T22:37:34.406Z,99.90
2018-05-14T22:40:04.156Z,99.90
2018-05-14T22:42:32.978Z,99.90
2018-05-14T22:45:02.808Z,99.90
2018-05-14T22:47:31.388Z,99.90
2018-05-14T22:50:01.189Z,99.90
2018-05-14T22:52:30.908Z,99.90
2018-05-14T22:55:00.538Z,99.90
2018-05-14T22:57:29.448Z,99.90
2018-05-14T22:59:58.228Z,99.90
2018-05-14T23:02:26.774Z,99.90
2018-05-14T23:04:55.469Z,99.90
2018-05-14T23:07:25.785Z,99.90
2018-05-14T23:09:54.481Z,99.90
2018-05-14T23:12:23.207Z,99.90
2018-05-14T23:14:52.818Z,99.90
2018-05-14T23:17:21.499Z,99.90
2018-05-14T23:19:51.553Z,99.90
2018-05-14T23:22:20.971Z,99.90
2018-05-14T23:24:50.307Z,99.90
2018-05-14T23:27:19.077Z,99.90
2018-05-14T23:29:47.743Z,99.90
2018-05-14T23:32:16.899Z,99.90
2018-05-14T23:34:46.573Z,99.90
2018-05-14T23:37:15.756Z,99.90
2018-05-14T23:39:44.425Z,99.90
2018-05-14T23:42:13.367Z,99.90
2018-05-14T23:44:43.151Z,99.90
2018-05-14T23:47:11.858Z,99.90
2018-05-14T23:49:40.854Z,99.90
2018-05-14T23:52:10.538Z,99.90
2018-05-14T23:54:39.649Z,99.90
2018-05-14T23:57:09.339Z,99.90
2018-05-14T23:59:38.005Z,99.90
