createdAt,value
2023-03-31T00:00:18.904Z,11.80
2023-03-31T00:02:46.219Z,11.80
2023-03-31T00:05:18.201Z,11.90
2023-03-31T00:07:46.157Z,11.90
2023-03-31T00:10:18.308Z,12.00
2023-03-31T00:12:46.569Z,12.00
2023-03-31T00:15:13.759Z,12.00
2023-03-31T00:17:40.629Z,12.00
2023-03-31T00:20:12.499Z,12.00
2023-03-31T00:22:42.477Z,12.00
2023-03-31T00:25:13.504Z,11.90
2023-03-31T00:27:46.080Z,11.90
2023-03-31T00:30:14.352Z,11.90
2023-03-31T00:32:41.498Z,11.90
2023-03-31T00:35:09.020Z,11.80
2023-03-31T00:37:36.304Z,11.80
2023-03-31T00:40:10.341Z,11.70
2023-03-31T00:42:41.905Z,11.80
2023-03-31T00:45:14.592Z,11.80
2023-03-31T00:47:43.991Z,11.70
2023-03-31T00:50:21.429Z,11.70
2023-03-31T00:52:53.686Z,11.70
2023-03-31T00:55:24.878Z,11.60
2023-03-31T00:57:53.776Z,11.60
2023-03-31T01:00:22.060Z,11.60
2023-03-31T01:02:59.312Z,11.60
2023-03-31T01:05:57.193Z,11.60
2023-03-31T01:08:27.479Z,11.50
2023-03-31T01:11:03.811Z,11.50
2023-03-31T01:13:32.123Z,11.40
2023-03-31T01:15:59.229Z,11.50
2023-03-31T01:18:28.041Z,11.40
2023-03-31T01:21:18.823Z,11.40
2023-03-31T01:24:07.106Z,11.40
2023-03-31T01:27:09.926Z,11.30
2023-03-31T01:29:59.087Z,11.30
2023-03-31T01:33:07.609Z,11.20
2023-03-31T01:35:50.425Z,11.20
2023-03-31T01:38:32.701Z,11.20
2023-03-31T01:41:40.428Z,11.20
2023-03-31T01:44:10.212Z,11.20
2023-03-31T01:47:18.392Z,11.10
2023-03-31T01:49:51.057Z,11.10
2023-03-31T01:52:26.295Z,11.20
2023-03-31T01:55:06.549Z,11.20
2023-03-31T01:57:40.149Z,11.10
2023-03-31T02:00:15.429Z,11.10
2023-03-31T02:02:59.690Z,11.10
2023-03-31T02:05:32.531Z,11.10
2023-03-31T02:08:14.934Z,11.10
2023-03-31T02:10:44.144Z,11.10
2023-03-31T02:13:13.257Z,11.00
2023-03-31T02:15:44.296Z,11.10
2023-03-31T02:18:17.334Z,11.10
2023-03-31T02:20:47.993Z,11.10
2023-03-31T02:23:19.342Z,11.00
2023-03-31T02:25:54.896Z,11.10
2023-03-31T02:28:26.231Z,11.00
2023-03-31T02:31:27.577Z,11.00
2023-03-31T02:33:55.012Z,11.00
2023-03-31T02:36:22.307Z,11.00
2023-03-31T02:39:11.917Z,11.00
2023-03-31T02:41:38.788Z,11.10
2023-03-31T02:44:05.812Z,11.00
2023-03-31T02:46:33.358Z,11.10
2023-03-31T02:49:02.276Z,11.00
2023-03-31T02:52:00.912Z,11.00
2023-03-31T02:54:31.184Z,11.10
2023-03-31T02:57:21.228Z,11.00
2023-03-31T03:00:08.595Z,11.00
2023-03-31T03:02:56.971Z,11.00
2023-03-31T03:06:14.553Z,10.90
2023-03-31T03:08:55.742Z,10.90
2023-03-31T03:11:40.420Z,10.80
2023-03-31T03:14:44.982Z,10.80
2023-03-31T03:17:25.011Z,10.80
2023-03-31T03:19:55.731Z,10.70
2023-03-31T03:22:23.236Z,10.70
2023-03-31T03:24:50.058Z,10.70
2023-03-31T03:27:17.440Z,10.60
2023-03-31T03:29:44.340Z,10.70
2023-03-31T03:32:11.369Z,10.70
2023-03-31T03:34:38.465Z,10.60
2023-03-31T03:37:05.986Z,10.60
2023-03-31T03:39:32.901Z,10.60
2023-03-31T03:41:59.791Z,10.60
2023-03-31T03:44:26.618Z,10.60
2023-03-31T03:46:53.467Z,10.50
2023-03-31T03:49:20.689Z,10.60
2023-03-31T03:51:47.579Z,10.50
2023-03-31T03:54:15.346Z,10.50
2023-03-31T03:56:42.232Z,10.50
2023-03-31T03:59:09.182Z,10.40
2023-03-31T04:01:36.166Z,10.50
2023-03-31T04:04:03.555Z,10.40
2023-03-31T04:06:30.627Z,10.40
2023-03-31T04:08:57.464Z,10.40
2023-03-31T04:11:24.546Z,10.40
2023-03-31T04:13:51.303Z,10.40
2023-03-31T04:16:18.243Z,10.40
2023-03-31T04:18:45.204Z,10.40
2023-03-31T04:21:15.603Z,10.30
2023-03-31T04:23:46.935Z,10.40
2023-03-31T04:26:16.259Z,10.40
2023-03-31T04:28:46.773Z,10.50
2023-03-31T04:31:16.694Z,10.50
2023-03-31T04:33:46.068Z,10.50
2023-03-31T04:36:18.855Z,10.50
2023-03-31T04:38:47.797Z,10.50
2023-03-31T04:41:15.416Z,10.50
2023-03-31T04:43:42.633Z,10.50
2023-03-31T04:46:09.969Z,10.50
2023-03-31T04:48:37.370Z,10.50
2023-03-31T04:51:04.604Z,10.50
2023-03-31T04:53:31.793Z,10.40
2023-03-31T04:55:58.642Z,10.40
2023-03-31T04:58:25.602Z,10.40
2023-03-31T05:00:53.288Z,10.40
2023-03-31T05:03:20.659Z,10.40
2023-03-31T05:05:47.560Z,10.50
2023-03-31T05:08:14.390Z,10.40
2023-03-31T05:10:41.253Z,10.30
2023-03-31T05:13:10.441Z,10.30
2023-03-31T05:15:40.647Z,10.30
2023-03-31T05:18:08.069Z,10.30
2023-03-31T05:20:35.092Z,10.30
2023-03-31T05:23:02.026Z,10.30
2023-03-31T05:25:32.926Z,10.20
2023-03-31T05:28:01.506Z,10.20
2023-03-31T05:30:29.853Z,10.20
2023-03-31T05:32:57.083Z,10.20
2023-03-31T05:35:24.169Z,10.30
2023-03-31T05:37:51.188Z,10.30
2023-03-31T05:40:18.159Z,10.30
2023-03-31T05:42:45.059Z,10.40
2023-03-31T05:45:12.719Z,10.30
2023-03-31T05:47:39.728Z,10.20
2023-03-31T05:50:09.202Z,10.20
2023-03-31T05:52:36.630Z,10.10
2023-03-31T05:55:04.549Z,10.10
2023-03-31T05:57:31.908Z,10.40
2023-03-31T05:59:58.966Z,10.30
2023-03-31T06:02:26.081Z,10.20
2023-03-31T06:04:52.945Z,10.30
2023-03-31T06:07:19.845Z,10.50
2023-03-31T06:09:46.946Z,10.50
2023-03-31T06:12:14.033Z,10.50
2023-03-31T06:14:40.966Z,10.60
2023-03-31T06:17:07.787Z,10.60
2023-03-31T06:19:34.875Z,10.60
2023-03-31T06:22:01.871Z,10.60
2023-03-31T06:24:28.861Z,10.70
2023-03-31T06:26:55.845Z,10.70
2023-03-31T06:29:22.761Z,10.70
2023-03-31T06:31:49.696Z,10.70
2023-03-31T06:34:17.830Z,10.80
2023-03-31T06:36:45.744Z,10.80
2023-03-31T06:39:12.544Z,10.90
2023-03-31T06:41:39.427Z,11.00
2023-03-31T06:44:06.338Z,11.00
2023-03-31T06:46:33.232Z,11.00
2023-03-31T06:49:00.061Z,11.00
2023-03-31T06:51:26.968Z,11.00
2023-03-31T06:53:53.823Z,11.00
2023-03-31T06:56:20.942Z,11.00
2023-03-31T06:58:47.839Z,11.10
2023-03-31T07:01:14.788Z,11.10
2023-03-31T07:03:41.665Z,11.10
2023-03-31T07:06:08.633Z,11.20
2023-03-31T07:08:36.194Z,11.20
2023-03-31T07:11:03.351Z,11.20
2023-03-31T07:13:30.412Z,11.20
2023-03-31T07:15:58.153Z,11.30
2023-03-31T07:18:35.072Z,11.30
2023-03-31T07:21:05.743Z,11.40
2023-03-31T07:23:35.726Z,11.40
2023-03-31T07:26:02.751Z,11.40
2023-03-31T07:28:30.998Z,11.50
2023-03-31T07:30:57.945Z,11.50
2023-03-31T07:33:24.909Z,11.60
2023-03-31T07:36:00.295Z,11.60
2023-03-31T07:38:35.264Z,11.70
2023-03-31T07:41:08.889Z,11.80
2023-03-31T07:43:36.269Z,11.80
2023-03-31T07:46:03.360Z,11.80
2023-03-31T07:48:30.360Z,11.80
2023-03-31T07:50:57.301Z,11.80
2023-03-31T07:53:24.200Z,11.70
2023-03-31T07:55:51.075Z,11.80
2023-03-31T07:58:17.898Z,11.70
2023-03-31T08:00:44.723Z,11.80
2023-03-31T08:03:11.657Z,11.80
2023-03-31T08:05:38.604Z,11.80
2023-03-31T08:08:05.489Z,11.80
2023-03-31T08:10:32.396Z,11.90
2023-03-31T08:12:59.568Z,11.90
2023-03-31T08:15:26.633Z,11.90
2023-03-31T08:17:53.531Z,11.90
2023-03-31T08:20:20.518Z,12.00
2023-03-31T08:22:47.377Z,12.10
2023-03-31T08:25:14.274Z,12.20
2023-03-31T08:27:41.561Z,12.10
2023-03-31T08:30:10.650Z,12.00
2023-03-31T08:32:37.624Z,12.00
2023-03-31T08:35:05.128Z,11.90
2023-03-31T08:37:33.334Z,12.10
2023-03-31T08:40:00.753Z,12.00
2023-03-31T08:42:36.353Z,12.00
2023-03-31T08:45:20.384Z,12.10
2023-03-31T08:47:51.851Z,12.10
2023-03-31T08:50:24.971Z,12.20
2023-03-31T08:53:19.904Z,12.30
2023-03-31T08:55:52.612Z,12.50
2023-03-31T08:58:42.155Z,12.60
2023-03-31T09:01:52.773Z,12.60
2023-03-31T09:05:00.360Z,12.50
2023-03-31T09:07:43.463Z,12.60
2023-03-31T09:10:13.267Z,12.60
2023-03-31T09:12:58.562Z,12.60
2023-03-31T09:15:29.628Z,12.60
2023-03-31T09:18:03.714Z,12.90
2023-03-31T09:20:40.009Z,12.80
2023-03-31T09:23:16.401Z,12.70
2023-03-31T09:25:44.641Z,12.70
2023-03-31T09:28:21.993Z,12.50
2023-03-31T09:30:52.627Z,12.30
2023-03-31T09:33:32.050Z,12.50
2023-03-31T09:36:00.542Z,12.60
2023-03-31T09:38:31.323Z,12.50
2023-03-31T09:40:59.965Z,12.40
2023-03-31T09:43:29.669Z,12.40
2023-03-31T09:46:09.344Z,12.30
2023-03-31T09:48:38.335Z,12.30
2023-03-31T09:51:08.162Z,12.20
2023-03-31T09:53:54.251Z,12.20
2023-03-31T09:56:54.171Z,12.10
2023-03-31T09:59:32.383Z,12.10
2023-03-31T10:02:03.043Z,12.00
2023-03-31T10:04:35.053Z,12.10
2023-03-31T10:07:05.148Z,12.30
2023-03-31T10:09:34.398Z,12.30
2023-03-31T10:12:08.079Z,12.30
2023-03-31T10:14:46.620Z,12.60
2023-03-31T10:17:21.038Z,12.50
2023-03-31T10:19:59.448Z,12.40
2023-03-31T10:22:35.656Z,12.40
2023-03-31T10:25:16.077Z,12.40
2023-03-31T10:27:47.716Z,12.30
2023-03-31T10:30:21.844Z,12.40
2023-03-31T10:32:51.852Z,12.30
2023-03-31T10:35:27.869Z,12.50
2023-03-31T10:37:57.893Z,12.60
2023-03-31T10:40:27.956Z,12.80
2023-03-31T10:43:21.837Z,13.00
2023-03-31T10:45:52.300Z,13.10
2023-03-31T10:48:41.534Z,13.00
2023-03-31T10:51:25.982Z,13.00
2023-03-31T10:53:55.794Z,12.80
2023-03-31T10:56:52.850Z,12.80
2023-03-31T10:59:48.665Z,12.90
2023-03-31T11:02:21.444Z,12.90
2023-03-31T11:05:05.804Z,12.90
2023-03-31T11:07:59.794Z,12.90
2023-03-31T11:13:38.793Z,12.70
2023-03-31T11:16:28.757Z,12.60
2023-03-31T11:19:00.594Z,12.60
2023-03-31T11:21:39.699Z,12.60
2023-03-31T11:24:44.837Z,12.50
2023-03-31T11:27:29.882Z,12.60
2023-03-31T11:30:14.835Z,12.70
2023-03-31T11:32:51.838Z,12.60
2023-03-31T11:35:44.297Z,12.60
2023-03-31T11:38:39.862Z,12.80
2023-03-31T11:41:09.617Z,12.80
2023-03-31T11:43:44.883Z,12.80
2023-03-31T11:46:23.643Z,12.80
2023-03-31T11:49:00.123Z,12.60
2023-03-31T11:51:39.207Z,12.80
2023-03-31T11:54:12.532Z,12.90
2023-03-31T11:56:41.512Z,12.90
2023-03-31T11:59:15.537Z,13.00
2023-03-31T12:01:57.892Z,12.80
2023-03-31T12:04:38.518Z,13.00
2023-03-31T12:07:11.902Z,13.00
2023-03-31T12:10:05.992Z,12.80
2023-03-31T12:12:39.198Z,12.70
2023-03-31T12:15:29.646Z,12.60
2023-03-31T12:18:01.942Z,12.70
2023-03-31T12:20:42.734Z,12.50
2023-03-31T12:23:19.567Z,12.40
2023-03-31T12:25:57.416Z,12.30
2023-03-31T12:28:25.368Z,12.20
2023-03-31T12:30:54.884Z,12.00
2023-03-31T12:33:31.441Z,12.10
2023-03-31T12:36:04.030Z,12.00
2023-03-31T12:39:10.072Z,12.20
2023-03-31T12:41:46.063Z,12.10
2023-03-31T12:44:41.929Z,12.20
2023-03-31T12:47:40.328Z,12.20
2023-03-31T12:50:30.438Z,12.30
2023-03-31T12:53:00.400Z,12.50
2023-03-31T12:55:53.334Z,12.40
2023-03-31T12:58:23.187Z,12.30
2023-03-31T13:01:19.559Z,12.30
2023-03-31T13:03:51.133Z,12.20
2023-03-31T13:06:29.854Z,12.20
2023-03-31T13:09:11.426Z,11.90
2023-03-31T13:11:40.045Z,11.80
2023-03-31T13:14:23.222Z,11.90
2023-03-31T13:16:55.546Z,11.80
2023-03-31T13:19:32.651Z,11.80
2023-03-31T13:22:01.910Z,11.80
2023-03-31T13:24:31.309Z,12.10
2023-03-31T13:27:36.475Z,12.10
2023-03-31T13:30:06.163Z,12.40
2023-03-31T13:32:33.177Z,12.50
2023-03-31T13:35:07.796Z,12.50
2023-03-31T13:37:58.921Z,12.40
2023-03-31T13:40:25.806Z,12.30
2023-03-31T13:43:16.410Z,12.40
2023-03-31T13:46:24.936Z,12.30
2023-03-31T13:48:54.560Z,12.20
2023-03-31T13:51:37.969Z,12.20
2023-03-31T13:54:16.960Z,12.20
2023-03-31T13:57:17.327Z,12.20
2023-03-31T14:00:21.299Z,12.20
2023-03-31T14:03:06.765Z,12.20
2023-03-31T14:05:40.611Z,12.20
2023-03-31T14:08:14.986Z,12.30
2023-03-31T14:10:43.476Z,12.20
2023-03-31T14:13:18.909Z,11.90
2023-03-31T14:15:53.844Z,11.80
2023-03-31T14:18:31.043Z,11.90
2023-03-31T14:21:08.686Z,11.90
2023-03-31T14:23:38.415Z,11.80
2023-03-31T14:26:36.046Z,11.70
2023-03-31T14:29:11.276Z,11.60
2023-03-31T14:31:49.794Z,11.80
2023-03-31T14:34:36.750Z,11.80
2023-03-31T14:37:11.454Z,11.80
2023-03-31T14:39:43.375Z,11.80
2023-03-31T14:42:19.037Z,11.60
2023-03-31T14:44:48.545Z,11.50
2023-03-31T14:47:20.714Z,11.50
2023-03-31T14:49:47.741Z,11.50
2023-03-31T14:52:21.245Z,11.60
2023-03-31T14:54:48.033Z,11.70
2023-03-31T14:57:25.740Z,11.80
2023-03-31T14:59:54.422Z,11.70
2023-03-31T15:02:32.839Z,11.80
2023-03-31T15:05:04.448Z,11.80
2023-03-31T15:07:32.900Z,11.90
2023-03-31T15:10:00.402Z,11.80
2023-03-31T15:12:29.438Z,11.80
2023-03-31T15:15:03.922Z,11.70
2023-03-31T15:17:36.551Z,11.70
2023-03-31T15:20:21.940Z,11.70
2023-03-31T15:22:48.758Z,11.50
2023-03-31T15:25:18.448Z,11.20
2023-03-31T15:27:54.690Z,11.20
2023-03-31T15:30:26.842Z,11.20
2023-03-31T15:32:59.049Z,11.10
2023-03-31T15:35:36.108Z,11.10
2023-03-31T15:38:10.009Z,11.30
2023-03-31T15:40:40.378Z,11.00
2023-03-31T15:45:52.488Z,11.10
2023-03-31T15:48:21.271Z,11.10
2023-03-31T15:50:48.995Z,11.20
2023-03-31T15:53:27.553Z,11.30
2023-03-31T15:55:57.035Z,11.10
2023-03-31T15:58:46.150Z,11.10
2023-03-31T16:01:15.812Z,11.20
2023-03-31T16:03:42.687Z,11.20
2023-03-31T16:06:36.205Z,11.10
2023-03-31T16:09:08.220Z,11.20
2023-03-31T16:11:45.429Z,11.20
2023-03-31T16:14:26.549Z,11.10
2023-03-31T16:16:58.403Z,11.20
2023-03-31T16:19:28.704Z,11.20
2023-03-31T16:21:59.671Z,11.10
2023-03-31T16:24:33.163Z,11.10
2023-03-31T16:27:06.567Z,11.30
2023-03-31T16:29:35.954Z,11.30
2023-03-31T16:32:13.116Z,11.20
2023-03-31T16:34:58.102Z,11.20
2023-03-31T16:37:25.880Z,11.20
2023-03-31T16:39:52.879Z,11.20
2023-03-31T16:42:20.783Z,11.20
2023-03-31T16:44:52.882Z,11.20
2023-03-31T16:47:35.215Z,11.20
2023-03-31T16:50:07.211Z,11.30
2023-03-31T16:52:34.802Z,11.20
2023-03-31T16:55:01.955Z,11.30
2023-03-31T16:57:28.887Z,11.30
2023-03-31T16:59:57.592Z,11.30
2023-03-31T17:02:26.378Z,11.30
2023-03-31T17:04:56.639Z,11.30
2023-03-31T17:07:27.027Z,11.20
2023-03-31T17:09:53.825Z,11.20
2023-03-31T17:12:20.913Z,11.20
2023-03-31T17:14:47.734Z,11.10
2023-03-31T17:17:17.357Z,11.00
2023-03-31T17:19:45.100Z,11.00
2023-03-31T17:22:12.027Z,11.00
2023-03-31T17:24:38.921Z,11.00
2023-03-31T17:27:05.950Z,10.90
2023-03-31T17:29:32.748Z,10.90
2023-03-31T17:31:59.587Z,11.00
2023-03-31T17:34:26.452Z,11.00
2023-03-31T17:36:55.523Z,10.90
2023-03-31T17:39:22.565Z,10.80
2023-03-31T17:41:49.462Z,10.80
2023-03-31T17:44:16.572Z,10.70
2023-03-31T17:46:43.456Z,10.70
2023-03-31T17:49:11.209Z,10.70
2023-03-31T17:51:38.080Z,10.70
2023-03-31T17:54:05.034Z,10.70
2023-03-31T17:56:31.948Z,10.70
2023-03-31T17:58:58.784Z,10.50
2023-03-31T18:01:25.808Z,10.50
2023-03-31T18:03:55.686Z,10.60
2023-03-31T18:06:22.463Z,10.50
2023-03-31T18:08:49.261Z,10.60
2023-03-31T18:11:16.217Z,10.50
2023-03-31T18:13:43.142Z,10.60
2023-03-31T18:16:11.017Z,10.40
2023-03-31T18:18:39.473Z,10.40
2023-03-31T18:21:07.922Z,10.50
2023-03-31T18:23:35.884Z,10.40
2023-03-31T18:26:05.710Z,10.40
2023-03-31T18:28:32.960Z,10.40
2023-03-31T18:31:07.826Z,10.50
2023-03-31T18:33:35.068Z,10.50
2023-03-31T18:36:02.573Z,10.50
2023-03-31T18:38:30.229Z,10.50
2023-03-31T18:40:58.039Z,10.50
2023-03-31T18:43:26.269Z,10.50
2023-03-31T18:45:55.110Z,10.50
2023-03-31T18:48:23.261Z,10.50
2023-03-31T18:50:51.985Z,10.40
2023-03-31T18:53:20.799Z,10.50
2023-03-31T18:55:52.109Z,10.40
2023-03-31T18:58:19.233Z,10.40
2023-03-31T19:00:46.578Z,10.40
2023-03-31T19:03:13.845Z,10.40
2023-03-31T19:05:41.027Z,10.40
2023-03-31T19:08:08.327Z,10.40
2023-03-31T19:10:35.158Z,10.30
2023-03-31T19:13:02.574Z,10.40
2023-03-31T19:15:29.728Z,10.40
2023-03-31T19:17:57.118Z,10.40
2023-03-31T19:20:24.076Z,10.40
2023-03-31T19:22:51.920Z,10.40
2023-03-31T19:25:20.776Z,10.40
2023-03-31T19:27:48.087Z,10.40
2023-03-31T19:30:23.982Z,10.40
2023-03-31T19:32:51.128Z,10.40
2023-03-31T19:35:21.153Z,10.40
2023-03-31T19:37:48.897Z,10.40
2023-03-31T19:40:15.862Z,10.40
2023-03-31T19:42:44.267Z,10.40
2023-03-31T19:45:11.598Z,10.40
2023-03-31T19:47:38.551Z,10.40
2023-03-31T19:50:07.371Z,10.40
2023-03-31T19:52:34.702Z,10.30
2023-03-31T19:55:01.554Z,10.30
2023-03-31T19:57:29.186Z,10.40
2023-03-31T19:59:56.519Z,10.40
2023-03-31T20:02:23.750Z,10.30
2023-03-31T20:04:51.661Z,10.30
2023-03-31T20:07:18.773Z,10.40
2023-03-31T20:09:46.088Z,10.30
2023-03-31T20:12:12.930Z,10.30
2023-03-31T20:14:39.879Z,10.30
2023-03-31T20:17:07.560Z,10.30
2023-03-31T20:19:35.149Z,10.30
2023-03-31T20:22:02.134Z,10.30
2023-03-31T20:24:29.457Z,10.30
2023-03-31T20:26:56.464Z,10.30
2023-03-31T20:29:24.791Z,10.30
2023-03-31T20:31:51.887Z,10.30
2023-03-31T20:34:19.388Z,10.30
2023-03-31T20:36:49.423Z,10.30
2023-03-31T20:39:16.591Z,10.30
2023-03-31T20:41:44.135Z,10.30
2023-03-31T20:44:15.190Z,10.30
2023-03-31T20:46:43.809Z,10.30
2023-03-31T20:49:11.552Z,10.30
2023-03-31T20:51:38.832Z,10.30
2023-03-31T20:54:07.722Z,10.30
2023-03-31T20:56:40.588Z,10.30
2023-03-31T20:59:10.614Z,10.30
2023-03-31T21:01:37.619Z,10.20
2023-03-31T21:04:06.714Z,10.20
2023-03-31T21:06:39.563Z,10.20
2023-03-31T21:09:06.749Z,10.30
2023-03-31T21:11:34.233Z,10.20
2023-03-31T21:14:01.545Z,10.30
2023-03-31T21:16:28.487Z,10.20
2023-03-31T21:18:55.583Z,10.20
2023-03-31T21:21:24.498Z,10.20
2023-03-31T21:23:52.137Z,10.20
2023-03-31T21:26:19.742Z,10.20
2023-03-31T21:28:48.201Z,10.20
2023-03-31T21:31:17.968Z,10.20
2023-03-31T21:33:46.255Z,10.20
2023-03-31T21:36:16.508Z,10.20
2023-03-31T21:38:44.838Z,10.20
2023-03-31T21:41:14.395Z,10.20
2023-03-31T21:43:41.808Z,10.20
2023-03-31T21:46:09.030Z,10.10
2023-03-31T21:48:36.001Z,10.20
2023-03-31T21:51:03.633Z,10.10
2023-03-31T21:53:31.359Z,10.10
2023-03-31T21:55:58.422Z,10.20
2023-03-31T21:58:28.666Z,10.20
2023-03-31T22:00:57.568Z,10.10
2023-03-31T22:03:29.148Z,10.20
2023-03-31T22:05:57.513Z,10.10
2023-03-31T22:08:27.041Z,10.10
2023-03-31T22:10:55.333Z,10.10
2023-03-31T22:13:23.043Z,10.10
2023-03-31T22:15:50.446Z,10.10
2023-03-31T22:18:17.980Z,10.10
2023-03-31T22:20:46.034Z,10.10
2023-03-31T22:23:13.326Z,10.10
2023-03-31T22:25:40.118Z,10.10
2023-03-31T22:28:07.721Z,10.10
2023-03-31T22:30:35.134Z,10.20
2023-03-31T22:33:02.165Z,10.10
2023-03-31T22:35:29.236Z,10.10
2023-03-31T22:37:56.219Z,10.10
2023-03-31T22:40:23.804Z,10.10
2023-03-31T22:42:50.642Z,10.10
2023-03-31T22:45:17.589Z,10.10
2023-03-31T22:47:44.480Z,10.10
2023-03-31T22:50:11.951Z,10.10
2023-03-31T22:52:38.740Z,10.00
2023-03-31T22:55:06.386Z,10.10
2023-03-31T22:57:33.581Z,10.00
2023-03-31T23:00:00.761Z,10.00
2023-03-31T23:02:27.732Z,10.00
2023-03-31T23:04:54.616Z,10.00
2023-03-31T23:07:22.328Z,10.00
2023-03-31T23:09:49.198Z,10.00
2023-03-31T23:12:16.303Z,9.90
2023-03-31T23:14:43.142Z,9.90
2023-03-31T23:17:10.084Z,10.00
2023-03-31T23:19:38.867Z,9.90
2023-03-31T23:22:06.154Z,9.90
2023-03-31T23:24:33.144Z,9.90
2023-03-31T23:27:00.035Z,9.90
2023-03-31T23:29:27.405Z,10.00
2023-03-31T23:31:54.428Z,9.90
2023-03-31T23:34:21.433Z,10.00
2023-03-31T23:36:48.340Z,9.90
2023-03-31T23:39:15.312Z,9.90
2023-03-31T23:41:42.226Z,9.90
2023-03-31T23:44:09.080Z,9.90
2023-03-31T23:46:37.811Z,9.80
2023-03-31T23:49:05.102Z,9.90
2023-03-31T23:51:31.931Z,9.80
2023-03-31T23:53:58.955Z,9.80
2023-03-31T23:56:27.168Z,9.80
2023-03-31T23:58:54.199Z,9.80
