createdAt,value
2019-04-01T00:00:36.677Z,38.80
2019-04-01T00:03:12.758Z,38.80
2019-04-01T00:05:43.012Z,38.80
2019-04-01T00:08:26.166Z,38.80
2019-04-01T00:11:07.223Z,38.80
2019-04-01T00:13:46.854Z,38.80
2019-04-01T00:16:20.238Z,38.70
2019-04-01T00:19:02.906Z,38.70
2019-04-01T00:21:29.481Z,38.70
2019-04-01T00:24:02.791Z,38.70
2019-04-01T00:26:36.374Z,39.00
2019-04-01T00:29:11.884Z,38.70
2019-04-01T00:31:56.868Z,38.70
2019-04-01T00:34:32.505Z,38.60
2019-04-01T00:37:16.014Z,38.60
2019-04-01T00:39:49.199Z,38.60
2019-04-01T00:42:33.275Z,38.60
2019-04-01T00:45:14.658Z,38.80
2019-04-01T00:47:53.960Z,38.60
2019-04-01T00:50:28.933Z,38.60
2019-04-01T00:53:07.381Z,38.60
2019-04-01T00:55:47.031Z,38.50
2019-04-01T00:58:22.250Z,38.50
2019-04-01T01:01:06.243Z,38.50
2019-04-01T01:03:50.210Z,38.50
2019-04-01T01:06:28.271Z,38.50
2019-04-01T01:09:12.516Z,38.50
2019-04-01T01:11:49.969Z,38.50
2019-04-01T01:14:21.254Z,38.50
2019-04-01T01:17:05.823Z,38.50
2019-04-01T01:19:45.069Z,38.50
2019-04-01T01:22:20.674Z,38.40
2019-04-01T01:24:57.357Z,38.40
2019-04-01T01:27:36.302Z,38.50
2019-04-01T01:30:15.834Z,38.50
2019-04-01T01:32:56.185Z,38.40
2019-04-01T01:35:48.107Z,38.40
2019-04-01T01:38:24.714Z,38.40
2019-04-01T01:41:01.731Z,38.40
2019-04-01T01:43:39.637Z,38.40
2019-04-01T01:46:13.504Z,38.40
2019-04-01T01:48:47.466Z,38.30
2019-04-01T01:51:22.862Z,38.40
2019-04-01T01:53:59.311Z,38.80
2019-04-01T01:56:37.190Z,38.30
2019-04-01T01:59:12.060Z,38.20
2019-04-01T02:01:42.704Z,38.20
2019-04-01T02:04:14.754Z,38.30
2019-04-01T02:06:47.438Z,38.20
2019-04-01T02:09:25.685Z,38.20
2019-04-01T02:12:07.725Z,38.20
2019-04-01T02:14:44.582Z,38.20
2019-04-01T02:17:21.694Z,38.20
2019-04-01T02:20:06.054Z,38.10
2019-04-01T02:22:39.580Z,38.10
2019-04-01T02:25:20.617Z,38.10
2019-04-01T02:27:53.601Z,38.10
2019-04-01T02:30:35.503Z,38.10
2019-04-01T02:33:13.105Z,38.00
2019-04-01T02:35:48.381Z,38.00
2019-04-01T02:38:33.653Z,38.00
2019-04-01T02:41:20.042Z,38.00
2019-04-01T02:43:56.435Z,38.00
2019-04-01T02:46:29.098Z,37.90
2019-04-01T02:49:02.411Z,37.90
2019-04-01T02:51:39.493Z,37.90
2019-04-01T02:54:14.860Z,37.80
2019-04-01T02:56:45.929Z,37.90
2019-04-01T02:59:25.201Z,37.80
2019-04-01T03:01:57.470Z,37.80
2019-04-01T03:04:30.805Z,37.80
2019-04-01T03:07:03.419Z,37.90
2019-04-01T03:09:34.864Z,37.80
2019-04-01T03:12:16.745Z,37.70
2019-04-01T03:14:54.471Z,37.70
2019-04-01T03:17:28.248Z,37.70
2019-04-01T03:20:06.483Z,37.70
2019-04-01T03:22:48.450Z,37.70
2019-04-01T03:25:25.955Z,37.70
2019-04-01T03:28:06.540Z,37.70
2019-04-01T03:30:42.674Z,37.70
2019-04-01T03:33:33.159Z,37.70
2019-04-01T03:36:13.306Z,37.70
2019-04-01T03:38:50.814Z,37.70
2019-04-01T03:41:29.015Z,37.70
2019-04-01T03:44:04.172Z,37.60
2019-04-01T03:46:37.731Z,37.60
2019-04-01T03:49:23.326Z,37.60
2019-04-01T03:51:55.666Z,37.60
2019-04-01T03:54:31.331Z,37.60
2019-04-01T03:57:09.854Z,37.60
2019-04-01T03:59:42.722Z,37.60
2019-04-01T04:02:16.852Z,37.60
2019-04-01T04:04:52.975Z,37.60
2019-04-01T04:07:30.860Z,37.60
2019-04-01T04:10:18.778Z,37.60
2019-04-01T04:12:55.861Z,37.60
2019-04-01T04:15:45.064Z,37.60
2019-04-01T04:18:24.318Z,37.60
2019-04-01T04:20:59.418Z,37.60
2019-04-01T04:23:35.767Z,37.60
2019-04-01T04:26:16.146Z,37.60
2019-04-01T04:28:52.267Z,37.60
2019-04-01T04:31:29.266Z,37.60
2019-04-01T04:34:02.771Z,37.60
2019-04-01T04:36:47.555Z,37.50
2019-04-01T04:39:31.493Z,37.40
2019-04-01T04:42:03.707Z,37.40
2019-04-01T04:44:38.370Z,37.40
2019-04-01T04:47:13.745Z,37.40
2019-04-01T04:49:51.997Z,37.70
2019-04-01T04:52:26.398Z,37.70
2019-04-01T04:55:03.531Z,37.60
2019-04-01T04:57:43.611Z,37.50
2019-04-01T05:00:19.007Z,37.40
2019-04-01T05:02:53.546Z,37.40
2019-04-01T05:05:29.310Z,37.80
2019-04-01T05:08:05.861Z,37.70
2019-04-01T05:10:48.787Z,37.50
2019-04-01T05:13:29.106Z,37.40
2019-04-01T05:16:04.270Z,37.30
2019-04-01T05:18:39.198Z,37.30
2019-04-01T05:21:25.327Z,37.30
2019-04-01T05:23:59.460Z,37.30
2019-04-01T05:26:37.844Z,37.30
2019-04-01T05:29:17.013Z,37.20
2019-04-01T05:31:48.278Z,37.20
2019-04-01T05:34:28.970Z,37.20
2019-04-01T05:37:26.419Z,37.10
2019-04-01T05:39:59.027Z,37.20
2019-04-01T05:42:35.942Z,37.10
2019-04-01T05:45:19.815Z,37.10
2019-04-01T05:48:01.957Z,37.00
2019-04-01T05:50:37.169Z,37.00
2019-04-01T05:53:08.764Z,37.00
2019-04-01T05:55:43.983Z,37.00
2019-04-01T05:58:14.310Z,37.00
2019-04-01T06:00:51.795Z,37.10
2019-04-01T06:03:26.098Z,37.00
2019-04-01T06:06:07.908Z,36.90
2019-04-01T06:08:38.603Z,37.70
2019-04-01T06:11:17.729Z,36.90
2019-04-01T06:13:48.713Z,36.80
2019-04-01T06:16:24.273Z,36.90
2019-04-01T06:18:58.353Z,36.90
2019-04-01T06:21:37.419Z,36.90
2019-04-01T06:24:11.134Z,36.90
2019-04-01T06:26:42.866Z,36.90
2019-04-01T06:29:18.790Z,36.80
2019-04-01T06:31:52.518Z,36.90
2019-04-01T06:34:23.682Z,36.90
2019-04-01T06:36:54.506Z,36.60
2019-04-01T06:39:25.968Z,36.60
2019-04-01T06:41:56.896Z,36.60
2019-04-01T06:44:28.323Z,36.60
2019-04-01T06:47:02.969Z,36.60
2019-04-01T06:49:36.778Z,36.60
2019-04-01T06:52:11.605Z,36.60
2019-04-01T06:54:50.433Z,36.60
2019-04-01T06:57:25.258Z,36.60
2019-04-01T06:59:58.774Z,36.60
2019-04-01T07:02:34.752Z,36.70
2019-04-01T07:05:06.035Z,36.90
2019-04-01T07:07:39.598Z,36.90
2019-04-01T07:10:19.465Z,36.90
2019-04-01T07:12:49.718Z,36.90
2019-04-01T07:15:20.483Z,36.90
2019-04-01T07:17:50.878Z,36.70
2019-04-01T07:20:24.126Z,36.80
2019-04-01T07:22:54.307Z,36.80
2019-04-01T07:25:25.043Z,36.80
2019-04-01T07:27:55.929Z,36.70
2019-04-01T07:30:26.782Z,36.70
2019-04-01T07:32:57.414Z,36.70
2019-04-01T07:35:29.058Z,36.80
2019-04-01T07:37:59.654Z,37.20
2019-04-01T07:40:30.706Z,37.30
2019-04-01T07:43:02.638Z,36.90
2019-04-01T07:45:33.680Z,37.10
2019-04-01T07:48:07.059Z,36.80
2019-04-01T07:50:38.626Z,36.80
2019-04-01T07:53:10.220Z,36.90
2019-04-01T07:55:40.930Z,36.40
2019-04-01T07:58:18.559Z,36.00
2019-04-01T08:00:52.664Z,36.00
2019-04-01T08:03:23.026Z,35.90
2019-04-01T08:05:54.395Z,35.80
2019-04-01T08:08:29.043Z,35.60
2019-04-01T08:11:01.676Z,35.50
2019-04-01T08:13:39.592Z,34.70
2019-04-01T08:16:08.192Z,34.00
2019-04-01T08:18:39.773Z,34.00
2019-04-01T08:21:13.056Z,34.10
2019-04-01T08:23:49.317Z,34.20
2019-04-01T08:26:21.554Z,34.40
2019-04-01T08:28:53.413Z,34.40
2019-04-01T08:31:26.995Z,34.50
2019-04-01T08:34:06.922Z,34.60
2019-04-01T08:36:39.269Z,34.30
2019-04-01T08:39:14.677Z,34.30
2019-04-01T08:41:47.768Z,34.20
2019-04-01T08:44:19.751Z,33.80
2019-04-01T08:46:52.323Z,33.70
2019-04-01T08:49:24.330Z,33.70
2019-04-01T08:51:55.603Z,33.70
2019-04-01T08:54:30.071Z,33.70
2019-04-01T08:57:01.366Z,33.70
2019-04-01T08:59:34.434Z,33.80
2019-04-01T09:02:17.798Z,34.00
2019-04-01T09:04:53.536Z,34.00
2019-04-01T09:07:28.627Z,34.00
2019-04-01T09:10:01.655Z,34.20
2019-04-01T09:12:35.722Z,34.20
2019-04-01T09:15:14.501Z,34.40
2019-04-01T09:17:50.654Z,34.60
2019-04-01T09:20:33.023Z,34.90
2019-04-01T09:23:05.797Z,34.90
2019-04-01T09:25:36.803Z,35.00
2019-04-01T09:28:08.084Z,35.00
2019-04-01T09:30:39.233Z,35.20
2019-04-01T09:33:10.442Z,35.20
2019-04-01T09:35:41.465Z,35.30
2019-04-01T09:38:14.846Z,35.50
2019-04-01T09:40:48.410Z,35.50
2019-04-01T09:43:19.543Z,35.50
2019-04-01T09:45:51.321Z,35.60
2019-04-01T09:48:26.742Z,35.70
2019-04-01T09:51:01.317Z,35.90
2019-04-01T09:53:32.411Z,36.10
2019-04-01T09:56:03.889Z,35.90
2019-04-01T09:58:37.765Z,36.00
2019-04-01T10:01:11.985Z,36.10
2019-04-01T10:03:44.620Z,36.10
2019-04-01T10:06:17.649Z,36.10
2019-04-01T10:08:47.953Z,36.10
2019-04-01T10:11:21.131Z,36.10
2019-04-01T10:13:51.317Z,36.10
2019-04-01T10:16:22.529Z,36.10
2019-04-01T10:18:54.062Z,36.20
2019-04-01T10:21:25.130Z,36.20
2019-04-01T10:23:55.698Z,36.10
2019-04-01T10:26:26.196Z,36.30
2019-04-01T10:29:00.185Z,36.30
2019-04-01T10:31:30.934Z,36.30
2019-04-01T10:34:02.579Z,36.20
2019-04-01T10:36:33.219Z,36.20
2019-04-01T10:39:06.175Z,36.30
2019-04-01T10:41:36.754Z,36.20
2019-04-01T10:44:10.391Z,36.20
2019-04-01T10:46:41.041Z,36.10
2019-04-01T10:49:13.417Z,36.40
2019-04-01T10:51:49.021Z,36.40
2019-04-01T10:54:25.825Z,36.40
2019-04-01T10:56:57.507Z,36.50
2019-04-01T10:59:28.696Z,36.50
2019-04-01T11:01:59.921Z,36.50
2019-04-01T11:04:31.009Z,36.40
2019-04-01T11:07:04.922Z,36.60
2019-04-01T11:09:38.618Z,36.50
2019-04-01T11:12:12.883Z,36.60
2019-04-01T11:14:44.792Z,36.60
2019-04-01T11:17:17.527Z,36.50
2019-04-01T11:19:51.177Z,36.60
2019-04-01T11:22:25.023Z,36.50
2019-04-01T11:24:55.947Z,36.50
2019-04-01T11:27:26.147Z,36.40
2019-04-01T11:29:58.980Z,36.50
2019-04-01T11:32:29.377Z,36.50
2019-04-01T11:35:00.181Z,36.40
2019-04-01T11:37:31.096Z,36.30
2019-04-01T11:40:03.208Z,36.60
2019-04-01T11:42:35.443Z,36.40
2019-04-01T11:47:53.919Z,36.50
2019-04-01T11:50:29.727Z,36.50
2019-04-01T11:53:04.185Z,36.30
2019-04-01T11:55:34.837Z,36.30
2019-04-01T11:58:05.214Z,36.20
2019-04-01T12:00:38.061Z,36.20
2019-04-01T12:03:09.039Z,36.10
2019-04-01T12:05:39.827Z,36.00
2019-04-01T12:08:10.492Z,36.00
2019-04-01T12:10:41.329Z,36.00
2019-04-01T12:13:14.587Z,35.90
2019-04-01T12:15:45.362Z,35.80
2019-04-01T12:18:16.958Z,35.80
2019-04-01T12:20:51.042Z,35.70
2019-04-01T12:23:28.606Z,35.70
2019-04-01T12:26:14.408Z,35.60
2019-04-01T12:28:36.648Z,35.60
2019-04-01T12:31:12.681Z,35.60
2019-04-01T12:33:41.903Z,35.70
2019-04-01T12:36:19.126Z,35.80
2019-04-01T12:38:47.691Z,35.80
2019-04-01T12:41:19.064Z,35.90
2019-04-01T12:43:51.264Z,36.00
2019-04-01T12:46:21.839Z,36.00
2019-04-01T12:48:57.547Z,36.00
2019-04-01T12:51:27.821Z,36.00
2019-04-01T12:54:06.970Z,36.20
2019-04-01T12:56:40.254Z,37.00
2019-04-01T12:59:10.544Z,36.90
2019-04-01T13:01:41.298Z,36.80
2019-04-01T13:04:15.371Z,36.80
2019-04-01T13:06:46.034Z,36.90
2019-04-01T13:09:16.743Z,37.60
2019-04-01T13:11:48.746Z,37.00
2019-04-01T13:14:20.718Z,37.00
2019-04-01T13:16:51.874Z,36.90
2019-04-01T13:19:23.681Z,37.10
2019-04-01T13:21:54.426Z,37.20
2019-04-01T13:24:25.095Z,37.10
2019-04-01T13:26:56.109Z,37.20
2019-04-01T13:29:27.021Z,37.30
2019-04-01T13:32:00.420Z,37.30
2019-04-01T13:34:29.771Z,37.40
2019-04-01T13:37:00.739Z,37.50
2019-04-01T13:39:35.854Z,37.50
2019-04-01T13:42:12.183Z,37.70
2019-04-01T13:44:42.583Z,33.10
2019-04-01T13:47:16.619Z,33.30
2019-04-01T13:49:47.535Z,33.10
2019-04-01T13:52:19.896Z,33.20
2019-04-01T13:54:53.867Z,32.40
2019-04-01T13:57:24.263Z,31.80
2019-04-01T13:59:54.872Z,31.70
2019-04-01T14:02:31.055Z,31.10
2019-04-01T14:05:05.921Z,30.60
2019-04-01T14:07:37.937Z,30.40
2019-04-01T14:10:09.407Z,29.50
2019-04-01T14:12:41.827Z,29.70
2019-04-01T14:15:17.010Z,29.70
2019-04-01T14:17:52.150Z,29.30
2019-04-01T14:20:26.670Z,28.80
2019-04-01T14:22:57.279Z,29.10
2019-04-01T14:25:27.730Z,28.90
2019-04-01T14:27:58.356Z,28.50
2019-04-01T14:30:33.094Z,28.40
2019-04-01T14:33:03.508Z,28.20
2019-04-01T14:35:35.626Z,28.50
2019-04-01T14:38:08.620Z,28.60
2019-04-01T14:40:39.503Z,28.90
2019-04-01T14:43:11.465Z,28.90
2019-04-01T14:45:42.325Z,29.10
2019-04-01T14:48:14.287Z,29.20
2019-04-01T14:50:51.438Z,29.40
2019-04-01T14:53:24.762Z,29.50
2019-04-01T14:56:02.138Z,29.60
2019-04-01T14:58:36.945Z,29.70
2019-04-01T15:01:10.164Z,29.70
2019-04-01T15:03:40.953Z,29.90
2019-04-01T15:06:17.128Z,29.90
2019-04-01T15:08:48.305Z,30.00
2019-04-01T15:11:19.349Z,30.00
2019-04-01T15:13:52.793Z,29.80
2019-04-01T15:16:27.467Z,29.20
2019-04-01T15:18:59.245Z,30.00
2019-04-01T15:21:32.574Z,30.20
2019-04-01T15:24:09.469Z,30.50
2019-04-01T15:26:43.494Z,30.70
2019-04-01T15:29:17.432Z,31.00
2019-04-01T15:31:48.782Z,31.10
2019-04-01T15:34:29.934Z,31.40
2019-04-01T15:37:03.094Z,31.60
2019-04-01T15:39:34.808Z,31.60
2019-04-01T15:42:05.672Z,32.00
2019-04-01T15:44:37.921Z,32.00
2019-04-01T15:47:12.831Z,32.30
2019-04-01T15:49:44.189Z,32.30
2019-04-01T15:52:15.327Z,32.40
2019-04-01T15:54:46.575Z,32.40
2019-04-01T15:57:19.267Z,32.50
2019-04-01T15:59:50.456Z,32.60
2019-04-01T16:02:23.701Z,32.70
2019-04-01T16:04:58.122Z,32.70
2019-04-01T16:07:29.676Z,32.70
2019-04-01T16:10:02.216Z,32.70
2019-04-01T16:12:38.327Z,32.70
2019-04-01T16:15:17.773Z,32.70
2019-04-01T16:17:53.593Z,32.70
2019-04-01T16:20:33.933Z,32.70
2019-04-01T16:23:06.306Z,32.70
2019-04-01T16:25:41.992Z,32.60
2019-04-01T16:28:12.769Z,32.60
2019-04-01T16:30:43.161Z,32.50
2019-04-01T16:33:21.284Z,32.40
2019-04-01T16:35:57.510Z,32.40
2019-04-01T16:38:38.461Z,32.40
2019-04-01T16:41:21.488Z,32.40
2019-04-01T16:43:53.545Z,32.40
2019-04-01T16:46:29.822Z,32.20
2019-04-01T16:49:01.954Z,32.30
2019-04-01T16:51:33.566Z,32.20
2019-04-01T16:54:05.229Z,32.20
2019-04-01T16:56:35.916Z,32.10
2019-04-01T16:59:10.165Z,32.20
2019-04-01T17:01:43.692Z,32.00
2019-04-01T17:04:22.150Z,32.10
2019-04-01T17:06:54.582Z,32.10
2019-04-01T17:09:27.087Z,32.10
2019-04-01T17:11:57.127Z,32.10
2019-04-01T17:14:29.893Z,32.00
2019-04-01T17:17:03.660Z,32.00
2019-04-01T17:19:36.354Z,31.90
2019-04-01T17:22:11.171Z,31.90
2019-04-01T17:24:45.946Z,31.80
2019-04-01T17:27:16.873Z,31.80
2019-04-01T17:29:55.050Z,31.80
2019-04-01T17:32:31.016Z,31.60
2019-04-01T17:35:06.697Z,31.40
2019-04-01T17:37:40.868Z,31.60
2019-04-01T17:40:17.684Z,31.60
2019-04-01T17:42:55.332Z,31.60
2019-04-01T17:45:34.674Z,31.70
2019-04-01T17:48:07.267Z,31.70
2019-04-01T17:50:47.265Z,32.00
2019-04-01T17:53:24.795Z,32.00
2019-04-01T17:56:02.776Z,32.00
2019-04-01T17:58:37.270Z,32.20
2019-04-01T18:01:11.021Z,32.20
2019-04-01T18:03:45.191Z,32.50
2019-04-01T18:06:20.375Z,32.40
2019-04-01T18:08:55.205Z,32.30
2019-04-01T18:11:27.086Z,32.40
2019-04-01T18:14:04.133Z,32.40
2019-04-01T18:16:36.599Z,32.50
2019-04-01T18:19:10.918Z,32.50
2019-04-01T18:21:48.191Z,32.50
2019-04-01T18:24:20.378Z,32.60
2019-04-01T18:26:57.505Z,32.60
2019-04-01T18:29:35.640Z,32.60
2019-04-01T18:32:14.296Z,32.70
2019-04-01T18:34:45.418Z,32.60
2019-04-01T18:37:21.846Z,32.70
2019-04-01T18:40:01.113Z,32.70
2019-04-01T18:42:32.989Z,32.70
2019-04-01T18:45:13.272Z,32.70
2019-04-01T18:47:59.900Z,32.80
2019-04-01T18:50:37.309Z,32.80
2019-04-01T18:53:09.754Z,32.90
2019-04-01T18:55:43.212Z,32.90
2019-04-01T18:58:21.318Z,32.90
2019-04-01T19:00:56.476Z,32.90
2019-04-01T19:03:34.848Z,32.90
2019-04-01T19:06:14.870Z,32.90
2019-04-01T19:08:51.501Z,33.00
2019-04-01T19:11:37.998Z,33.00
2019-04-01T19:14:12.153Z,32.90
2019-04-01T19:16:58.375Z,32.90
2019-04-01T19:19:32.526Z,32.90
2019-04-01T19:22:08.321Z,33.00
2019-04-01T19:24:46.817Z,33.00
2019-04-01T19:27:21.995Z,33.00
2019-04-01T19:30:02.598Z,33.00
2019-04-01T19:32:38.329Z,33.10
2019-04-01T19:35:12.667Z,33.10
2019-04-01T19:37:51.317Z,33.10
2019-04-01T19:40:28.100Z,33.10
2019-04-01T19:43:03.689Z,33.20
2019-04-01T19:45:40.718Z,33.50
2019-04-01T19:48:17.695Z,33.60
2019-04-01T19:50:59.347Z,33.70
2019-04-01T19:53:36.450Z,33.40
2019-04-01T19:56:25.616Z,33.30
2019-04-01T19:59:01.077Z,33.30
2019-04-01T20:01:39.201Z,33.40
2019-04-01T20:04:29.782Z,33.50
2019-04-01T20:07:04.304Z,33.40
2019-04-01T20:09:49.055Z,33.40
2019-04-01T20:12:20.336Z,33.40
2019-04-01T20:14:51.551Z,33.50
2019-04-01T20:17:32.974Z,33.30
2019-04-01T20:20:15.838Z,33.40
2019-04-01T20:22:55.087Z,33.40
2019-04-01T20:25:30.170Z,33.40
2019-04-01T20:28:16.810Z,33.40
2019-04-01T20:30:53.088Z,33.40
2019-04-01T20:33:27.822Z,33.30
2019-04-01T20:36:07.037Z,33.30
2019-04-01T20:38:43.233Z,33.30
2019-04-01T20:41:18.521Z,33.30
2019-04-01T20:44:06.526Z,33.40
2019-04-01T20:46:44.704Z,33.40
2019-04-01T20:49:16.934Z,33.40
2019-04-01T20:51:54.052Z,33.40
2019-04-01T20:54:30.414Z,33.30
2019-04-01T20:57:11.131Z,33.30
2019-04-01T20:59:45.253Z,33.30
2019-04-01T21:02:22.198Z,33.30
2019-04-01T21:05:06.039Z,33.30
2019-04-01T21:07:43.001Z,33.30
2019-04-01T21:10:15.102Z,33.30
2019-04-01T21:12:50.720Z,33.30
2019-04-01T21:15:24.261Z,33.30
2019-04-01T21:18:02.679Z,33.30
2019-04-01T21:20:37.625Z,33.30
2019-04-01T21:23:08.345Z,33.40
2019-04-01T21:25:43.617Z,33.90
2019-04-01T21:28:14.575Z,33.40
2019-04-01T21:30:44.973Z,33.30
2019-04-01T21:33:22.765Z,33.30
2019-04-01T21:35:59.655Z,33.30
2019-04-01T21:38:32.203Z,33.30
2019-04-01T21:41:03.460Z,33.30
2019-04-01T21:43:34.363Z,33.30
2019-04-01T21:46:04.821Z,33.20
2019-04-01T21:48:35.730Z,33.30
2019-04-01T21:51:06.019Z,33.20
2019-04-01T21:53:42.683Z,33.20
2019-04-01T21:56:20.144Z,33.20
2019-04-01T21:58:57.170Z,33.20
2019-04-01T22:01:34.157Z,33.20
2019-04-01T22:04:11.181Z,33.20
2019-04-01T22:06:46.147Z,33.20
2019-04-01T22:09:23.965Z,33.20
2019-04-01T22:11:57.170Z,33.20
2019-04-01T22:14:42.079Z,33.20
2019-04-01T22:17:17.575Z,33.30
2019-04-01T22:19:54.553Z,33.30
2019-04-01T22:22:29.073Z,33.20
2019-04-01T22:25:04.644Z,33.20
2019-04-01T22:27:37.494Z,33.20
2019-04-01T22:30:13.503Z,33.20
2019-04-01T22:32:53.957Z,33.20
2019-04-01T22:35:23.225Z,33.10
2019-04-01T22:38:06.149Z,33.30
2019-04-01T22:40:39.475Z,33.20
2019-04-01T22:43:17.489Z,33.20
2019-04-01T22:45:49.636Z,33.20
2019-04-01T22:48:20.813Z,33.20
2019-04-01T22:50:51.076Z,33.10
2019-04-01T22:53:22.129Z,33.30
2019-04-01T22:55:56.358Z,33.20
2019-04-01T22:58:29.382Z,33.20
2019-04-01T23:01:10.679Z,33.10
2019-04-01T23:03:43.700Z,33.00
2019-04-01T23:06:26.932Z,33.00
2019-04-01T23:09:10.036Z,33.10
2019-04-01T23:11:53.315Z,33.10
2019-04-01T23:14:31.746Z,33.00
2019-04-01T23:17:10.181Z,33.10
2019-04-01T23:19:47.035Z,33.00
2019-04-01T23:22:22.077Z,33.00
2019-04-01T23:25:00.833Z,33.00
2019-04-01T23:27:33.552Z,33.00
2019-04-01T23:30:09.785Z,33.00
2019-04-01T23:32:41.964Z,33.00
2019-04-01T23:35:13.299Z,33.00
2019-04-01T23:37:43.676Z,33.00
2019-04-01T23:40:14.665Z,33.00
2019-04-01T23:42:47.242Z,32.90
2019-04-01T23:45:22.175Z,32.90
2019-04-01T23:47:53.995Z,32.90
2019-04-01T23:50:32.385Z,32.80
2019-04-01T23:53:04.598Z,32.90
2019-04-01T23:55:35.656Z,32.90
2019-04-01T23:58:30.755Z,32.90
