createdAt,value
2022-10-07T00:02:00.925Z,9.37
2022-10-07T00:04:51.713Z,9.07
2022-10-07T00:07:41.266Z,9.27
2022-10-07T00:10:31.009Z,8.90
2022-10-07T00:13:20.399Z,9.30
2022-10-07T00:16:13.198Z,9.30
2022-10-07T00:19:05.297Z,9.10
2022-10-07T00:21:56.081Z,9.40
2022-10-07T00:24:45.785Z,9.40
2022-10-07T00:27:35.147Z,9.30
2022-10-07T00:30:24.542Z,9.37
2022-10-07T00:33:13.927Z,9.00
2022-10-07T00:36:08.017Z,9.03
2022-10-07T00:39:01.128Z,9.17
2022-10-07T00:41:53.163Z,9.20
2022-10-07T00:44:45.120Z,9.30
2022-10-07T00:47:36.179Z,9.60
2022-10-07T00:50:29.493Z,9.23
2022-10-07T00:53:19.555Z,9.63
2022-10-07T00:56:12.052Z,9.47
2022-10-07T00:59:01.479Z,9.73
2022-10-07T01:01:52.203Z,9.80
2022-10-07T01:04:43.040Z,9.20
2022-10-07T01:07:33.612Z,9.30
2022-10-07T01:10:24.436Z,9.63
2022-10-07T01:13:27.909Z,9.30
2022-10-07T01:16:24.376Z,9.30
2022-10-07T01:19:37.012Z,9.50
2022-10-07T01:22:38.306Z,9.40
2022-10-07T01:25:45.395Z,9.00
2022-10-07T01:28:40.911Z,9.40
2022-10-07T01:31:37.944Z,9.43
2022-10-07T01:34:28.746Z,9.20
2022-10-07T01:37:20.158Z,9.13
2022-10-07T01:40:15.327Z,9.30
2022-10-07T01:43:04.765Z,9.10
2022-10-07T01:45:56.658Z,9.10
2022-10-07T01:48:47.094Z,9.00
2022-10-07T01:51:40.372Z,9.37
2022-10-07T01:54:42.816Z,9.20
2022-10-07T01:57:44.058Z,9.30
2022-10-07T02:00:36.460Z,9.20
2022-10-07T02:03:44.546Z,9.40
2022-10-07T02:06:44.462Z,9.60
2022-10-07T02:09:39.625Z,9.20
2022-10-07T02:12:41.300Z,9.20
2022-10-07T02:15:37.813Z,9.07
2022-10-07T02:18:32.459Z,9.10
2022-10-07T02:21:28.744Z,8.90
2022-10-07T02:24:21.717Z,9.40
2022-10-07T02:27:15.094Z,9.63
2022-10-07T02:30:11.710Z,9.50
2022-10-07T02:33:04.337Z,9.23
2022-10-07T02:36:00.303Z,9.50
2022-10-07T02:38:49.883Z,9.07
2022-10-07T02:41:47.308Z,9.53
2022-10-07T02:44:50.063Z,9.60
2022-10-07T02:47:48.006Z,9.10
2022-10-07T02:50:42.386Z,9.37
2022-10-07T02:53:36.085Z,9.50
2022-10-07T02:56:27.770Z,9.20
2022-10-07T02:59:18.992Z,9.50
2022-10-07T03:02:14.121Z,9.40
2022-10-07T03:05:03.643Z,9.67
2022-10-07T03:07:57.988Z,9.67
2022-10-07T03:10:49.042Z,9.70
2022-10-07T03:13:38.471Z,9.50
2022-10-07T03:16:27.895Z,10.00
2022-10-07T03:19:17.290Z,9.90
2022-10-07T03:22:16.302Z,9.60
2022-10-07T03:25:07.369Z,9.80
2022-10-07T03:27:58.310Z,9.70
2022-10-07T03:30:48.232Z,9.73
2022-10-07T03:33:38.306Z,9.77
2022-10-07T03:36:29.900Z,10.13
2022-10-07T03:39:19.324Z,9.90
2022-10-07T03:42:09.726Z,9.80
2022-10-07T03:45:00.978Z,10.10
2022-10-07T03:47:51.022Z,9.90
2022-10-07T03:50:40.364Z,10.10
2022-10-07T03:53:30.435Z,10.50
2022-10-07T03:56:22.228Z,10.33
2022-10-07T03:59:11.892Z,10.37
2022-10-07T04:02:02.696Z,10.53
2022-10-07T04:04:52.652Z,11.10
2022-10-07T04:07:44.041Z,10.97
2022-10-07T04:10:34.867Z,10.50
2022-10-07T04:13:24.373Z,10.40
2022-10-07T04:16:15.426Z,10.83
2022-10-07T04:19:07.254Z,10.67
2022-10-07T04:21:56.852Z,10.10
2022-10-07T04:25:06.776Z,9.90
2022-10-07T04:27:58.418Z,10.27
2022-10-07T04:30:51.532Z,10.37
2022-10-07T04:33:44.391Z,10.27
2022-10-07T04:36:38.007Z,10.43
2022-10-07T04:39:59.164Z,10.33
2022-10-07T04:43:05.208Z,10.57
2022-10-07T04:46:01.019Z,10.33
2022-10-07T04:48:50.463Z,10.47
2022-10-07T04:51:45.989Z,10.70
2022-10-07T04:54:36.143Z,10.50
2022-10-07T04:57:25.673Z,11.03
2022-10-07T05:00:15.589Z,11.73
2022-10-07T05:03:05.263Z,11.00
2022-10-07T05:05:56.932Z,10.67
2022-10-07T05:08:49.908Z,10.50
2022-10-07T05:11:39.289Z,10.93
2022-10-07T05:14:34.168Z,11.47
2022-10-07T05:17:25.743Z,11.80
2022-10-07T05:20:15.136Z,11.37
2022-10-07T05:23:05.121Z,11.57
2022-10-07T05:26:01.983Z,11.50
2022-10-07T05:28:52.599Z,11.27
2022-10-07T05:31:49.242Z,11.90
2022-10-07T05:34:41.376Z,11.77
2022-10-07T05:37:32.367Z,12.20
2022-10-07T05:40:22.488Z,11.80
2022-10-07T05:43:14.229Z,12.67
2022-10-07T05:46:06.277Z,12.00
2022-10-07T05:48:59.291Z,11.87
2022-10-07T05:51:54.225Z,12.90
2022-10-07T05:54:43.529Z,12.80
2022-10-07T05:57:34.900Z,12.30
2022-10-07T06:00:26.090Z,12.20
2022-10-07T06:03:15.484Z,12.23
2022-10-07T06:06:05.315Z,11.77
2022-10-07T06:09:15.261Z,11.67
2022-10-07T06:12:22.662Z,11.57
2022-10-07T06:15:14.346Z,11.50
2022-10-07T06:18:08.178Z,11.27
2022-10-07T06:20:58.420Z,11.10
2022-10-07T06:23:52.907Z,11.87
2022-10-07T06:26:45.758Z,10.77
2022-10-07T06:29:35.116Z,11.00
2022-10-07T06:32:24.889Z,11.27
2022-10-07T06:35:15.788Z,10.63
2022-10-07T06:38:07.327Z,10.33
2022-10-07T06:40:59.015Z,10.50
2022-10-07T06:43:50.981Z,10.17
2022-10-07T06:46:41.178Z,10.50
2022-10-07T06:49:31.223Z,10.43
2022-10-07T06:52:22.820Z,10.27
2022-10-07T06:55:12.282Z,10.40
2022-10-07T06:58:05.101Z,10.53
2022-10-07T07:00:59.625Z,10.00
2022-10-07T07:03:49.402Z,10.20
2022-10-07T07:06:39.119Z,10.20
2022-10-07T07:09:33.655Z,9.83
2022-10-07T07:12:25.462Z,9.83
2022-10-07T07:15:17.028Z,9.40
2022-10-07T07:18:08.840Z,9.70
2022-10-07T07:21:04.866Z,9.07
2022-10-07T07:23:54.861Z,9.50
2022-10-07T07:26:46.549Z,9.23
2022-10-07T07:29:35.976Z,9.30
2022-10-07T07:32:25.705Z,9.47
2022-10-07T07:35:15.405Z,9.40
2022-10-07T07:38:05.144Z,9.30
2022-10-07T07:40:55.088Z,9.50
2022-10-07T07:43:50.529Z,9.20
2022-10-07T07:46:43.420Z,9.00
2022-10-07T07:49:34.331Z,9.20
2022-10-07T07:52:25.429Z,9.10
2022-10-07T07:55:16.129Z,9.00
2022-10-07T07:58:09.670Z,9.10
2022-10-07T08:01:06.091Z,8.93
2022-10-07T08:03:56.217Z,9.10
2022-10-07T08:06:45.706Z,9.10
2022-10-07T08:09:35.226Z,9.17
2022-10-07T08:12:25.016Z,9.10
2022-10-07T08:15:16.726Z,8.80
2022-10-07T08:18:08.731Z,8.97
2022-10-07T08:20:59.331Z,8.80
2022-10-07T08:23:53.696Z,19.43
2022-10-07T08:26:43.117Z,12.30
2022-10-07T08:29:35.027Z,10.27
2022-10-07T08:32:24.438Z,9.93
2022-10-07T08:35:15.303Z,8.53
2022-10-07T08:38:04.698Z,8.80
2022-10-07T08:40:54.950Z,9.20
2022-10-07T08:43:47.911Z,8.73
2022-10-07T08:46:39.918Z,9.00
2022-10-07T08:49:40.871Z,8.80
2022-10-07T08:52:48.741Z,8.77
2022-10-07T08:55:43.847Z,8.60
2022-10-07T08:59:00.695Z,8.30
2022-10-07T09:02:08.266Z,8.40
2022-10-07T09:05:06.684Z,8.30
2022-10-07T09:08:02.029Z,8.60
2022-10-07T09:10:53.488Z,8.30
2022-10-07T09:13:48.383Z,8.50
2022-10-07T09:16:44.733Z,8.47
2022-10-07T09:19:38.337Z,8.30
2022-10-07T09:22:34.295Z,8.37
2022-10-07T09:25:28.435Z,8.37
2022-10-07T09:28:20.931Z,8.20
2022-10-07T09:31:16.292Z,8.00
2022-10-07T09:34:05.729Z,7.77
2022-10-07T09:37:16.966Z,7.87
2022-10-07T09:40:31.761Z,7.90
2022-10-07T09:43:21.259Z,8.23
2022-10-07T09:46:37.412Z,8.20
2022-10-07T09:49:42.197Z,8.00
2022-10-07T09:52:33.210Z,8.00
2022-10-07T09:55:37.857Z,8.10
2022-10-07T09:58:29.981Z,7.90
2022-10-07T10:01:19.511Z,8.40
2022-10-07T10:04:17.691Z,8.60
2022-10-07T10:07:19.191Z,8.20
2022-10-07T10:10:23.816Z,8.20
2022-10-07T10:13:31.076Z,8.00
2022-10-07T10:16:36.231Z,8.10
2022-10-07T10:19:27.913Z,8.10
2022-10-07T10:22:27.769Z,8.10
2022-10-07T10:25:48.357Z,8.27
2022-10-07T10:28:47.185Z,8.10
2022-10-07T10:31:59.774Z,8.10
2022-10-07T10:34:57.462Z,8.50
2022-10-07T10:38:25.406Z,8.57
2022-10-07T10:41:28.265Z,8.40
2022-10-07T10:44:36.817Z,7.90
2022-10-07T10:47:39.384Z,8.27
2022-10-07T10:50:38.247Z,8.80
2022-10-07T10:53:40.512Z,8.40
2022-10-07T10:56:41.702Z,7.97
2022-10-07T10:59:55.499Z,7.80
2022-10-07T11:03:42.041Z,8.17
2022-10-07T11:06:34.242Z,8.00
2022-10-07T11:09:36.789Z,8.20
2022-10-07T11:12:31.513Z,9.80
2022-10-07T11:15:28.063Z,8.80
2022-10-07T11:18:29.759Z,8.70
2022-10-07T11:21:26.502Z,8.40
2022-10-07T11:24:21.838Z,8.60
2022-10-07T11:27:17.968Z,8.50
2022-10-07T11:30:17.516Z,8.70
2022-10-07T11:33:14.605Z,8.60
2022-10-07T11:36:10.745Z,8.87
2022-10-07T11:39:00.528Z,8.67
2022-10-07T11:41:56.656Z,14.13
2022-10-07T11:44:55.362Z,13.30
2022-10-07T11:47:51.781Z,11.60
2022-10-07T11:50:49.466Z,10.20
2022-10-07T11:53:41.338Z,9.60
2022-10-07T11:56:38.688Z,9.10
2022-10-07T11:59:46.038Z,9.17
2022-10-07T12:02:43.898Z,8.90
2022-10-07T12:06:12.178Z,9.30
2022-10-07T12:09:53.657Z,9.70
2022-10-07T12:12:52.075Z,13.60
2022-10-07T12:15:43.123Z,11.93
2022-10-07T12:18:36.751Z,10.20
2022-10-07T12:21:31.214Z,9.53
2022-10-07T12:24:20.527Z,9.57
2022-10-07T12:27:18.321Z,9.20
2022-10-07T12:30:43.489Z,8.83
2022-10-07T12:33:37.711Z,9.13
2022-10-07T12:36:31.119Z,8.70
2022-10-07T12:39:36.984Z,8.70
2022-10-07T12:42:26.833Z,8.70
2022-10-07T12:45:17.300Z,8.77
2022-10-07T12:48:08.274Z,8.80
2022-10-07T12:50:58.206Z,8.70
2022-10-07T12:53:50.573Z,8.50
2022-10-07T12:56:44.612Z,8.47
2022-10-07T12:59:47.542Z,8.90
2022-10-07T13:03:22.141Z,8.60
2022-10-07T13:07:17.399Z,8.80
2022-10-07T13:10:57.600Z,8.80
2022-10-07T13:13:55.297Z,9.03
2022-10-07T13:16:52.045Z,8.77
2022-10-07T13:19:50.090Z,8.70
2022-10-07T13:22:46.766Z,8.87
2022-10-07T13:25:46.003Z,9.00
2022-10-07T13:28:46.622Z,9.10
2022-10-07T13:31:36.314Z,9.07
2022-10-07T13:34:26.146Z,9.03
2022-10-07T13:37:32.337Z,8.67
2022-10-07T13:40:26.739Z,9.00
2022-10-07T13:43:17.457Z,8.80
2022-10-07T13:46:10.811Z,8.70
2022-10-07T13:49:01.106Z,9.27
2022-10-07T13:51:55.477Z,9.60
2022-10-07T13:54:52.223Z,9.03
2022-10-07T13:57:44.345Z,9.03
2022-10-07T14:00:42.303Z,8.90
2022-10-07T14:03:31.654Z,8.80
2022-10-07T14:06:49.547Z,8.60
2022-10-07T14:09:50.346Z,8.83
2022-10-07T14:12:43.977Z,9.07
2022-10-07T14:15:38.144Z,8.90
2022-10-07T14:18:29.830Z,8.87
2022-10-07T14:21:19.229Z,8.60
2022-10-07T14:24:11.633Z,8.67
2022-10-07T14:27:00.958Z,8.77
2022-10-07T14:29:50.237Z,8.60
2022-10-07T14:32:59.987Z,8.73
2022-10-07T14:35:50.961Z,9.00
2022-10-07T14:38:41.190Z,8.70
2022-10-07T14:41:31.809Z,8.87
2022-10-07T14:44:21.816Z,8.77
2022-10-07T14:47:15.111Z,11.03
2022-10-07T14:50:07.126Z,10.13
2022-10-07T14:52:56.673Z,9.10
2022-10-07T14:55:45.974Z,9.00
2022-10-07T14:58:35.329Z,10.23
2022-10-07T15:01:25.034Z,10.20
2022-10-07T15:04:14.497Z,9.80
2022-10-07T15:07:05.310Z,9.27
2022-10-07T15:09:54.727Z,9.07
2022-10-07T15:12:45.029Z,9.03
2022-10-07T15:15:34.599Z,8.83
2022-10-07T15:18:23.897Z,8.90
2022-10-07T15:21:13.753Z,8.80
2022-10-07T15:24:04.969Z,8.93
2022-10-07T15:26:54.300Z,9.03
2022-10-07T15:29:43.594Z,9.10
2022-10-07T15:32:32.911Z,8.77
2022-10-07T15:35:22.289Z,10.50
2022-10-07T15:38:11.654Z,10.03
2022-10-07T15:41:03.378Z,10.00
2022-10-07T15:43:52.965Z,9.53
2022-10-07T15:46:42.464Z,9.43
2022-10-07T15:49:32.277Z,9.23
2022-10-07T15:52:21.621Z,9.30
2022-10-07T15:55:11.307Z,8.97
2022-10-07T15:58:02.015Z,9.23
2022-10-07T16:01:01.739Z,9.10
2022-10-07T16:03:51.211Z,9.20
2022-10-07T16:06:40.941Z,9.10
2022-10-07T16:09:30.519Z,9.73
2022-10-07T16:12:19.886Z,9.37
2022-10-07T16:15:11.678Z,9.17
2022-10-07T16:18:01.153Z,9.37
2022-10-07T16:20:50.526Z,9.40
2022-10-07T16:23:45.398Z,9.10
2022-10-07T16:26:37.330Z,9.87
2022-10-07T16:29:44.512Z,9.10
2022-10-07T16:32:35.224Z,9.13
2022-10-07T16:35:24.551Z,9.13
2022-10-07T16:38:13.889Z,9.20
2022-10-07T16:41:03.389Z,9.37
2022-10-07T16:43:53.279Z,9.40
2022-10-07T16:46:43.102Z,9.30
2022-10-07T16:49:36.368Z,9.50
2022-10-07T16:52:26.308Z,9.60
2022-10-07T16:55:16.343Z,9.57
2022-10-07T16:58:05.737Z,10.00
2022-10-07T17:01:02.544Z,9.83
2022-10-07T17:03:51.916Z,9.70
2022-10-07T17:06:43.962Z,9.50
2022-10-07T17:09:33.362Z,9.93
2022-10-07T17:12:24.429Z,10.30
2022-10-07T17:15:15.191Z,9.90
2022-10-07T17:18:04.625Z,9.83
2022-10-07T17:20:55.306Z,9.97
2022-10-07T17:23:46.414Z,9.70
2022-10-07T17:26:36.145Z,9.80
2022-10-07T17:29:27.093Z,9.90
2022-10-07T17:32:16.705Z,10.10
2022-10-07T17:35:08.472Z,10.00
2022-10-07T17:37:59.194Z,10.17
2022-10-07T17:40:49.912Z,10.20
2022-10-07T17:43:42.060Z,9.90
2022-10-07T17:46:34.574Z,10.17
2022-10-07T17:49:24.005Z,10.30
2022-10-07T17:52:13.674Z,10.00
2022-10-07T17:55:04.470Z,10.53
2022-10-07T17:57:55.339Z,10.03
2022-10-07T18:00:45.278Z,10.03
2022-10-07T18:03:34.714Z,10.23
2022-10-07T18:06:24.885Z,10.73
2022-10-07T18:09:18.702Z,10.87
2022-10-07T18:12:25.501Z,12.57
2022-10-07T18:15:23.278Z,14.07
2022-10-07T18:18:12.638Z,14.37
2022-10-07T18:21:06.838Z,14.83
2022-10-07T18:23:57.554Z,15.10
2022-10-07T18:26:46.867Z,14.97
2022-10-07T18:29:38.336Z,15.60
2022-10-07T18:32:32.769Z,14.90
2022-10-07T18:35:22.148Z,14.77
2022-10-07T18:38:11.579Z,15.40
2022-10-07T18:41:02.624Z,14.70
2022-10-07T18:43:56.792Z,14.30
2022-10-07T18:46:46.505Z,13.83
2022-10-07T18:49:37.325Z,14.03
2022-10-07T18:52:26.757Z,14.53
2022-10-07T18:55:16.206Z,14.07
2022-10-07T18:58:05.562Z,14.37
2022-10-07T19:00:55.009Z,14.60
2022-10-07T19:03:45.348Z,14.00
2022-10-07T19:06:38.927Z,14.47
2022-10-07T19:09:28.582Z,13.90
2022-10-07T19:12:35.469Z,14.20
2022-10-07T19:15:24.817Z,13.47
2022-10-07T19:18:14.188Z,13.67
2022-10-07T19:21:04.081Z,13.37
2022-10-07T19:23:58.399Z,12.97
2022-10-07T19:26:50.439Z,12.63
2022-10-07T19:29:39.827Z,12.60
2022-10-07T19:32:29.190Z,12.90
2022-10-07T19:35:18.538Z,12.40
2022-10-07T19:38:08.141Z,12.43
2022-10-07T19:40:58.865Z,12.53
2022-10-07T19:43:49.085Z,17.73
2022-10-07T19:46:38.917Z,25.60
2022-10-07T19:49:28.535Z,20.40
2022-10-07T19:52:18.032Z,16.60
2022-10-07T19:55:08.925Z,15.83
2022-10-07T19:58:01.824Z,14.17
2022-10-07T20:00:51.233Z,13.60
2022-10-07T20:03:40.631Z,13.10
2022-10-07T20:06:30.893Z,12.70
2022-10-07T20:09:20.801Z,12.70
2022-10-07T20:12:10.129Z,12.40
2022-10-07T20:15:01.158Z,12.50
2022-10-07T20:17:50.541Z,12.50
2022-10-07T20:20:40.091Z,11.30
2022-10-07T20:23:34.175Z,11.67
2022-10-07T20:26:26.651Z,12.40
2022-10-07T20:29:16.915Z,12.40
2022-10-07T20:32:08.873Z,12.03
2022-10-07T20:34:58.847Z,12.13
2022-10-07T20:37:48.365Z,11.50
2022-10-07T20:40:55.267Z,11.40
2022-10-07T20:43:44.819Z,11.37
2022-10-07T20:46:34.545Z,10.87
2022-10-07T20:49:29.954Z,11.50
2022-10-07T20:52:21.694Z,11.43
2022-10-07T20:55:14.231Z,10.83
2022-10-07T20:58:05.141Z,11.00
2022-10-07T21:00:54.656Z,11.07
2022-10-07T21:03:44.106Z,11.20
2022-10-07T21:06:34.926Z,11.10
2022-10-07T21:09:25.127Z,11.00
2022-10-07T21:12:18.441Z,11.00
2022-10-07T21:15:08.894Z,11.10
2022-10-07T21:17:58.642Z,10.43
2022-10-07T21:20:56.549Z,10.50
2022-10-07T21:23:49.171Z,10.83
2022-10-07T21:26:38.700Z,10.70
2022-10-07T21:29:29.917Z,10.87
2022-10-07T21:32:19.542Z,11.00
2022-10-07T21:35:09.984Z,11.13
2022-10-07T21:37:59.316Z,10.60
2022-10-07T21:40:50.283Z,10.57
2022-10-07T21:43:39.606Z,13.27
2022-10-07T21:46:31.285Z,11.93
2022-10-07T21:49:20.609Z,11.63
2022-10-07T21:52:09.960Z,11.13
2022-10-07T21:54:59.253Z,11.37
2022-10-07T21:57:49.898Z,11.20
2022-10-07T22:00:41.008Z,11.37
2022-10-07T22:03:30.361Z,11.03
2022-10-07T22:06:19.734Z,11.17
2022-10-07T22:09:08.477Z,11.03
2022-10-07T22:11:58.725Z,11.60
2022-10-07T22:14:49.499Z,10.70
2022-10-07T22:17:38.807Z,10.60
2022-10-07T22:20:28.180Z,10.40
2022-10-07T22:23:17.761Z,10.37
2022-10-07T22:26:09.841Z,9.87
2022-10-07T22:28:59.176Z,9.90
2022-10-07T22:31:50.223Z,10.33
2022-10-07T22:34:57.035Z,10.97
2022-10-07T22:37:46.336Z,10.10
2022-10-07T22:40:38.661Z,10.30
2022-10-07T22:43:27.992Z,9.97
2022-10-07T22:46:19.782Z,9.80
2022-10-07T22:49:10.502Z,10.53
2022-10-07T22:52:00.541Z,9.57
2022-10-07T22:54:49.811Z,9.83
2022-10-07T22:57:39.141Z,9.70
2022-10-07T23:00:28.519Z,9.90
2022-10-07T23:03:17.957Z,10.10
2022-10-07T23:06:09.107Z,10.57
2022-10-07T23:08:58.405Z,10.33
2022-10-07T23:11:47.743Z,10.77
2022-10-07T23:14:37.112Z,10.60
2022-10-07T23:17:26.843Z,11.03
2022-10-07T23:20:16.361Z,11.00
2022-10-07T23:23:07.053Z,10.73
2022-10-07T23:25:56.549Z,10.80
2022-10-07T23:28:46.097Z,10.80
2022-10-07T23:31:35.859Z,10.80
2022-10-07T23:34:25.443Z,10.53
2022-10-07T23:37:15.083Z,10.00
2022-10-07T23:40:07.283Z,10.00
2022-10-07T23:42:56.653Z,10.60
2022-10-07T23:45:47.302Z,9.97
2022-10-07T23:48:36.602Z,10.60
2022-10-07T23:51:27.882Z,10.10
2022-10-07T23:54:17.329Z,10.00
2022-10-07T23:57:08.025Z,10.60
2022-10-07T23:59:57.400Z,10.10
