createdAt,value
2018-09-11T00:02:29.000Z,77.40
2018-09-11T00:04:58.617Z,77.90
2018-09-11T00:07:28.120Z,77.80
2018-09-11T00:09:57.712Z,77.50
2018-09-11T00:12:27.222Z,77.90
2018-09-11T00:14:56.728Z,77.90
2018-09-11T00:17:26.228Z,78.50
2018-09-11T00:19:55.752Z,78.50
2018-09-11T00:22:25.263Z,78.10
2018-09-11T00:24:54.817Z,78.20
2018-09-11T00:27:24.360Z,78.50
2018-09-11T00:29:53.961Z,78.50
2018-09-11T00:32:23.535Z,78.60
2018-09-11T00:34:53.100Z,78.50
2018-09-11T00:37:22.620Z,78.50
2018-09-11T00:39:52.149Z,78.50
2018-09-11T00:42:21.656Z,78.50
2018-09-11T00:44:51.283Z,78.50
2018-09-11T00:47:20.798Z,78.50
2018-09-11T00:49:50.614Z,78.50
2018-09-11T00:52:20.134Z,78.40
2018-09-11T00:54:50.010Z,79.60
2018-09-11T00:57:19.840Z,79.20
2018-09-11T00:59:49.417Z,78.90
2018-09-11T01:02:18.945Z,79.20
2018-09-11T01:04:48.476Z,79.50
2018-09-11T01:07:18.015Z,79.60
2018-09-11T01:09:47.565Z,79.70
2018-09-11T01:12:17.112Z,80.10
2018-09-11T01:14:46.661Z,79.90
2018-09-11T01:17:16.182Z,80.90
2018-09-11T01:19:45.692Z,80.30
2018-09-11T01:22:15.208Z,80.20
2018-09-11T01:24:44.744Z,80.20
2018-09-11T01:27:14.248Z,80.20
2018-09-11T01:29:43.916Z,80.20
2018-09-11T01:32:13.459Z,80.20
2018-09-11T01:34:42.995Z,80.40
2018-09-11T01:37:13.128Z,80.50
2018-09-11T01:39:42.636Z,80.80
2018-09-11T01:42:12.165Z,80.30
2018-09-11T01:44:42.073Z,80.50
2018-09-11T01:47:11.601Z,80.60
2018-09-11T01:49:41.105Z,80.90
2018-09-11T01:52:10.645Z,80.80
2018-09-11T01:54:40.171Z,80.60
2018-09-11T01:57:09.688Z,80.70
2018-09-11T01:59:39.240Z,80.70
2018-09-11T02:02:08.800Z,81.00
2018-09-11T02:04:38.301Z,81.30
2018-09-11T02:07:07.848Z,81.80
2018-09-11T02:09:37.339Z,81.70
2018-09-11T02:12:06.920Z,81.80
2018-09-11T02:14:36.424Z,81.70
2018-09-11T02:17:06.017Z,81.70
2018-09-11T02:19:35.508Z,82.00
2018-09-11T02:22:05.191Z,82.70
2018-09-11T02:24:34.676Z,82.40
2018-09-11T02:27:04.217Z,82.90
2018-09-11T02:29:33.804Z,82.70
2018-09-11T02:32:03.335Z,82.70
2018-09-11T02:34:32.856Z,82.60
2018-09-11T02:37:02.380Z,83.10
2018-09-11T02:39:31.912Z,82.70
2018-09-11T02:42:01.453Z,83.20
2018-09-11T02:44:30.956Z,82.90
2018-09-11T02:47:01.008Z,82.90
2018-09-11T02:49:30.632Z,82.90
2018-09-11T02:52:00.282Z,83.40
2018-09-11T02:54:29.787Z,83.30
2018-09-11T02:56:59.308Z,83.70
2018-09-11T02:59:28.797Z,83.20
2018-09-11T03:01:58.339Z,83.50
2018-09-11T03:04:27.903Z,83.10
2018-09-11T03:06:57.413Z,84.30
2018-09-11T03:09:26.936Z,83.70
2018-09-11T03:11:56.494Z,83.50
2018-09-11T03:14:26.027Z,84.00
2018-09-11T03:16:55.536Z,83.90
2018-09-11T03:19:25.116Z,83.70
2018-09-11T03:21:54.616Z,83.90
2018-09-11T03:24:24.096Z,84.50
2018-09-11T03:26:53.912Z,84.00
2018-09-11T03:29:23.420Z,84.00
2018-09-11T03:31:52.952Z,84.00
2018-09-11T03:34:22.845Z,83.80
2018-09-11T03:36:52.800Z,84.40
2018-09-11T03:39:22.309Z,84.80
2018-09-11T03:41:51.937Z,84.10
2018-09-11T03:44:21.495Z,84.20
2018-09-11T03:46:51.299Z,84.50
2018-09-11T03:49:20.785Z,85.00
2018-09-11T03:51:50.408Z,84.70
2018-09-11T03:54:19.952Z,84.30
2018-09-11T03:56:49.740Z,84.40
2018-09-11T03:59:19.290Z,84.40
2018-09-11T04:01:49.349Z,84.50
2018-09-11T04:04:18.836Z,85.90
2018-09-11T04:06:48.697Z,84.90
2018-09-11T04:09:18.220Z,84.70
2018-09-11T04:11:47.966Z,85.10
2018-09-11T04:14:17.820Z,85.10
2018-09-11T04:16:47.684Z,84.70
2018-09-11T04:19:17.193Z,84.70
2018-09-11T04:21:46.753Z,85.40
2018-09-11T04:24:16.296Z,85.70
2018-09-11T04:26:45.867Z,85.10
2018-09-11T04:29:15.397Z,85.10
2018-09-11T04:31:45.012Z,85.40
2018-09-11T04:34:14.624Z,85.80
2018-09-11T04:36:44.228Z,85.10
2018-09-11T04:39:14.077Z,85.10
2018-09-11T04:41:43.629Z,86.00
2018-09-11T04:44:13.131Z,85.50
2018-09-11T04:46:42.712Z,85.80
2018-09-11T04:49:12.240Z,85.50
2018-09-11T04:51:41.797Z,85.50
2018-09-11T04:54:11.316Z,85.80
2018-09-11T04:56:40.819Z,85.70
2018-09-11T04:59:10.337Z,86.40
2018-09-11T05:01:39.900Z,85.30
2018-09-11T05:04:09.419Z,85.40
2018-09-11T05:06:39.180Z,85.30
2018-09-11T05:09:10.035Z,85.30
2018-09-11T05:11:39.979Z,85.30
2018-09-11T05:14:09.834Z,85.60
2018-09-11T05:16:39.338Z,85.40
2018-09-11T05:19:08.961Z,85.10
2018-09-11T05:21:38.456Z,85.30
2018-09-11T05:24:07.992Z,85.00
2018-09-11T05:26:37.488Z,85.00
2018-09-11T05:29:07.177Z,84.70
2018-09-11T05:31:37.088Z,85.00
2018-09-11T05:34:06.692Z,84.70
2018-09-11T05:36:36.411Z,84.60
2018-09-11T05:39:07.980Z,84.60
2018-09-11T05:41:37.793Z,84.50
2018-09-11T05:44:07.649Z,84.40
2018-09-11T05:46:37.320Z,84.30
2018-09-11T05:49:06.892Z,84.30
2018-09-11T05:51:36.743Z,84.40
2018-09-11T05:54:07.103Z,84.20
2018-09-11T05:56:37.148Z,84.40
2018-09-11T05:59:06.775Z,84.30
2018-09-11T06:01:36.423Z,84.60
2018-09-11T06:04:06.162Z,84.10
2018-09-11T06:06:35.692Z,83.90
2018-09-11T06:09:08.447Z,83.90
2018-09-11T06:11:54.279Z,83.90
2018-09-11T06:14:23.846Z,83.50
2018-09-11T06:16:53.417Z,83.50
2018-09-11T06:19:23.006Z,83.90
2018-09-11T06:21:52.739Z,83.30
2018-09-11T06:24:22.279Z,83.20
2018-09-11T06:26:52.148Z,83.70
2018-09-11T06:29:21.677Z,82.80
2018-09-11T06:31:51.276Z,82.60
2018-09-11T06:34:20.911Z,82.60
2018-09-11T06:36:50.531Z,81.80
2018-09-11T06:39:20.123Z,82.00
2018-09-11T06:41:49.727Z,81.70
2018-09-11T06:44:19.506Z,82.10
2018-09-11T06:46:49.376Z,81.70
2018-09-11T06:49:18.839Z,81.30
2018-09-11T06:51:48.483Z,81.40
2018-09-11T06:54:18.038Z,81.30
2018-09-11T06:56:47.588Z,80.80
2018-09-11T06:59:17.210Z,80.50
2018-09-11T07:01:46.828Z,80.30
2018-09-11T07:04:16.393Z,79.90
2018-09-11T07:06:46.482Z,78.50
2018-09-11T07:09:16.047Z,78.70
2018-09-11T07:11:45.595Z,78.00
2018-09-11T07:14:15.158Z,77.50
2018-09-11T07:16:44.775Z,77.50
2018-09-11T07:19:14.396Z,76.90
2018-09-11T07:21:44.165Z,76.70
2018-09-11T07:24:13.783Z,76.90
2018-09-11T07:26:43.431Z,76.90
2018-09-11T07:29:13.163Z,76.90
2018-09-11T07:31:42.935Z,75.10
2018-09-11T07:34:12.531Z,76.00
2018-09-11T07:36:42.197Z,75.70
2018-09-11T07:39:11.730Z,73.80
2018-09-11T07:41:41.296Z,73.60
2018-09-11T07:44:10.957Z,74.50
2018-09-11T07:46:40.520Z,74.10
2018-09-11T07:49:10.103Z,74.10
2018-09-11T07:51:39.671Z,72.40
2018-09-11T07:54:09.268Z,72.00
2018-09-11T07:56:38.823Z,70.90
2018-09-11T07:59:08.403Z,70.90
2018-09-11T08:01:37.939Z,69.40
2018-09-11T08:04:07.518Z,70.00
2018-09-11T08:06:37.100Z,68.90
2018-09-11T08:09:09.796Z,69.60
2018-09-11T08:11:39.364Z,69.80
2018-09-11T08:14:09.419Z,69.80
2018-09-11T08:16:38.959Z,69.30
2018-09-11T08:19:08.528Z,69.80
2018-09-11T08:21:38.080Z,69.20
2018-09-11T08:24:07.651Z,69.50
2018-09-11T08:26:37.195Z,69.10
2018-09-11T08:29:06.975Z,68.60
2018-09-11T08:31:36.554Z,70.20
2018-09-11T08:34:06.193Z,70.50
2018-09-11T08:36:35.743Z,69.00
2018-09-11T08:39:07.786Z,68.40
2018-09-11T08:41:37.444Z,68.60
2018-09-11T08:44:07.037Z,68.90
2018-09-11T08:46:36.724Z,68.40
2018-09-11T08:49:06.487Z,68.90
2018-09-11T08:51:36.044Z,68.40
2018-09-11T08:54:05.622Z,68.30
2018-09-11T08:56:35.191Z,68.90
2018-09-11T08:59:04.788Z,68.20
2018-09-11T09:01:34.350Z,68.80
2018-09-11T09:04:03.931Z,68.50
2018-09-11T09:06:33.510Z,67.20
2018-09-11T09:09:03.210Z,65.40
2018-09-11T09:11:32.752Z,67.20
2018-09-11T09:14:02.326Z,67.10
2018-09-11T09:16:31.888Z,67.40
2018-09-11T09:19:01.442Z,66.80
2018-09-11T09:21:31.028Z,67.00
2018-09-11T09:24:00.725Z,67.20
2018-09-11T09:26:30.999Z,66.30
2018-09-11T09:29:00.476Z,67.10
2018-09-11T09:31:29.934Z,66.10
2018-09-11T09:33:59.404Z,66.50
2018-09-11T09:36:28.902Z,66.30
2018-09-11T09:38:58.788Z,65.70
2018-09-11T09:41:28.298Z,66.50
2018-09-11T09:43:57.836Z,66.80
2018-09-11T09:46:27.285Z,65.70
2018-09-11T09:48:56.751Z,66.40
2018-09-11T09:51:26.261Z,66.50
2018-09-11T09:53:55.729Z,66.80
2018-09-11T09:56:25.228Z,66.60
2018-09-11T09:58:54.716Z,66.10
2018-09-11T10:01:29.498Z,66.70
2018-09-11T10:03:59.091Z,65.40
2018-09-11T10:06:29.320Z,66.60
2018-09-11T10:09:01.068Z,66.50
2018-09-11T10:11:30.542Z,66.60
2018-09-11T10:14:00.557Z,64.70
2018-09-11T10:16:30.107Z,65.40
2018-09-11T10:18:59.607Z,64.60
2018-09-11T10:21:29.108Z,63.20
2018-09-11T10:23:59.730Z,62.20
2018-09-11T10:26:29.255Z,62.30
2018-09-11T10:28:58.779Z,62.80
2018-09-11T10:31:28.244Z,63.00
2018-09-11T10:33:57.751Z,63.30
2018-09-11T10:36:27.196Z,63.20
2018-09-11T10:38:56.676Z,62.40
2018-09-11T10:41:26.145Z,61.80
2018-09-11T10:43:55.661Z,61.50
2018-09-11T10:46:25.141Z,61.80
2018-09-11T10:48:54.794Z,61.80
2018-09-11T10:51:24.182Z,62.80
2018-09-11T10:53:54.382Z,62.00
2018-09-11T10:56:24.054Z,61.90
2018-09-11T10:58:53.521Z,61.80
2018-09-11T11:01:23.046Z,62.10
2018-09-11T11:03:53.750Z,61.80
2018-09-11T11:06:23.536Z,61.80
2018-09-11T11:08:53.090Z,61.80
2018-09-11T11:11:22.572Z,61.90
2018-09-11T11:13:52.122Z,61.80
2018-09-11T11:16:21.604Z,61.90
2018-09-11T11:18:51.205Z,60.70
2018-09-11T11:21:20.684Z,60.30
2018-09-11T11:23:50.212Z,61.70
2018-09-11T11:26:19.703Z,62.40
2018-09-11T11:28:49.238Z,62.60
2018-09-11T11:31:18.732Z,61.70
2018-09-11T11:33:48.395Z,62.40
2018-09-11T11:36:17.997Z,62.70
2018-09-11T11:38:47.364Z,62.60
2018-09-11T11:41:18.874Z,62.20
2018-09-11T11:43:49.005Z,62.50
2018-09-11T11:46:18.524Z,62.40
2018-09-11T11:48:47.974Z,62.30
2018-09-11T11:51:17.439Z,63.10
2018-09-11T11:53:47.171Z,62.90
2018-09-11T11:56:16.660Z,63.10
2018-09-11T11:58:48.087Z,63.20
2018-09-11T12:01:17.590Z,63.50
2018-09-11T12:03:47.180Z,62.60
2018-09-11T12:06:18.647Z,63.80
2018-09-11T12:08:48.709Z,62.80
2018-09-11T12:11:18.348Z,63.40
2018-09-11T12:13:48.091Z,63.60
2018-09-11T12:16:17.820Z,63.50
2018-09-11T12:18:47.315Z,63.80
2018-09-11T12:21:16.877Z,63.50
2018-09-11T12:23:47.742Z,62.70
2018-09-11T12:26:17.380Z,62.00
2018-09-11T12:28:46.886Z,61.30
2018-09-11T12:31:16.399Z,62.60
2018-09-11T12:33:45.858Z,61.80
2018-09-11T12:36:16.015Z,62.50
2018-09-11T12:38:45.703Z,62.40
2018-09-11T12:41:15.135Z,62.40
2018-09-11T12:43:45.147Z,61.00
2018-09-11T12:46:15.180Z,61.10
2018-09-11T12:48:45.237Z,62.00
2018-09-11T12:51:16.468Z,61.40
2018-09-11T12:53:46.842Z,61.80
2018-09-11T12:56:16.389Z,62.00
2018-09-11T12:58:47.325Z,62.30
2018-09-11T13:01:17.286Z,62.80
2018-09-11T13:03:47.412Z,63.20
2018-09-11T13:06:16.962Z,62.70
2018-09-11T13:08:46.427Z,63.40
2018-09-11T13:11:15.944Z,63.60
2018-09-11T13:13:45.906Z,63.90
2018-09-11T13:16:16.858Z,64.70
2018-09-11T13:18:47.004Z,64.80
2018-09-11T13:21:17.169Z,65.30
2018-09-11T13:23:46.913Z,65.60
2018-09-11T13:26:16.485Z,65.80
2018-09-11T13:28:45.995Z,65.90
2018-09-11T13:31:15.986Z,66.30
2018-09-11T13:33:46.870Z,66.40
2018-09-11T13:36:16.432Z,67.30
2018-09-11T13:38:45.908Z,67.10
2018-09-11T13:41:15.667Z,68.20
2018-09-11T13:43:45.267Z,68.20
2018-09-11T13:46:15.112Z,69.00
2018-09-11T13:48:44.904Z,70.60
2018-09-11T13:51:16.708Z,70.20
2018-09-11T13:53:47.649Z,70.60
2018-09-11T13:56:19.291Z,71.50
2018-09-11T13:58:50.254Z,70.60
2018-09-11T14:01:19.849Z,71.40
2018-09-11T14:03:49.709Z,71.70
2018-09-11T14:06:20.234Z,71.80
2018-09-11T14:08:50.911Z,72.40
2018-09-11T14:11:20.398Z,73.50
2018-09-11T14:13:49.886Z,73.10
2018-09-11T14:16:19.421Z,73.30
2018-09-11T14:18:48.989Z,73.50
2018-09-11T14:21:18.506Z,73.90
2018-09-11T14:23:48.053Z,73.90
2018-09-11T14:26:18.483Z,74.00
2018-09-11T14:28:48.060Z,74.10
2018-09-11T14:31:17.576Z,75.10
2018-09-11T14:33:47.016Z,76.20
2018-09-11T14:36:16.525Z,75.30
2018-09-11T14:38:46.020Z,75.70
2018-09-11T14:41:15.731Z,76.00
2018-09-11T14:43:45.335Z,79.40
2018-09-11T14:46:14.904Z,77.60
2018-09-11T14:48:44.430Z,77.10
2018-09-11T14:51:13.940Z,78.00
2018-09-11T14:53:43.493Z,78.50
2018-09-11T14:56:13.009Z,78.60
2018-09-11T14:58:42.605Z,78.90
2018-09-11T15:01:12.160Z,79.80
2018-09-11T15:03:41.630Z,80.50
2018-09-11T15:06:11.749Z,79.70
2018-09-11T15:08:41.268Z,81.50
2018-09-11T15:11:10.844Z,80.90
2018-09-11T15:13:40.329Z,80.90
2018-09-11T15:16:09.922Z,80.60
2018-09-11T15:18:39.425Z,82.00
2018-09-11T15:21:08.971Z,80.80
2018-09-11T15:23:38.478Z,80.60
2018-09-11T15:26:08.062Z,81.40
2018-09-11T15:28:37.584Z,81.70
2018-09-11T15:31:07.092Z,81.20
2018-09-11T15:33:36.596Z,80.90
2018-09-11T15:36:06.172Z,81.00
2018-09-11T15:38:35.626Z,80.80
2018-09-11T15:41:05.152Z,80.30
2018-09-11T15:43:34.681Z,81.00
2018-09-11T15:46:04.479Z,80.10
2018-09-11T15:48:34.011Z,80.10
2018-09-11T15:51:03.486Z,80.30
2018-09-11T15:53:32.981Z,80.40
2018-09-11T15:56:02.523Z,81.70
2018-09-11T15:58:32.094Z,80.60
2018-09-11T16:01:01.652Z,81.60
2018-09-11T16:03:31.101Z,80.90
2018-09-11T16:06:00.576Z,81.30
2018-09-11T16:08:30.158Z,81.80
2018-09-11T16:10:59.644Z,81.70
2018-09-11T16:13:29.100Z,81.50
2018-09-11T16:15:58.589Z,81.50
2018-09-11T16:18:28.160Z,82.70
2018-09-11T16:20:57.651Z,81.70
2018-09-11T16:23:27.244Z,82.40
2018-09-11T16:25:56.749Z,81.90
2018-09-11T16:28:26.267Z,82.20
2018-09-11T16:30:55.737Z,82.20
2018-09-11T16:33:25.301Z,82.10
2018-09-11T16:35:54.836Z,83.10
2018-09-11T16:38:24.295Z,81.70
2018-09-11T16:40:53.962Z,81.40
2018-09-11T16:43:23.470Z,82.20
2018-09-11T16:45:53.050Z,82.50
2018-09-11T16:48:22.567Z,82.10
2018-09-11T16:50:52.064Z,82.70
2018-09-11T16:53:21.556Z,83.40
2018-09-11T16:55:51.356Z,83.00
2018-09-11T16:58:20.843Z,82.60
2018-09-11T17:00:50.472Z,82.70
2018-09-11T17:03:19.981Z,82.40
2018-09-11T17:05:49.600Z,82.50
2018-09-11T17:08:19.109Z,82.60
2018-09-11T17:10:48.670Z,82.80
2018-09-11T17:13:18.216Z,83.10
2018-09-11T17:15:47.817Z,82.50
2018-09-11T17:18:17.329Z,82.80
2018-09-11T17:20:46.825Z,82.70
2018-09-11T17:23:16.305Z,82.90
2018-09-11T17:25:45.775Z,82.80
2018-09-11T17:28:15.324Z,83.90
2018-09-11T17:30:44.799Z,83.40
2018-09-11T17:33:14.265Z,84.20
2018-09-11T17:35:44.105Z,83.60
2018-09-11T17:38:13.627Z,83.40
2018-09-11T17:40:43.199Z,83.30
2018-09-11T17:43:12.749Z,83.30
2018-09-11T17:45:42.260Z,83.30
2018-09-11T17:48:11.805Z,85.20
2018-09-11T17:50:41.277Z,84.50
2018-09-11T17:53:10.800Z,84.80
2018-09-11T17:55:40.332Z,85.70
2018-09-11T17:58:09.854Z,85.70
2018-09-11T18:00:39.743Z,86.50
2018-09-11T18:03:09.228Z,86.00
2018-09-11T18:05:38.769Z,86.40
2018-09-11T18:08:08.364Z,88.60
2018-09-11T18:10:37.852Z,88.10
2018-09-11T18:13:07.350Z,87.30
2018-09-11T18:15:36.929Z,87.60
2018-09-11T18:18:06.456Z,87.90
2018-09-11T18:20:35.985Z,88.00
2018-09-11T18:23:05.489Z,87.90
2018-09-11T18:25:34.988Z,89.30
2018-09-11T18:28:04.605Z,88.80
2018-09-11T18:30:34.089Z,88.60
2018-09-11T18:33:03.759Z,88.20
2018-09-11T18:35:33.231Z,88.70
2018-09-11T18:38:02.728Z,88.90
2018-09-11T18:40:32.265Z,89.60
2018-09-11T18:43:01.783Z,89.50
2018-09-11T18:45:31.338Z,89.70
2018-09-11T18:48:00.794Z,89.00
2018-09-11T18:50:30.459Z,88.90
2018-09-11T18:53:00.013Z,88.70
2018-09-11T18:55:29.519Z,87.60
2018-09-11T18:57:59.363Z,85.80
2018-09-11T19:00:29.389Z,84.80
2018-09-11T19:03:00.698Z,81.30
2018-09-11T19:05:30.744Z,81.20
2018-09-11T19:08:00.923Z,81.00
2018-09-11T19:10:30.987Z,79.70
2018-09-11T19:13:00.581Z,78.30
2018-09-11T19:15:30.103Z,79.00
2018-09-11T19:17:59.641Z,79.40
2018-09-11T19:20:29.529Z,79.60
2018-09-11T19:22:58.981Z,78.60
2018-09-11T19:25:28.480Z,77.60
2018-09-11T19:27:58.141Z,77.40
2018-09-11T19:30:28.196Z,77.20
2018-09-11T19:32:57.697Z,76.00
2018-09-11T19:35:27.335Z,76.10
2018-09-11T19:37:57.050Z,76.60
2018-09-11T19:40:26.602Z,76.00
2018-09-11T19:42:56.271Z,75.60
2018-09-11T19:45:25.779Z,76.00
2018-09-11T19:47:55.292Z,76.10
2018-09-11T19:50:24.842Z,76.10
2018-09-11T19:52:54.670Z,76.40
2018-09-11T19:55:24.131Z,75.60
2018-09-11T19:57:53.801Z,75.70
2018-09-11T20:00:23.410Z,75.80
2018-09-11T20:02:52.956Z,74.70
2018-09-11T20:05:22.431Z,75.30
2018-09-11T20:07:51.946Z,75.60
2018-09-11T20:10:21.465Z,75.70
2018-09-11T20:12:50.970Z,75.70
2018-09-11T20:15:20.470Z,75.80
2018-09-11T20:17:50.047Z,75.80
2018-09-11T20:20:19.563Z,75.80
2018-09-11T20:22:49.187Z,75.70
2018-09-11T20:25:18.685Z,75.80
2018-09-11T20:27:48.249Z,75.80
2018-09-11T20:30:17.732Z,75.60
2018-09-11T20:32:47.249Z,75.30
2018-09-11T20:35:17.653Z,75.50
2018-09-11T20:37:47.223Z,75.00
2018-09-11T20:40:16.708Z,75.40
2018-09-11T20:42:46.209Z,75.30
2018-09-11T20:45:15.717Z,74.90
2018-09-11T20:47:45.197Z,75.20
2018-09-11T20:50:14.684Z,75.20
2018-09-11T20:52:44.324Z,75.00
2018-09-11T20:55:13.854Z,75.10
2018-09-11T20:57:43.417Z,75.00
2018-09-11T21:00:13.249Z,75.10
2018-09-11T21:02:42.853Z,75.10
2018-09-11T21:05:12.353Z,75.30
2018-09-11T21:07:41.813Z,75.20
2018-09-11T21:10:11.276Z,75.00
2018-09-11T21:12:40.800Z,75.30
2018-09-11T21:15:10.291Z,75.10
2018-09-11T21:17:39.750Z,75.10
2018-09-11T21:20:09.268Z,75.20
2018-09-11T21:22:38.885Z,75.20
2018-09-11T21:25:08.412Z,75.30
2018-09-11T21:27:37.898Z,75.10
2018-09-11T21:30:07.418Z,75.00
2018-09-11T21:32:36.905Z,75.00
2018-09-11T21:35:06.679Z,75.00
2018-09-11T21:37:36.163Z,74.80
2018-09-11T21:40:06.057Z,74.60
2018-09-11T21:42:35.553Z,74.70
2018-09-11T21:45:05.151Z,74.60
2018-09-11T21:47:34.640Z,74.00
2018-09-11T21:50:04.317Z,74.00
2018-09-11T21:52:33.798Z,74.00
2018-09-11T21:55:03.356Z,74.00
2018-09-11T21:57:32.838Z,73.20
2018-09-11T22:00:02.375Z,73.80
2018-09-11T22:02:31.909Z,73.40
2018-09-11T22:05:01.372Z,73.00
2018-09-11T22:07:30.894Z,73.10
2018-09-11T22:10:00.362Z,72.70
2018-09-11T22:12:29.851Z,72.70
2018-09-11T22:14:59.325Z,72.40
2018-09-11T22:17:28.814Z,72.00
2018-09-11T22:19:58.383Z,72.00
2018-09-11T22:22:27.914Z,72.00
2018-09-11T22:24:57.420Z,72.20
2018-09-11T22:27:26.881Z,71.70
2018-09-11T22:29:56.362Z,71.70
2018-09-11T22:32:25.917Z,72.00
2018-09-11T22:34:55.389Z,72.00
2018-09-11T22:37:24.867Z,71.40
2018-09-11T22:39:54.368Z,71.10
2018-09-11T22:42:23.862Z,71.20
2018-09-11T22:44:53.432Z,71.30
2018-09-11T22:47:22.963Z,71.30
2018-09-11T22:49:52.601Z,71.60
2018-09-11T22:52:22.202Z,71.60
2018-09-11T22:54:51.647Z,71.30
2018-09-11T22:57:21.236Z,71.10
2018-09-11T22:59:50.839Z,70.80
2018-09-11T23:02:20.271Z,71.10
2018-09-11T23:04:49.841Z,71.30
2018-09-11T23:07:19.344Z,70.80
2018-09-11T23:09:48.848Z,70.60
2018-09-11T23:12:18.310Z,70.20
2018-09-11T23:14:47.807Z,70.50
2018-09-11T23:17:17.295Z,70.10
2018-09-11T23:19:46.814Z,70.00
2018-09-11T23:22:16.285Z,70.00
2018-09-11T23:24:45.822Z,70.00
2018-09-11T23:27:15.467Z,69.90
2018-09-11T23:29:44.956Z,70.00
2018-09-11T23:32:14.506Z,70.00
2018-09-11T23:34:44.106Z,70.00
2018-09-11T23:37:13.624Z,68.20
2018-09-11T23:39:43.204Z,68.20
2018-09-11T23:42:12.743Z,68.70
2018-09-11T23:44:42.220Z,67.90
2018-09-11T23:47:11.917Z,68.10
2018-09-11T23:49:41.405Z,67.80
2018-09-11T23:52:11.110Z,66.90
2018-09-11T23:54:40.562Z,67.20
2018-09-11T23:57:10.172Z,66.90
2018-09-11T23:59:39.715Z,66.70
