createdAt,value
2017-07-11T00:01:13.406Z,88.50
2017-07-11T00:03:42.412Z,88.00
2017-07-11T00:06:10.427Z,87.90
2017-07-11T00:08:38.439Z,87.70
2017-07-11T00:11:06.442Z,88.10
2017-07-11T00:13:35.231Z,89.40
2017-07-11T00:16:04.015Z,89.30
2017-07-11T00:18:32.803Z,90.00
2017-07-11T00:21:01.014Z,90.00
2017-07-11T00:23:29.026Z,90.40
2017-07-11T00:25:57.046Z,90.60
2017-07-11T00:28:25.071Z,90.80
2017-07-11T00:30:53.094Z,90.90
2017-07-11T00:33:21.104Z,91.00
2017-07-11T00:35:49.325Z,91.40
2017-07-11T00:38:17.342Z,91.80
2017-07-11T00:40:45.359Z,92.40
2017-07-11T00:43:13.386Z,92.60
2017-07-11T00:45:41.399Z,93.00
2017-07-11T00:48:09.423Z,93.10
2017-07-11T00:50:37.442Z,93.20
2017-07-11T00:53:05.455Z,93.70
2017-07-11T00:55:33.486Z,93.60
2017-07-11T00:58:02.428Z,93.50
2017-07-11T01:00:30.438Z,93.50
2017-07-11T01:02:58.459Z,94.00
2017-07-11T01:05:26.694Z,94.80
2017-07-11T01:07:54.703Z,95.20
2017-07-11T01:10:22.722Z,95.20
2017-07-11T01:12:50.754Z,95.60
2017-07-11T01:15:18.770Z,95.80
2017-07-11T01:17:46.782Z,96.20
2017-07-11T01:20:15.027Z,96.20
2017-07-11T01:22:44.969Z,95.90
2017-07-11T01:25:12.978Z,96.20
2017-07-11T01:27:41.009Z,96.30
2017-07-11T01:30:09.029Z,96.70
2017-07-11T01:32:37.050Z,97.20
2017-07-11T01:35:05.077Z,97.10
2017-07-11T01:37:33.082Z,97.40
2017-07-11T01:40:01.105Z,97.30
2017-07-11T01:42:30.061Z,97.40
2017-07-11T01:44:58.078Z,97.50
2017-07-11T01:47:26.089Z,97.50
2017-07-11T01:49:54.114Z,97.20
2017-07-11T01:52:22.125Z,97.10
2017-07-11T01:54:50.145Z,97.20
2017-07-11T01:57:18.346Z,96.60
2017-07-11T01:59:46.353Z,96.90
2017-07-11T02:02:14.373Z,96.50
2017-07-11T02:04:42.657Z,96.70
2017-07-11T02:07:10.680Z,97.00
2017-07-11T02:09:39.464Z,96.90
2017-07-11T02:12:07.673Z,96.90
2017-07-11T02:14:36.465Z,96.40
2017-07-11T02:17:04.489Z,96.40
2017-07-11T02:19:32.544Z,96.40
2017-07-11T02:22:00.561Z,96.70
2017-07-11T02:24:28.608Z,96.50
2017-07-11T02:26:56.617Z,96.80
2017-07-11T02:29:24.633Z,96.70
2017-07-11T02:31:52.648Z,97.00
2017-07-11T02:34:20.941Z,96.50
2017-07-11T02:36:49.961Z,96.70
2017-07-11T02:39:17.981Z,96.80
2017-07-11T02:41:46.945Z,96.90
2017-07-11T02:44:14.968Z,97.00
2017-07-11T02:46:42.989Z,97.20
2017-07-11T02:49:11.800Z,97.30
2017-07-11T02:51:40.747Z,97.30
2017-07-11T02:54:08.764Z,96.90
2017-07-11T02:56:37.057Z,97.10
2017-07-11T02:59:05.069Z,96.50
2017-07-11T03:01:33.104Z,96.80
2017-07-11T03:04:01.145Z,96.00
2017-07-11T03:06:31.869Z,96.30
2017-07-11T03:08:59.917Z,96.30
2017-07-11T03:11:27.937Z,96.20
2017-07-11T03:13:56.012Z,96.00
2017-07-11T03:16:24.117Z,96.00
2017-07-11T03:18:52.309Z,95.80
2017-07-11T03:21:21.101Z,96.40
2017-07-11T03:23:49.176Z,96.00
2017-07-11T03:26:17.392Z,96.20
2017-07-11T03:28:45.416Z,96.10
2017-07-11T03:31:14.200Z,95.90
2017-07-11T03:33:43.237Z,95.40
2017-07-11T03:36:11.256Z,95.70
2017-07-11T03:38:40.052Z,95.80
2017-07-11T03:41:08.280Z,95.80
2017-07-11T03:43:36.301Z,95.60
2017-07-11T03:46:04.328Z,96.00
2017-07-11T03:48:32.688Z,96.00
2017-07-11T03:51:00.720Z,96.30
2017-07-11T03:53:28.731Z,96.10
2017-07-11T03:55:56.917Z,96.50
2017-07-11T03:58:24.956Z,96.80
2017-07-11T04:00:52.972Z,96.80
2017-07-11T04:03:21.012Z,96.70
2017-07-11T04:05:49.032Z,96.70
2017-07-11T04:08:17.824Z,97.30
2017-07-11T04:10:46.284Z,96.90
2017-07-11T04:13:14.300Z,97.10
2017-07-11T04:15:42.320Z,96.90
2017-07-11T04:18:10.663Z,97.00
2017-07-11T04:20:38.687Z,97.20
2017-07-11T04:23:07.487Z,97.20
2017-07-11T04:25:35.915Z,97.20
2017-07-11T04:28:03.936Z,97.00
2017-07-11T04:30:31.959Z,96.80
2017-07-11T04:32:59.992Z,97.10
2017-07-11T04:35:28.018Z,97.20
2017-07-11T04:37:56.028Z,97.60
2017-07-11T04:40:24.272Z,97.40
2017-07-11T04:42:52.300Z,97.00
2017-07-11T04:45:20.319Z,97.40
2017-07-11T04:47:49.296Z,97.20
2017-07-11T04:50:17.312Z,97.20
2017-07-11T04:52:45.345Z,96.90
2017-07-11T04:55:13.564Z,96.80
2017-07-11T04:57:41.579Z,97.30
2017-07-11T05:00:09.607Z,98.00
2017-07-11T05:02:37.792Z,97.70
2017-07-11T05:05:05.812Z,97.50
2017-07-11T05:07:34.780Z,97.50
2017-07-11T05:10:02.975Z,97.40
2017-07-11T05:12:30.980Z,97.40
2017-07-11T05:14:58.992Z,97.30
2017-07-11T05:17:27.019Z,97.70
2017-07-11T05:19:55.035Z,97.70
2017-07-11T05:22:23.083Z,97.50
2017-07-11T05:24:51.124Z,97.30
2017-07-11T05:27:19.135Z,97.20
2017-07-11T05:29:47.148Z,97.20
2017-07-11T05:32:15.388Z,97.40
2017-07-11T05:34:43.404Z,97.20
2017-07-11T05:37:11.435Z,96.70
2017-07-11T05:39:39.463Z,96.50
2017-07-11T05:42:07.475Z,96.50
2017-07-11T05:44:36.264Z,96.00
2017-07-11T05:47:05.296Z,96.30
2017-07-11T05:49:33.318Z,96.20
2017-07-11T05:52:01.333Z,95.70
2017-07-11T05:54:29.615Z,95.90
2017-07-11T05:56:57.644Z,95.60
2017-07-11T05:59:25.651Z,95.40
2017-07-11T06:01:53.944Z,95.50
2017-07-11T06:04:21.959Z,95.70
2017-07-11T06:06:49.979Z,95.50
2017-07-11T06:09:18.248Z,95.40
2017-07-11T06:11:46.260Z,95.20
2017-07-11T06:14:14.276Z,95.50
2017-07-11T06:16:42.474Z,95.30
2017-07-11T06:19:10.493Z,95.40
2017-07-11T06:21:38.508Z,95.10
2017-07-11T06:24:06.547Z,94.90
2017-07-11T06:26:35.344Z,95.00
2017-07-11T06:29:03.367Z,94.90
2017-07-11T06:31:31.402Z,94.70
2017-07-11T06:33:59.415Z,94.90
2017-07-11T06:36:27.443Z,94.90
2017-07-11T06:38:55.492Z,95.20
2017-07-11T06:41:24.000Z,95.40
2017-07-11T06:43:52.015Z,95.10
2017-07-11T06:46:20.236Z,94.90
2017-07-11T06:48:48.259Z,94.80
2017-07-11T06:51:16.279Z,94.60
2017-07-11T06:53:45.572Z,94.50
2017-07-11T06:56:13.592Z,94.60
2017-07-11T08:20:39.474Z,95.10
2017-07-11T08:23:07.550Z,91.50
2017-07-11T08:25:35.618Z,90.20
2017-07-11T08:28:04.407Z,90.80
2017-07-11T08:30:32.479Z,90.50
2017-07-11T08:33:00.490Z,90.50
2017-07-11T08:35:28.725Z,90.50
2017-07-11T08:37:57.310Z,91.90
2017-07-11T08:40:25.382Z,91.50
2017-07-11T08:42:53.654Z,92.00
2017-07-11T08:45:21.729Z,91.50
2017-07-11T08:47:49.795Z,90.60
2017-07-11T08:50:18.070Z,89.10
2017-07-11T08:52:46.138Z,89.40
2017-07-11T08:55:14.143Z,90.00
2017-07-11T08:57:42.974Z,89.50
2017-07-11T09:00:11.750Z,87.10
2017-07-11T09:02:39.858Z,86.90
2017-07-11T09:05:08.082Z,88.70
2017-07-11T09:07:36.205Z,88.50
2017-07-11T09:10:04.713Z,87.20
2017-07-11T09:12:32.901Z,87.40
2017-07-11T09:15:00.926Z,87.10
2017-07-11T09:17:28.929Z,85.80
2017-07-11T09:19:56.945Z,85.30
2017-07-11T09:22:25.073Z,84.10
2017-07-11T09:24:53.070Z,83.50
2017-07-11T09:27:21.106Z,84.10
2017-07-11T09:29:49.166Z,84.30
2017-07-11T09:32:17.166Z,85.20
2017-07-11T09:34:45.194Z,83.80
2017-07-11T09:37:13.206Z,83.10
2017-07-11T09:39:41.215Z,82.50
2017-07-11T09:42:09.258Z,81.40
2017-07-11T09:44:37.988Z,80.30
2017-07-11T09:47:06.050Z,82.10
2017-07-11T09:49:34.177Z,84.60
2017-07-11T09:52:02.140Z,85.60
2017-07-11T09:54:30.161Z,86.70
2017-07-11T09:56:58.846Z,86.80
2017-07-11T09:59:26.857Z,87.60
2017-07-11T10:01:54.874Z,85.80
2017-07-11T10:04:22.902Z,88.20
2017-07-11T10:06:50.906Z,86.60
2017-07-11T10:09:19.681Z,87.50
2017-07-11T10:11:48.486Z,86.30
2017-07-11T10:14:17.261Z,85.10
2017-07-11T10:16:45.268Z,85.00
2017-07-11T10:19:13.301Z,83.20
2017-07-11T10:21:42.080Z,81.80
2017-07-11T10:24:10.092Z,81.60
2017-07-11T10:26:38.125Z,81.30
2017-07-11T10:29:06.906Z,78.90
2017-07-11T10:31:34.920Z,79.00
2017-07-11T10:34:02.952Z,79.70
2017-07-11T10:36:31.729Z,77.60
2017-07-11T10:38:59.741Z,77.50
2017-07-11T10:41:27.774Z,75.40
2017-07-11T10:43:55.797Z,74.80
2017-07-11T10:46:23.817Z,76.90
2017-07-11T10:48:52.656Z,78.40
2017-07-11T10:51:20.669Z,78.20
2017-07-11T10:53:48.693Z,77.80
2017-07-11T10:56:16.741Z,75.50
2017-07-11T10:58:44.757Z,72.30
2017-07-11T11:01:12.776Z,71.20
2017-07-11T11:03:40.815Z,71.00
2017-07-11T11:06:08.836Z,71.90
2017-07-11T11:08:36.852Z,69.80
2017-07-11T11:11:04.908Z,70.60
2017-07-11T11:13:32.912Z,69.30
2017-07-11T11:16:01.740Z,68.30
2017-07-11T11:18:30.497Z,69.90
2017-07-11T11:20:59.280Z,69.60
2017-07-11T11:23:28.052Z,68.30
2017-07-11T11:25:56.136Z,68.30
2017-07-11T11:28:24.148Z,69.00
2017-07-11T11:30:52.164Z,68.20
2017-07-11T11:33:20.976Z,66.60
2017-07-11T11:35:48.984Z,66.50
2017-07-11T11:38:17.004Z,64.00
2017-07-11T11:40:45.792Z,64.20
2017-07-11T11:43:13.800Z,64.20
2017-07-11T11:45:41.812Z,63.60
2017-07-11T11:48:09.847Z,64.70
2017-07-11T11:50:37.864Z,63.50
2017-07-11T11:53:06.652Z,62.80
2017-07-11T11:55:35.464Z,62.60
2017-07-11T11:58:03.483Z,62.60
2017-07-11T12:00:31.496Z,62.90
2017-07-11T12:02:59.547Z,59.20
2017-07-11T12:05:28.339Z,60.10
2017-07-11T12:07:57.155Z,56.90
2017-07-11T12:10:25.231Z,56.20
2017-07-11T12:12:54.024Z,56.20
2017-07-11T12:15:22.036Z,55.70
2017-07-11T12:17:50.495Z,52.70
2017-07-11T12:20:18.511Z,53.20
2017-07-11T12:22:47.291Z,51.10
2017-07-11T12:25:16.095Z,52.20
2017-07-11T12:27:44.274Z,51.60
2017-07-11T12:30:12.247Z,50.70
2017-07-11T12:32:40.332Z,50.70
2017-07-11T12:35:08.352Z,52.20
2017-07-11T12:37:37.135Z,51.80
2017-07-11T12:40:05.243Z,51.50
2017-07-11T12:42:33.254Z,52.30
2017-07-11T12:45:01.286Z,52.30
2017-07-11T12:47:29.348Z,51.20
2017-07-11T12:49:57.363Z,51.90
2017-07-11T12:52:25.368Z,51.00
2017-07-11T12:54:54.396Z,50.70
2017-07-11T12:57:22.224Z,50.60
2017-07-11T12:59:50.234Z,51.80
2017-07-11T13:02:18.279Z,52.50
2017-07-11T13:04:47.107Z,51.40
2017-07-11T13:07:15.095Z,51.50
2017-07-11T13:09:43.115Z,51.90
2017-07-11T13:12:11.127Z,51.70
2017-07-11T13:14:39.143Z,50.60
2017-07-11T13:17:07.172Z,51.60
2017-07-11T13:19:35.191Z,50.70
2017-07-11T13:22:03.202Z,49.80
2017-07-11T13:24:31.243Z,51.20
2017-07-11T13:26:59.254Z,51.90
2017-07-11T13:29:27.266Z,51.80
2017-07-11T13:31:55.303Z,52.00
2017-07-11T13:34:23.310Z,52.40
2017-07-11T13:36:51.323Z,52.70
2017-07-11T13:39:19.355Z,52.40
2017-07-11T13:41:47.363Z,53.10
2017-07-11T13:44:15.383Z,52.60
2017-07-11T13:46:43.436Z,52.90
2017-07-11T13:49:11.431Z,54.00
2017-07-11T13:51:39.443Z,53.00
2017-07-11T13:54:07.475Z,52.20
2017-07-11T13:56:35.485Z,51.90
2017-07-11T13:59:03.498Z,51.70
2017-07-11T14:01:31.511Z,52.60
2017-07-11T14:03:59.522Z,53.60
2017-07-11T14:06:28.294Z,52.70
2017-07-11T14:08:56.331Z,52.70
2017-07-11T14:11:24.334Z,52.70
2017-07-11T14:13:52.347Z,53.80
2017-07-11T14:16:20.390Z,52.40
2017-07-11T14:18:49.894Z,53.30
2017-07-11T14:21:18.706Z,54.00
2017-07-11T14:23:46.777Z,54.00
2017-07-11T14:26:14.856Z,53.90
2017-07-11T14:28:43.706Z,53.70
2017-07-11T14:31:12.506Z,55.40
2017-07-11T14:33:42.134Z,53.90
2017-07-11T14:36:10.202Z,53.80
2017-07-11T14:38:38.282Z,54.80
2017-07-11T14:41:06.345Z,53.80
2017-07-11T14:43:34.418Z,54.10
2017-07-11T14:46:02.486Z,53.80
2017-07-11T14:48:30.497Z,52.50
2017-07-11T14:50:58.502Z,52.40
2017-07-11T14:53:27.286Z,54.40
2017-07-11T14:55:56.101Z,55.00
2017-07-11T14:58:24.178Z,55.00
2017-07-11T15:00:52.210Z,54.40
2017-07-11T15:03:21.029Z,54.80
2017-07-11T15:05:49.109Z,54.80
2017-07-11T15:08:17.138Z,54.40
2017-07-11T15:10:45.341Z,53.70
2017-07-11T15:13:13.309Z,52.40
2017-07-11T15:15:41.384Z,52.70
2017-07-11T15:18:09.458Z,52.80
2017-07-11T15:20:37.961Z,52.90
2017-07-11T15:23:06.008Z,53.00
2017-07-11T15:25:34.137Z,53.60
2017-07-11T15:28:02.409Z,53.70
2017-07-11T15:30:30.444Z,51.80
2017-07-11T15:32:58.498Z,50.80
2017-07-11T15:35:26.798Z,50.70
2017-07-11T15:37:54.946Z,50.60
2017-07-11T15:40:23.022Z,50.00
2017-07-11T15:42:51.085Z,49.60
2017-07-11T15:45:19.122Z,48.40
2017-07-11T15:47:47.233Z,47.90
2017-07-11T15:50:15.299Z,49.70
2017-07-11T15:52:43.370Z,49.10
2017-07-11T15:55:11.442Z,47.20
2017-07-11T15:57:39.519Z,47.40
2017-07-11T16:00:07.586Z,48.00
2017-07-11T16:02:35.595Z,46.70
2017-07-11T16:05:03.621Z,47.20
2017-07-11T16:07:31.694Z,48.00
2017-07-11T16:09:59.701Z,48.20
2017-07-11T16:12:27.732Z,47.80
2017-07-11T16:14:55.817Z,48.10
2017-07-11T16:17:23.878Z,48.20
2017-07-11T16:19:51.882Z,48.40
2017-07-11T16:22:19.917Z,48.10
2017-07-11T16:24:47.934Z,48.60
2017-07-11T16:27:15.930Z,48.30
2017-07-11T16:29:44.741Z,48.80
2017-07-11T16:32:12.825Z,48.70
2017-07-11T16:34:40.894Z,49.90
2017-07-11T16:37:08.953Z,50.10
2017-07-11T16:39:36.961Z,50.10
2017-07-11T16:42:05.298Z,50.80
2017-07-11T16:44:33.372Z,50.80
2017-07-11T16:47:02.288Z,50.50
2017-07-11T16:49:30.288Z,49.50
2017-07-11T16:51:58.409Z,50.40
2017-07-11T16:54:26.478Z,50.40
2017-07-11T16:56:54.546Z,48.80
2017-07-11T16:59:22.620Z,50.00
2017-07-11T17:01:50.691Z,53.00
2017-07-11T17:04:18.701Z,52.80
2017-07-11T17:06:46.933Z,51.80
2017-07-11T17:09:15.301Z,51.70
2017-07-11T17:11:43.381Z,51.90
2017-07-11T17:14:11.452Z,52.00
2017-07-11T17:16:39.529Z,52.50
2017-07-11T17:19:07.541Z,52.40
2017-07-11T17:21:35.664Z,52.60
2017-07-11T17:24:03.736Z,53.00
2017-07-11T17:26:31.804Z,53.70
2017-07-11T17:28:59.845Z,53.40
2017-07-11T17:31:28.665Z,54.50
2017-07-11T17:33:56.795Z,54.50
2017-07-11T17:36:24.755Z,56.60
2017-07-11T17:38:52.767Z,56.70
2017-07-11T17:41:20.780Z,56.90
2017-07-11T17:43:48.876Z,57.00
2017-07-11T17:46:16.882Z,57.80
2017-07-11T17:48:44.844Z,56.60
2017-07-11T17:51:12.885Z,57.20
2017-07-11T17:53:40.891Z,58.50
2017-07-11T17:56:08.908Z,58.60
2017-07-11T17:58:36.955Z,58.70
2017-07-11T18:01:05.015Z,59.70
2017-07-11T18:03:33.028Z,59.70
2017-07-11T18:06:01.060Z,60.40
2017-07-11T18:08:29.067Z,60.50
2017-07-11T18:10:57.092Z,60.80
2017-07-11T18:13:25.147Z,59.90
2017-07-11T18:15:53.236Z,60.80
2017-07-11T18:18:21.299Z,60.80
2017-07-11T18:20:49.344Z,61.20
2017-07-11T18:23:18.133Z,61.90
2017-07-11T18:25:46.968Z,63.00
2017-07-11T18:28:15.016Z,62.90
2017-07-11T18:30:43.500Z,62.90
2017-07-11T18:33:11.522Z,63.00
2017-07-11T18:35:39.560Z,63.80
2017-07-11T18:38:07.579Z,65.20
2017-07-11T18:40:35.592Z,65.90
2017-07-11T18:43:03.638Z,66.50
2017-07-11T18:45:31.653Z,66.40
2017-07-11T18:47:59.660Z,65.60
2017-07-11T18:50:28.464Z,65.30
2017-07-11T18:52:56.476Z,65.20
2017-07-11T18:55:24.489Z,64.00
2017-07-11T18:57:52.529Z,63.80
2017-07-11T19:00:20.548Z,63.50
2017-07-11T19:02:48.560Z,62.50
2017-07-11T19:05:16.584Z,61.90
2017-07-11T19:07:44.600Z,61.20
2017-07-11T19:10:12.622Z,60.40
2017-07-11T19:12:40.670Z,60.00
2017-07-11T19:15:09.449Z,61.50
2017-07-11T19:17:37.465Z,60.70
2017-07-11T19:20:05.512Z,60.50
2017-07-11T19:22:33.535Z,60.40
2017-07-11T19:25:01.546Z,60.30
2017-07-11T19:27:30.355Z,61.10
2017-07-11T19:29:58.368Z,61.00
2017-07-11T19:32:26.380Z,62.30
2017-07-11T19:34:54.400Z,63.30
2017-07-11T19:37:22.413Z,64.90
2017-07-11T19:39:50.436Z,64.70
2017-07-11T19:42:18.455Z,65.60
2017-07-11T19:44:46.489Z,64.40
2017-07-11T19:47:14.505Z,65.00
2017-07-11T19:49:42.555Z,64.50
2017-07-11T19:52:11.344Z,63.40
2017-07-11T19:54:40.143Z,63.80
2017-07-11T19:57:08.183Z,63.80
2017-07-11T19:59:36.972Z,62.70
2017-07-11T20:02:05.760Z,63.60
2017-07-11T20:04:33.795Z,63.80
2017-07-11T20:07:01.804Z,62.60
2017-07-11T20:09:30.588Z,63.50
2017-07-11T20:11:58.604Z,63.50
2017-07-11T20:14:26.616Z,64.20
2017-07-11T20:16:54.636Z,63.90
2017-07-11T20:19:22.653Z,64.40
2017-07-11T20:21:50.701Z,66.20
2017-07-11T20:24:18.737Z,66.60
2017-07-11T20:26:47.524Z,65.70
2017-07-11T20:29:15.561Z,65.60
2017-07-11T20:31:43.573Z,65.60
2017-07-11T20:34:11.596Z,65.70
2017-07-11T20:36:39.610Z,67.40
2017-07-11T20:39:07.625Z,68.20
2017-07-11T20:41:35.673Z,68.20
2017-07-11T20:44:03.685Z,69.00
2017-07-11T20:46:32.465Z,72.10
2017-07-11T20:49:00.485Z,71.40
2017-07-11T20:51:28.498Z,70.80
2017-07-11T20:53:56.526Z,70.00
2017-07-11T20:56:24.557Z,69.90
2017-07-11T20:58:53.330Z,70.60
2017-07-11T21:01:21.340Z,70.40
2017-07-11T21:03:49.394Z,70.00
2017-07-11T21:06:17.413Z,70.00
2017-07-11T21:08:45.441Z,69.30
2017-07-11T21:11:13.489Z,69.50
2017-07-11T21:13:41.484Z,68.90
2017-07-11T21:16:09.508Z,70.00
2017-07-11T21:18:37.557Z,71.10
2017-07-11T21:21:05.576Z,69.20
2017-07-11T21:23:34.371Z,69.90
2017-07-11T21:26:03.203Z,71.40
2017-07-11T21:28:31.219Z,71.20
2017-07-11T21:31:00.007Z,72.20
2017-07-11T21:33:28.058Z,72.00
2017-07-11T21:35:56.067Z,73.70
2017-07-11T21:38:24.095Z,73.80
2017-07-11T21:40:52.123Z,74.10
2017-07-11T21:43:20.155Z,74.00
2017-07-11T21:45:48.936Z,74.20
2017-07-11T21:48:16.979Z,74.60
2017-07-11T21:50:44.999Z,75.10
2017-07-11T21:53:13.018Z,74.50
2017-07-11T21:55:41.037Z,74.00
2017-07-11T21:58:09.050Z,74.10
2017-07-11T22:00:37.062Z,73.10
2017-07-11T22:03:05.850Z,73.00
2017-07-11T22:05:35.634Z,73.90
2017-07-11T22:08:03.653Z,73.70
2017-07-11T22:10:31.686Z,75.70
2017-07-11T22:13:00.662Z,76.40
2017-07-11T22:15:28.674Z,76.50
2017-07-11T22:17:56.710Z,75.70
2017-07-11T22:20:24.725Z,76.30
2017-07-11T22:22:52.737Z,75.90
2017-07-11T22:25:20.781Z,76.30
2017-07-11T22:27:48.790Z,75.60
2017-07-11T22:30:16.818Z,75.20
2017-07-11T22:32:44.841Z,74.60
2017-07-11T22:35:13.654Z,73.80
2017-07-11T22:37:41.666Z,73.70
2017-07-11T22:40:09.703Z,74.30
2017-07-11T22:42:37.718Z,74.00
2017-07-11T22:45:05.734Z,73.90
2017-07-11T22:47:33.789Z,75.00
2017-07-11T22:50:01.802Z,74.70
2017-07-11T22:52:29.814Z,76.30
2017-07-11T22:54:57.851Z,77.10
2017-07-11T22:57:25.854Z,77.00
2017-07-11T22:59:54.826Z,76.40
2017-07-11T23:02:22.872Z,76.40
2017-07-11T23:04:50.882Z,76.40
2017-07-11T23:07:18.902Z,76.90
2017-07-11T23:09:46.927Z,77.30
2017-07-11T23:12:14.931Z,77.10
2017-07-11T23:14:42.946Z,77.20
2017-07-11T23:17:10.990Z,78.20
2017-07-11T23:19:39.001Z,78.80
2017-07-11T23:22:07.017Z,78.70
2017-07-11T23:24:35.058Z,78.80
2017-07-11T23:27:03.841Z,78.90
2017-07-11T23:29:32.622Z,79.20
2017-07-11T23:32:00.653Z,79.20
2017-07-11T23:34:28.673Z,80.00
2017-07-11T23:36:57.453Z,81.20
2017-07-11T23:39:26.298Z,81.70
2017-07-11T23:41:54.313Z,81.50
2017-07-11T23:44:23.088Z,82.00
2017-07-11T23:46:51.117Z,81.10
2017-07-11T23:49:19.133Z,81.20
2017-07-11T23:51:47.141Z,81.30
2017-07-11T23:54:15.167Z,81.40
2017-07-11T23:56:43.212Z,82.60
2017-07-11T23:59:11.221Z,83.10
