createdAt,value
2017-06-24T00:01:02.796Z,76.00
2017-06-24T00:03:33.314Z,76.30
2017-06-24T00:06:03.432Z,75.60
2017-06-24T00:08:34.281Z,72.40
2017-06-24T00:11:04.574Z,74.10
2017-06-24T00:13:35.223Z,75.50
2017-06-24T00:16:05.643Z,76.30
2017-06-24T00:18:35.990Z,76.00
2017-06-24T00:21:06.387Z,72.90
2017-06-24T00:23:36.940Z,71.00
2017-06-24T00:26:07.336Z,73.50
2017-06-24T00:28:38.203Z,68.40
2017-06-24T00:31:08.442Z,69.70
2017-06-24T00:33:39.252Z,68.60
2017-06-24T00:36:09.961Z,70.30
2017-06-24T00:38:40.291Z,70.40
2017-06-24T00:41:10.723Z,71.00
2017-06-24T00:43:41.404Z,72.10
2017-06-24T00:46:12.990Z,71.90
2017-06-24T00:48:43.543Z,71.80
2017-06-24T00:51:14.196Z,73.20
2017-06-24T00:53:44.707Z,73.90
2017-06-24T00:56:15.215Z,73.80
2017-06-24T00:58:45.670Z,74.60
2017-06-24T01:01:15.994Z,73.60
2017-06-24T01:03:46.951Z,74.20
2017-06-24T01:06:17.391Z,73.40
2017-06-24T01:08:47.915Z,73.50
2017-06-24T01:11:18.399Z,73.50
2017-06-24T01:13:48.787Z,72.90
2017-06-24T01:16:19.602Z,73.70
2017-06-24T01:18:50.427Z,73.70
2017-06-24T01:21:20.951Z,74.00
2017-06-24T01:23:51.562Z,74.10
2017-06-24T01:26:21.883Z,74.90
2017-06-24T01:28:52.215Z,75.10
2017-06-24T01:31:22.618Z,75.00
2017-06-24T01:33:53.171Z,76.30
2017-06-24T01:36:23.586Z,76.60
2017-06-24T01:38:53.858Z,74.60
2017-06-24T01:41:24.230Z,69.90
2017-06-24T01:43:54.907Z,72.10
2017-06-24T01:46:25.949Z,73.00
2017-06-24T01:48:56.306Z,74.90
2017-06-24T01:51:26.774Z,74.60
2017-06-24T01:53:57.426Z,73.30
2017-06-24T01:56:27.860Z,74.60
2017-06-24T01:58:58.199Z,73.00
2017-06-24T02:01:29.038Z,63.60
2017-06-24T02:03:59.611Z,62.00
2017-06-24T02:06:29.939Z,61.60
2017-06-24T02:09:00.747Z,62.10
2017-06-24T02:11:31.322Z,63.80
2017-06-24T02:14:01.679Z,68.40
2017-06-24T02:16:32.537Z,62.60
2017-06-24T02:19:03.138Z,62.30
2017-06-24T02:21:33.524Z,62.70
2017-06-24T02:24:03.977Z,63.40
2017-06-24T02:26:34.579Z,63.90
2017-06-24T02:29:05.612Z,64.00
2017-06-24T02:31:35.987Z,64.20
2017-06-24T02:34:06.479Z,65.40
2017-06-24T02:36:36.836Z,65.90
2017-06-24T02:39:07.273Z,66.70
2017-06-24T02:41:37.833Z,67.30
2017-06-24T02:44:08.398Z,68.00
2017-06-24T02:46:39.782Z,68.40
2017-06-24T02:49:10.599Z,69.80
2017-06-24T02:51:40.928Z,70.20
2017-06-24T02:54:11.250Z,70.30
2017-06-24T02:56:42.123Z,69.40
2017-06-24T02:59:12.510Z,70.00
2017-06-24T03:01:43.039Z,69.60
2017-06-24T03:04:13.405Z,69.60
2017-06-24T03:06:43.895Z,70.40
2017-06-24T03:09:14.629Z,70.20
2017-06-24T03:11:44.907Z,70.00
2017-06-24T03:14:15.390Z,70.10
2017-06-24T03:16:46.377Z,70.80
2017-06-24T03:19:17.539Z,71.80
2017-06-24T03:21:47.920Z,71.80
2017-06-24T03:24:18.155Z,71.00
2017-06-24T03:26:49.266Z,72.10
2017-06-24T03:29:19.692Z,71.00
2017-06-24T03:31:50.031Z,71.10
2017-06-24T03:34:20.349Z,71.30
2017-06-24T03:36:50.635Z,72.20
2017-06-24T03:39:21.271Z,71.50
2017-06-24T03:41:51.367Z,71.60
2017-06-24T03:44:21.492Z,71.80
2017-06-24T03:46:52.238Z,71.80
2017-06-24T03:49:22.438Z,71.30
2017-06-24T03:51:52.642Z,72.40
2017-06-24T03:54:23.694Z,72.70
2017-06-24T03:56:55.016Z,73.10
2017-06-24T03:59:25.503Z,73.00
2017-06-24T04:01:56.510Z,72.90
2017-06-24T04:04:27.900Z,70.90
2017-06-24T04:06:58.235Z,70.60
2017-06-24T04:09:28.610Z,70.30
2017-06-24T04:11:58.746Z,70.00
2017-06-24T04:14:29.324Z,70.00
2017-06-24T04:16:59.767Z,70.60
2017-06-24T04:19:30.245Z,71.00
2017-06-24T04:22:00.911Z,70.30
2017-06-24T04:24:31.267Z,70.40
2017-06-24T04:27:01.348Z,71.40
2017-06-24T04:29:32.058Z,71.40
2017-06-24T04:32:02.963Z,71.70
2017-06-24T04:34:33.452Z,71.60
2017-06-24T04:37:03.802Z,72.10
2017-06-24T04:39:34.757Z,72.40
2017-06-24T04:42:05.062Z,72.50
2017-06-24T04:44:35.375Z,70.10
2017-06-24T04:47:07.057Z,68.90
2017-06-24T04:49:37.451Z,66.60
2017-06-24T04:52:07.632Z,66.80
2017-06-24T04:54:38.646Z,68.40
2017-06-24T04:57:09.080Z,64.50
2017-06-24T04:59:39.125Z,61.70
2017-06-24T05:02:09.616Z,60.10
2017-06-24T05:04:39.735Z,57.70
2017-06-24T05:07:10.146Z,58.60
2017-06-24T05:09:41.396Z,60.40
2017-06-24T05:12:11.885Z,59.60
2017-06-24T05:14:42.035Z,59.10
2017-06-24T05:17:12.235Z,60.30
2017-06-24T05:19:42.567Z,59.00
2017-06-24T05:22:13.095Z,61.20
2017-06-24T05:24:43.223Z,59.40
2017-06-24T05:27:13.350Z,60.20
2017-06-24T05:29:43.491Z,60.90
2017-06-24T05:32:13.929Z,60.90
2017-06-24T05:34:44.427Z,61.30
2017-06-24T05:37:14.550Z,61.60
2017-06-24T05:39:45.003Z,59.50
2017-06-24T05:42:15.605Z,58.30
2017-06-24T05:44:46.062Z,56.50
2017-06-24T05:47:16.576Z,57.70
2017-06-24T05:49:47.319Z,57.80
2017-06-24T05:52:17.735Z,56.90
2017-06-24T05:54:48.155Z,56.10
2017-06-24T05:57:18.262Z,55.80
2017-06-24T05:59:48.706Z,54.90
2017-06-24T06:02:18.828Z,53.80
2017-06-24T06:04:49.120Z,54.50
2017-06-24T06:07:19.696Z,55.40
2017-06-24T06:09:49.819Z,54.90
2017-06-24T06:12:19.925Z,51.30
2017-06-24T06:14:50.715Z,48.00
2017-06-24T06:17:20.828Z,45.80
2017-06-24T06:19:50.974Z,41.50
2017-06-24T06:22:21.147Z,41.30
2017-06-24T06:24:51.367Z,41.20
2017-06-24T06:27:22.899Z,39.60
2017-06-24T06:29:53.195Z,39.20
2017-06-24T06:32:23.366Z,40.00
2017-06-24T06:34:54.195Z,41.70
2017-06-24T06:37:24.267Z,46.00
2017-06-24T06:39:54.741Z,46.80
2017-06-24T06:42:24.910Z,46.60
2017-06-24T06:44:55.016Z,45.10
2017-06-24T06:47:26.201Z,46.20
2017-06-24T06:49:56.567Z,43.20
2017-06-24T06:52:26.763Z,43.70
2017-06-24T06:54:57.292Z,45.50
2017-06-24T06:57:27.403Z,46.00
2017-06-24T06:59:57.525Z,47.20
2017-06-24T07:02:27.623Z,47.70
2017-06-24T07:04:57.994Z,44.60
2017-06-24T07:07:28.547Z,47.20
2017-06-24T07:09:58.730Z,47.00
2017-06-24T07:12:52.255Z,49.40
2017-06-24T07:15:23.409Z,50.80
2017-06-24T07:17:54.237Z,51.50
2017-06-24T07:20:24.400Z,53.00
2017-06-24T07:25:34.642Z,53.30
2017-06-24T07:28:05.414Z,53.30
2017-06-24T07:30:35.833Z,53.60
2017-06-24T07:33:06.292Z,52.10
2017-06-24T07:35:37.459Z,53.40
2017-06-24T07:38:07.736Z,52.20
2017-06-24T07:40:38.454Z,47.90
2017-06-24T07:43:08.803Z,44.80
2017-06-24T07:45:39.367Z,43.40
2017-06-24T07:48:09.511Z,44.20
2017-06-24T07:50:39.638Z,42.80
2017-06-24T07:53:11.213Z,44.00
2017-06-24T07:55:41.846Z,40.30
2017-06-24T07:58:12.430Z,40.80
2017-06-24T08:00:43.472Z,44.10
2017-06-24T08:03:13.771Z,43.30
2017-06-24T08:05:44.425Z,43.50
2017-06-24T08:08:14.974Z,42.80
2017-06-24T08:10:45.139Z,43.40
2017-06-24T08:13:15.370Z,43.80
2017-06-24T08:15:46.035Z,44.60
2017-06-24T08:18:16.532Z,44.60
2017-06-24T08:20:47.103Z,43.10
2017-06-24T08:23:17.239Z,41.40
2017-06-24T08:25:47.848Z,39.40
2017-06-24T08:28:18.419Z,40.30
2017-06-24T08:30:49.099Z,42.30
2017-06-24T08:33:19.344Z,44.70
2017-06-24T08:35:50.066Z,43.30
2017-06-24T08:38:20.194Z,42.10
2017-06-24T08:43:35.457Z,41.60
2017-06-24T08:46:05.703Z,39.80
2017-06-24T08:48:36.219Z,41.80
2017-06-24T08:51:06.334Z,42.80
2017-06-24T08:53:36.515Z,43.00
2017-06-24T08:56:07.067Z,43.90
2017-06-24T08:58:37.209Z,42.20
2017-06-24T09:01:07.335Z,42.70
2017-06-24T09:03:37.466Z,40.70
2017-06-24T09:06:07.625Z,40.40
2017-06-24T09:08:38.203Z,41.40
2017-06-24T09:11:08.359Z,43.20
2017-06-24T09:13:38.842Z,44.50
2017-06-24T09:16:09.379Z,45.20
2017-06-24T09:18:39.731Z,46.00
2017-06-24T09:21:10.084Z,46.50
2017-06-24T09:23:41.073Z,44.10
2017-06-24T09:26:11.301Z,44.90
2017-06-24T09:28:41.962Z,45.20
2017-06-24T09:31:12.659Z,43.30
2017-06-24T09:33:43.013Z,44.90
2017-06-24T09:36:13.260Z,43.00
2017-06-24T09:38:43.348Z,42.90
2017-06-24T09:41:14.184Z,44.10
2017-06-24T09:43:44.828Z,45.50
2017-06-24T09:46:15.327Z,45.30
2017-06-24T09:48:45.618Z,45.40
2017-06-24T09:51:15.930Z,47.10
2017-06-24T09:53:46.543Z,47.30
2017-06-24T09:56:16.842Z,47.90
2017-06-24T09:58:47.283Z,48.20
2017-06-24T10:01:18.202Z,47.60
2017-06-24T10:03:48.362Z,47.60
2017-06-24T10:06:18.470Z,48.30
2017-06-24T10:08:48.906Z,46.40
2017-06-24T10:11:19.107Z,48.20
2017-06-24T10:13:50.172Z,47.70
2017-06-24T10:16:20.391Z,47.50
2017-06-24T10:18:50.519Z,48.20
2017-06-24T10:21:20.698Z,47.80
2017-06-24T10:23:50.889Z,47.90
2017-06-24T10:26:21.311Z,48.10
2017-06-24T10:28:51.615Z,49.90
2017-06-24T10:31:22.235Z,48.50
2017-06-24T10:33:53.550Z,48.00
2017-06-24T10:36:23.809Z,47.40
2017-06-24T10:38:53.977Z,47.20
2017-06-24T10:41:24.158Z,47.70
2017-06-24T10:43:54.657Z,46.00
2017-06-24T10:46:25.208Z,46.70
2017-06-24T10:48:55.415Z,47.70
2017-06-24T10:51:25.671Z,47.60
2017-06-24T10:53:56.207Z,47.50
2017-06-24T10:56:26.767Z,47.70
2017-06-24T10:58:57.568Z,47.80
2017-06-24T11:01:27.802Z,48.20
2017-06-24T11:03:57.985Z,48.10
2017-06-24T11:06:29.356Z,48.90
2017-06-24T11:08:59.692Z,48.30
2017-06-24T11:11:29.974Z,48.30
2017-06-24T11:14:00.587Z,48.00
2017-06-24T11:16:30.801Z,47.60
2017-06-24T11:19:01.048Z,48.10
2017-06-24T11:21:31.201Z,48.10
2017-06-24T11:24:01.412Z,48.00
2017-06-24T11:26:32.056Z,48.20
2017-06-24T11:29:02.311Z,48.90
2017-06-24T11:31:32.486Z,49.30
2017-06-24T11:34:03.128Z,48.20
2017-06-24T11:36:33.497Z,48.00
2017-06-24T11:39:04.321Z,48.20
2017-06-24T11:41:34.710Z,48.30
2017-06-24T11:44:04.864Z,48.50
2017-06-24T11:46:35.358Z,48.70
2017-06-24T11:49:05.867Z,49.80
2017-06-24T11:51:36.095Z,47.70
2017-06-24T11:54:06.565Z,49.00
2017-06-24T11:56:36.949Z,49.10
2017-06-24T11:59:07.359Z,49.40
2017-06-24T12:01:37.929Z,49.10
2017-06-24T12:04:08.049Z,47.60
2017-06-24T12:06:38.452Z,47.90
2017-06-24T12:09:08.640Z,47.40
2017-06-24T12:11:39.183Z,48.30
2017-06-24T12:14:09.279Z,49.10
2017-06-24T12:16:39.408Z,48.90
2017-06-24T12:19:09.884Z,48.00
2017-06-24T12:21:40.301Z,48.80
2017-06-24T12:24:10.518Z,49.40
2017-06-24T12:26:40.959Z,49.10
2017-06-24T12:29:11.304Z,50.60
2017-06-24T12:31:41.469Z,49.20
2017-06-24T12:34:11.686Z,49.20
2017-06-24T12:36:41.865Z,49.80
2017-06-24T12:39:12.297Z,49.50
2017-06-24T12:41:42.457Z,49.70
2017-06-24T12:44:12.724Z,49.00
2017-06-24T12:46:43.218Z,49.80
2017-06-24T12:49:13.444Z,48.60
2017-06-24T12:51:43.890Z,49.80
2017-06-24T12:54:14.083Z,49.20
2017-06-24T12:56:44.257Z,49.20
2017-06-24T12:59:14.714Z,50.20
2017-06-24T13:01:44.917Z,50.10
2017-06-24T13:04:15.100Z,49.20
2017-06-24T13:06:45.501Z,50.10
2017-06-24T13:09:15.729Z,50.30
2017-06-24T13:11:46.595Z,49.00
2017-06-24T13:14:16.840Z,50.10
2017-06-24T13:16:47.032Z,49.20
2017-06-24T13:19:17.796Z,50.10
2017-06-24T13:21:48.269Z,50.00
2017-06-24T13:24:18.642Z,49.50
2017-06-24T13:26:48.801Z,49.40
2017-06-24T13:29:18.960Z,49.40
2017-06-24T13:31:49.459Z,49.00
2017-06-24T13:34:20.123Z,49.00
2017-06-24T13:36:51.327Z,50.00
2017-06-24T13:39:21.946Z,51.00
2017-06-24T13:41:52.096Z,49.90
2017-06-24T13:44:22.415Z,51.00
2017-06-24T13:46:52.560Z,49.10
2017-06-24T13:49:22.735Z,48.50
2017-06-24T13:51:53.357Z,49.00
2017-06-24T13:54:23.471Z,48.90
2017-06-24T13:56:53.609Z,49.50
2017-06-24T13:59:23.728Z,48.90
2017-06-24T14:01:53.839Z,49.30
2017-06-24T14:04:24.614Z,49.50
2017-06-24T14:06:54.780Z,48.50
2017-06-24T14:09:24.958Z,48.80
2017-06-24T14:11:55.062Z,49.90
2017-06-24T14:14:25.190Z,48.80
2017-06-24T14:16:55.364Z,49.60
2017-06-24T14:19:25.516Z,49.50
2017-06-24T14:21:55.675Z,49.20
2017-06-24T14:24:25.743Z,50.40
2017-06-24T14:26:56.176Z,51.90
2017-06-24T14:29:26.496Z,50.60
2017-06-24T14:31:56.693Z,51.00
2017-06-24T14:34:26.847Z,51.30
2017-06-24T14:36:56.934Z,50.40
2017-06-24T14:39:27.408Z,51.00
2017-06-24T14:41:57.542Z,50.60
2017-06-24T14:44:27.635Z,49.50
2017-06-24T14:46:57.846Z,51.00
2017-06-24T14:49:28.157Z,48.60
2017-06-24T14:51:58.671Z,50.00
2017-06-24T14:54:28.789Z,49.50
2017-06-24T14:56:58.888Z,49.70
2017-06-24T14:59:29.156Z,50.90
2017-06-24T15:01:59.713Z,49.90
2017-06-24T15:04:30.188Z,50.80
2017-06-24T15:07:00.298Z,54.20
2017-06-24T15:09:30.910Z,52.70
2017-06-24T15:12:01.427Z,52.80
2017-06-24T15:14:31.522Z,50.10
2017-06-24T15:17:01.673Z,54.00
2017-06-24T15:19:31.863Z,51.90
2017-06-24T15:22:02.036Z,50.00
2017-06-24T15:24:32.637Z,49.30
2017-06-24T15:27:02.882Z,50.70
2017-06-24T15:29:33.039Z,49.90
2017-06-24T15:32:03.555Z,51.20
2017-06-24T15:34:33.782Z,52.10
2017-06-24T15:37:04.622Z,50.00
2017-06-24T15:39:34.820Z,49.60
2017-06-24T15:42:05.119Z,50.10
2017-06-24T15:44:35.607Z,49.70
2017-06-24T15:47:05.764Z,49.20
2017-06-24T15:49:36.187Z,49.10
2017-06-24T15:52:06.332Z,49.10
2017-06-24T15:54:36.696Z,49.20
2017-06-24T15:57:07.184Z,50.40
2017-06-24T15:59:37.463Z,49.30
2017-06-24T16:02:07.672Z,50.30
2017-06-24T16:04:37.803Z,52.20
2017-06-24T16:07:08.107Z,48.70
2017-06-24T16:09:38.568Z,50.30
2017-06-24T16:12:08.796Z,50.50
2017-06-24T16:14:38.924Z,50.80
2017-06-24T16:17:09.604Z,52.10
2017-06-24T16:21:51.245Z,50.30
2017-06-24T16:24:21.804Z,50.30
2017-06-24T16:26:52.356Z,51.70
2017-06-24T16:29:24.621Z,52.00
2017-06-24T16:31:55.196Z,52.10
2017-06-24T16:34:25.814Z,52.10
2017-06-24T16:36:56.043Z,52.10
2017-06-24T16:39:26.171Z,52.50
2017-06-24T16:41:56.306Z,51.80
2017-06-24T16:44:26.695Z,50.80
2017-06-24T16:46:56.855Z,51.30
2017-06-24T16:49:26.985Z,52.80
2017-06-24T16:51:57.654Z,51.50
2017-06-24T16:54:27.821Z,51.00
2017-06-24T16:56:58.016Z,51.60
2017-06-24T16:59:28.175Z,51.50
2017-06-24T17:01:58.816Z,51.90
2017-06-24T17:04:29.250Z,52.60
2017-06-24T17:06:59.379Z,52.40
2017-06-24T17:09:29.538Z,52.60
2017-06-24T17:11:59.703Z,53.50
2017-06-24T17:14:29.851Z,53.60
2017-06-24T17:17:00.048Z,53.70
2017-06-24T17:19:30.228Z,54.20
2017-06-24T17:22:00.645Z,54.20
2017-06-24T17:24:30.829Z,54.50
2017-06-24T17:27:01.015Z,54.60
2017-06-24T17:29:31.514Z,54.60
2017-06-24T17:32:01.946Z,53.60
2017-06-24T17:34:32.467Z,53.80
2017-06-24T17:37:02.745Z,54.00
2017-06-24T17:39:32.993Z,53.60
2017-06-24T17:42:03.383Z,54.30
2017-06-24T17:44:33.652Z,53.30
2017-06-24T17:47:04.290Z,54.20
2017-06-24T17:49:34.726Z,53.70
2017-06-24T17:52:05.219Z,55.00
2017-06-24T17:54:35.593Z,54.70
2017-06-24T17:57:06.177Z,54.00
2017-06-24T17:59:36.463Z,54.80
2017-06-24T18:02:10.378Z,54.70
2017-06-24T18:04:42.515Z,54.90
2017-06-24T18:07:14.417Z,55.00
2017-06-24T18:09:45.261Z,55.60
2017-06-24T18:12:15.731Z,54.00
2017-06-24T18:14:46.035Z,53.80
2017-06-24T18:17:16.544Z,54.20
2017-06-24T18:19:47.022Z,53.90
2017-06-24T18:22:17.391Z,53.00
2017-06-24T18:24:47.631Z,53.50
2017-06-24T18:27:18.238Z,53.90
2017-06-24T18:29:48.367Z,54.20
2017-06-24T18:32:18.807Z,54.20
2017-06-24T18:34:49.241Z,54.40
2017-06-24T18:37:20.026Z,53.90
2017-06-24T18:39:50.148Z,54.30
2017-06-24T18:42:20.290Z,54.20
2017-06-24T18:44:50.627Z,54.40
2017-06-24T18:47:21.085Z,54.70
2017-06-24T18:49:51.229Z,55.50
2017-06-24T18:52:21.532Z,56.10
2017-06-24T18:54:51.708Z,55.70
2017-06-24T18:57:22.011Z,55.90
2017-06-24T18:59:52.135Z,56.20
2017-06-24T19:02:22.384Z,56.60
2017-06-24T19:04:52.546Z,57.00
2017-06-24T19:07:22.747Z,57.60
2017-06-24T19:09:54.053Z,58.80
2017-06-24T19:12:25.359Z,57.00
2017-06-24T19:14:55.520Z,57.40
2017-06-24T19:17:27.503Z,57.20
2017-06-24T19:19:57.906Z,57.60
2017-06-24T19:22:28.099Z,57.80
2017-06-24T19:24:58.335Z,57.70
2017-06-24T19:27:29.425Z,58.20
2017-06-24T19:29:59.973Z,58.10
2017-06-24T19:32:30.235Z,58.40
2017-06-24T19:35:00.765Z,58.50
2017-06-24T19:37:35.216Z,59.30
2017-06-24T19:40:06.428Z,60.20
2017-06-24T19:42:36.616Z,60.20
2017-06-24T19:45:06.824Z,61.00
2017-06-24T19:47:37.320Z,61.20
2017-06-24T19:50:07.542Z,61.50
2017-06-24T19:52:37.784Z,61.40
2017-06-24T19:55:08.070Z,62.40
2017-06-24T19:57:38.259Z,61.80
2017-06-24T20:00:09.076Z,61.60
2017-06-24T20:02:39.291Z,61.20
2017-06-24T20:05:09.980Z,60.50
2017-06-24T20:07:40.215Z,61.70
2017-06-24T20:10:10.400Z,61.70
2017-06-24T20:12:40.953Z,61.70
2017-06-24T20:15:11.692Z,60.40
2017-06-24T20:17:42.067Z,60.10
2017-06-24T20:20:12.284Z,60.30
2017-06-24T20:22:42.680Z,61.50
2017-06-24T20:25:12.870Z,61.60
2017-06-24T20:27:43.129Z,61.80
2017-06-24T20:30:13.367Z,61.80
2017-06-24T20:33:46.877Z,62.30
2017-06-24T20:36:17.050Z,62.30
2017-06-24T20:38:47.511Z,63.10
2017-06-24T20:41:19.934Z,64.40
2017-06-24T20:43:51.338Z,63.50
2017-06-24T20:46:23.818Z,63.70
2017-06-24T20:48:54.402Z,63.30
2017-06-24T20:51:24.973Z,63.30
2017-06-24T20:53:55.262Z,63.20
2017-06-24T20:56:25.400Z,61.30
2017-06-24T20:58:57.460Z,62.60
2017-06-24T21:01:27.636Z,64.20
2017-06-24T21:03:57.902Z,64.00
2017-06-24T21:06:29.092Z,63.70
2017-06-24T21:09:00.669Z,64.60
2017-06-24T21:11:31.057Z,65.30
2017-06-24T21:14:01.313Z,65.00
2017-06-24T21:16:31.621Z,64.60
2017-06-24T21:19:01.967Z,64.80
2017-06-24T21:21:32.569Z,64.50
2017-06-24T21:24:02.877Z,64.70
2017-06-24T21:26:33.118Z,65.40
2017-06-24T21:29:04.292Z,65.60
2017-06-24T21:31:34.547Z,65.20
2017-06-24T21:34:04.776Z,65.70
2017-06-24T21:36:35.091Z,66.50
2017-06-24T21:39:05.516Z,66.20
2017-06-24T21:41:36.514Z,66.40
2017-06-24T21:44:07.197Z,66.30
2017-06-24T21:46:37.499Z,66.10
2017-06-24T21:49:07.699Z,65.20
2017-06-24T21:51:38.901Z,64.70
2017-06-24T21:55:11.632Z,65.00
2017-06-24T21:57:42.861Z,66.60
2017-06-24T22:00:13.213Z,65.90
2017-06-24T22:02:43.395Z,67.80
2017-06-24T22:05:13.595Z,67.30
2017-06-24T22:07:43.707Z,68.00
2017-06-24T22:10:14.327Z,69.90
2017-06-24T22:12:44.551Z,68.80
2017-06-24T22:15:15.830Z,70.60
2017-06-24T22:17:45.970Z,70.60
2017-06-24T22:20:16.244Z,71.00
2017-06-24T22:22:46.410Z,70.30
2017-06-24T22:25:16.561Z,70.10
2017-06-24T22:27:47.067Z,70.30
2017-06-24T22:30:17.245Z,69.00
2017-06-24T22:32:47.384Z,69.30
2017-06-24T22:35:17.492Z,69.20
2017-06-24T22:37:47.790Z,70.00
2017-06-24T22:40:18.638Z,70.40
2017-06-24T22:42:49.013Z,70.20
2017-06-24T22:45:19.601Z,70.40
2017-06-24T22:47:50.166Z,71.60
2017-06-24T22:50:20.342Z,72.20
2017-06-24T22:52:50.516Z,73.00
2017-06-24T22:55:21.134Z,72.70
2017-06-24T22:57:51.275Z,73.30
2017-06-24T23:00:21.427Z,73.00
2017-06-24T23:02:51.874Z,74.10
2017-06-24T23:05:21.989Z,73.60
2017-06-24T23:07:52.411Z,73.30
2017-06-24T23:10:23.199Z,72.00
2017-06-24T23:12:53.650Z,71.90
2017-06-24T23:15:24.015Z,71.60
2017-06-24T23:17:54.657Z,71.60
2017-06-24T23:20:25.812Z,72.30
2017-06-24T23:22:56.907Z,72.90
2017-06-24T23:25:27.265Z,72.90
2017-06-24T23:27:57.688Z,73.60
2017-06-24T23:30:27.945Z,74.10
2017-06-24T23:32:58.606Z,74.60
2017-06-24T23:35:28.970Z,74.80
2017-06-24T23:37:59.404Z,75.10
2017-06-24T23:40:30.364Z,75.20
2017-06-24T23:43:00.891Z,74.70
2017-06-24T23:45:31.200Z,75.70
2017-06-24T23:48:01.621Z,75.30
2017-06-24T23:50:32.254Z,75.80
2017-06-24T23:53:02.861Z,75.20
2017-06-24T23:55:33.379Z,75.90
2017-06-24T23:58:03.470Z,75.80
