createdAt,value
2024-04-23T00:00:03.355Z,0.24
2024-04-23T00:01:03.391Z,0.32
2024-04-23T00:02:03.386Z,0.22
2024-04-23T00:03:03.358Z,0.18
2024-04-23T00:04:03.421Z,0.19
2024-04-23T00:05:03.439Z,0.41
2024-04-23T00:06:03.347Z,0.31
2024-04-23T00:07:03.388Z,0.24
2024-04-23T00:08:03.509Z,0.29
2024-04-23T00:09:03.479Z,0.10
2024-04-23T00:10:03.544Z,0.45
2024-04-23T00:11:03.948Z,0.41
2024-04-23T00:12:03.669Z,0.34
2024-04-23T00:13:03.728Z,0.16
2024-04-23T00:14:03.773Z,0.42
2024-04-23T00:15:03.862Z,0.27
2024-04-23T00:16:03.877Z,0.29
2024-04-23T00:17:03.987Z,0.26
2024-04-23T00:18:04.079Z,0.25
2024-04-23T00:19:04.035Z,0.21
2024-04-23T00:20:04.283Z,0.35
2024-04-23T00:21:04.144Z,0.36
2024-04-23T00:22:04.224Z,0.15
2024-04-23T00:23:04.314Z,0.21
2024-04-23T00:24:04.346Z,0.29
2024-04-23T00:25:04.440Z,0.27
2024-04-23T00:26:04.535Z,0.30
2024-04-23T00:27:04.542Z,0.14
2024-04-23T00:28:04.596Z,0.18
2024-04-23T00:29:04.671Z,0.24
2024-04-23T00:30:04.728Z,0.39
2024-04-23T00:31:04.748Z,0.20
2024-04-23T00:32:05.007Z,0.35
2024-04-23T00:33:04.983Z,0.27
2024-04-23T00:34:04.943Z,0.19
2024-04-23T00:35:05.034Z,0.28
2024-04-23T00:36:05.076Z,0.12
2024-04-23T00:37:05.137Z,0.16
2024-04-23T00:38:05.199Z,0.29
2024-04-23T00:39:05.259Z,0.22
2024-04-23T00:40:05.340Z,0.21
2024-04-23T00:41:05.397Z,0.24
2024-04-23T00:42:05.676Z,0.32
2024-04-23T00:43:05.528Z,0.26
2024-04-23T00:44:05.602Z,0.21
2024-04-23T00:45:05.633Z,0.28
2024-04-23T00:46:05.743Z,0.19
2024-04-23T00:47:05.783Z,0.23
2024-04-23T00:48:05.863Z,0.20
2024-04-23T00:49:05.864Z,0.17
2024-04-23T00:50:05.981Z,0.32
2024-04-23T00:51:06.003Z,0.17
2024-04-23T00:52:06.084Z,0.29
2024-04-23T00:53:06.164Z,0.23
2024-04-23T00:54:06.203Z,0.37
2024-04-23T00:55:06.280Z,0.45
2024-04-23T00:56:06.346Z,0.15
2024-04-23T00:57:06.400Z,0.20
2024-04-23T00:58:06.446Z,0.36
2024-04-23T00:59:06.623Z,0.30
2024-04-23T01:00:06.621Z,0.27
2024-04-23T01:01:06.697Z,0.27
2024-04-23T01:02:06.807Z,0.28
2024-04-23T01:03:06.928Z,0.19
2024-04-23T01:04:06.932Z,0.06
2024-04-23T01:05:07.024Z,0.41
2024-04-23T01:06:06.975Z,0.16
2024-04-23T01:07:07.094Z,0.25
2024-04-23T01:08:07.205Z,0.17
2024-04-23T01:09:07.206Z,0.17
2024-04-23T01:10:07.246Z,0.34
2024-04-23T01:11:07.398Z,0.19
2024-04-23T01:12:07.376Z,0.27
2024-04-23T01:13:07.426Z,0.36
2024-04-23T01:14:07.506Z,0.14
2024-04-23T01:15:07.699Z,0.37
2024-04-23T01:16:07.658Z,0.15
2024-04-23T01:17:07.863Z,0.23
2024-04-23T01:18:07.867Z,0.23
2024-04-23T01:19:07.814Z,0.15
2024-04-23T01:20:07.934Z,0.16
2024-04-23T01:21:07.938Z,0.27
2024-04-23T01:22:08.074Z,0.22
2024-04-23T01:23:08.052Z,0.12
2024-04-23T01:24:08.262Z,0.29
2024-04-23T01:25:08.154Z,0.39
2024-04-23T01:26:08.267Z,0.32
2024-04-23T01:27:08.438Z,0.33
2024-04-23T01:28:08.456Z,0.19
2024-04-23T01:29:08.575Z,0.44
2024-04-23T01:30:08.640Z,0.10
2024-04-23T01:31:08.801Z,0.18
2024-04-23T01:32:08.891Z,0.11
2024-04-23T01:33:09.073Z,0.25
2024-04-23T01:34:09.043Z,0.21
2024-04-23T01:35:09.116Z,0.16
2024-04-23T01:36:09.153Z,0.31
2024-04-23T01:37:09.232Z,0.16
2024-04-23T01:38:09.346Z,0.23
2024-04-23T01:39:09.372Z,0.11
2024-04-23T01:40:09.560Z,0.18
2024-04-23T01:41:09.529Z,0.23
2024-04-23T01:42:09.573Z,0.23
2024-04-23T01:43:09.616Z,0.12
2024-04-23T01:44:09.686Z,0.14
2024-04-23T01:45:09.808Z,0.28
2024-04-23T01:46:09.844Z,0.21
2024-04-23T01:47:10.380Z,0.14
2024-04-23T01:48:10.078Z,0.25
2024-04-23T01:49:10.028Z,0.19
2024-04-23T01:50:10.126Z,0.26
2024-04-23T01:51:10.179Z,0.31
2024-04-23T01:52:10.252Z,0.22
2024-04-23T01:53:10.306Z,0.13
2024-04-23T01:54:10.480Z,0.22
2024-04-23T01:55:10.488Z,0.22
2024-04-23T01:56:10.514Z,0.21
2024-04-23T01:57:10.592Z,0.27
2024-04-23T01:58:10.639Z,0.34
2024-04-23T01:59:10.733Z,0.17
2024-04-23T02:00:10.815Z,0.22
2024-04-23T02:01:10.893Z,0.15
2024-04-23T02:02:10.996Z,0.30
2024-04-23T02:03:11.063Z,0.27
2024-04-23T02:04:11.088Z,0.41
2024-04-23T02:05:11.159Z,0.37
2024-04-23T02:06:11.211Z,0.13
2024-04-23T02:07:11.295Z,0.23
2024-04-23T02:08:11.407Z,0.25
2024-04-23T02:09:11.455Z,0.30
2024-04-23T02:10:11.498Z,0.40
2024-04-23T02:11:11.675Z,0.20
2024-04-23T02:12:11.662Z,0.18
2024-04-23T02:13:11.713Z,0.27
2024-04-23T02:14:11.837Z,0.15
2024-04-23T02:15:11.900Z,0.24
2024-04-23T02:16:11.948Z,0.25
2024-04-23T02:17:12.120Z,0.28
2024-04-23T02:18:12.199Z,0.28
2024-04-23T02:19:12.130Z,0.33
2024-04-23T02:20:12.204Z,0.11
2024-04-23T02:21:12.256Z,0.07
2024-04-23T02:22:12.334Z,0.59
2024-04-23T02:23:12.409Z,0.22
2024-04-23T02:24:12.457Z,0.22
2024-04-23T02:25:12.560Z,0.16
2024-04-23T02:26:12.630Z,0.37
2024-04-23T02:27:12.684Z,0.20
2024-04-23T02:28:12.748Z,0.19
2024-04-23T02:29:12.833Z,0.11
2024-04-23T02:30:12.929Z,0.21
2024-04-23T02:31:12.991Z,0.26
2024-04-23T02:32:13.089Z,0.35
2024-04-23T02:33:13.193Z,0.46
2024-04-23T02:34:13.212Z,0.28
2024-04-23T02:35:13.270Z,0.30
2024-04-23T02:36:13.324Z,0.12
2024-04-23T02:37:13.423Z,0.22
2024-04-23T02:38:13.481Z,0.32
2024-04-23T02:39:13.560Z,0.29
2024-04-23T02:40:13.593Z,0.27
2024-04-23T02:41:13.656Z,0.26
2024-04-23T02:42:13.727Z,0.28
2024-04-23T02:43:13.764Z,0.21
2024-04-23T02:44:13.922Z,0.19
2024-04-23T02:45:14.094Z,0.20
2024-04-23T02:46:14.203Z,0.36
2024-04-23T02:47:14.376Z,0.23
2024-04-23T02:48:14.536Z,0.17
2024-04-23T02:49:14.622Z,0.30
2024-04-23T02:50:14.778Z,0.14
2024-04-23T02:51:14.854Z,0.35
2024-04-23T02:52:15.012Z,0.19
2024-04-23T02:53:15.096Z,0.20
2024-04-23T02:54:15.223Z,0.10
2024-04-23T02:55:15.411Z,0.21
2024-04-23T02:56:15.462Z,0.21
2024-04-23T02:57:15.650Z,0.25
2024-04-23T02:58:15.780Z,0.33
2024-04-23T02:59:15.932Z,0.25
2024-04-23T03:00:16.045Z,0.20
2024-04-23T03:01:16.172Z,0.22
2024-04-23T03:02:16.646Z,0.15
2024-04-23T03:03:16.364Z,0.19
2024-04-23T03:04:16.422Z,0.11
2024-04-23T03:05:16.495Z,0.33
2024-04-23T03:06:16.574Z,0.18
2024-04-23T03:07:16.648Z,0.29
2024-04-23T03:08:16.722Z,0.30
2024-04-23T03:09:16.766Z,0.22
2024-04-23T03:10:16.858Z,0.09
2024-04-23T03:11:17.033Z,0.22
2024-04-23T03:12:17.059Z,0.17
2024-04-23T03:13:17.062Z,0.20
2024-04-23T03:14:17.099Z,0.20
2024-04-23T03:15:17.191Z,0.22
2024-04-23T03:16:17.251Z,0.10
2024-04-23T03:17:17.342Z,0.29
2024-04-23T03:18:17.475Z,0.24
2024-04-23T03:19:17.445Z,0.31
2024-04-23T03:20:17.513Z,0.21
2024-04-23T03:21:17.632Z,0.33
2024-04-23T03:22:17.646Z,0.55
2024-04-23T03:23:17.725Z,0.11
2024-04-23T03:24:17.735Z,0.29
2024-04-23T03:25:17.911Z,0.44
2024-04-23T03:26:17.996Z,0.46
2024-04-23T03:27:18.109Z,0.41
2024-04-23T03:28:18.219Z,0.22
2024-04-23T03:29:18.394Z,0.33
2024-04-23T03:30:18.456Z,0.21
2024-04-23T03:31:18.571Z,0.11
2024-04-23T03:32:18.843Z,0.35
2024-04-23T03:33:18.865Z,0.26
2024-04-23T03:34:18.948Z,0.16
2024-04-23T03:35:19.095Z,0.25
2024-04-23T03:36:19.194Z,0.28
2024-04-23T03:37:19.365Z,0.15
2024-04-23T03:38:19.511Z,0.23
2024-04-23T03:39:19.631Z,0.19
2024-04-23T03:40:19.778Z,0.16
2024-04-23T03:41:19.855Z,0.18
2024-04-23T03:42:20.019Z,0.15
2024-04-23T03:43:20.122Z,0.07
2024-04-23T03:44:20.228Z,0.26
2024-04-23T03:45:20.389Z,0.21
2024-04-23T03:46:20.551Z,0.20
2024-04-23T03:47:20.702Z,0.24
2024-04-23T03:48:20.874Z,0.30
2024-04-23T03:49:20.925Z,0.28
2024-04-23T03:50:22.701Z,0.22
2024-04-23T03:51:21.097Z,0.13
2024-04-23T03:52:21.108Z,0.24
2024-04-23T03:53:21.075Z,0.14
2024-04-23T03:54:21.072Z,0.36
2024-04-23T03:55:21.074Z,0.18
2024-04-23T03:56:21.087Z,0.14
2024-04-23T03:57:24.008Z,0.17
2024-04-23T03:58:21.097Z,0.21
2024-04-23T03:59:21.095Z,0.14
2024-04-23T04:00:21.083Z,0.20
2024-04-23T04:01:21.068Z,0.11
2024-04-23T04:02:21.204Z,0.16
2024-04-23T04:03:21.093Z,0.30
2024-04-23T04:04:21.095Z,0.26
2024-04-23T04:05:21.069Z,0.58
2024-04-23T04:06:21.066Z,0.31
2024-04-23T04:07:21.109Z,0.26
2024-04-23T04:08:21.061Z,0.52
2024-04-23T04:09:21.115Z,0.39
2024-04-23T04:10:21.136Z,0.44
2024-04-23T04:11:21.163Z,0.34
2024-04-23T04:12:21.085Z,0.46
2024-04-23T04:13:23.971Z,0.33
2024-04-23T04:14:21.100Z,0.23
2024-04-23T04:15:21.104Z,0.43
2024-04-23T04:16:21.065Z,0.30
2024-04-23T04:17:21.156Z,0.48
2024-04-23T04:18:21.176Z,0.34
2024-04-23T04:19:21.078Z,0.29
2024-04-23T04:20:21.102Z,0.33
2024-04-23T04:21:21.104Z,0.30
2024-04-23T04:22:21.133Z,0.36
2024-04-23T04:23:21.127Z,0.44
2024-04-23T04:24:21.130Z,0.41
2024-04-23T04:25:21.082Z,0.35
2024-04-23T04:26:21.088Z,0.36
2024-04-23T04:27:21.091Z,0.49
2024-04-23T04:28:21.087Z,0.40
2024-04-23T04:29:21.091Z,0.27
2024-04-23T04:30:29.051Z,0.31
2024-04-23T04:31:36.992Z,0.42
2024-04-23T04:32:37.251Z,0.30
2024-04-23T04:33:37.368Z,0.52
2024-04-23T04:34:37.520Z,0.36
2024-04-23T04:35:37.617Z,0.22
2024-04-23T04:36:37.766Z,0.19
2024-04-23T04:37:37.946Z,0.37
2024-04-23T04:38:37.939Z,0.33
2024-04-23T04:39:38.064Z,0.21
2024-04-23T04:40:38.247Z,0.51
2024-04-23T04:41:38.339Z,0.27
2024-04-23T04:42:38.524Z,0.25
2024-04-23T04:43:38.732Z,0.34
2024-04-23T04:44:38.866Z,0.15
2024-04-23T04:45:38.982Z,0.24
2024-04-23T04:46:39.280Z,0.43
2024-04-23T04:47:39.542Z,0.16
2024-04-23T04:48:39.590Z,0.17
2024-04-23T04:49:39.788Z,0.26
2024-04-23T04:50:39.939Z,0.25
2024-04-23T04:51:39.989Z,0.32
2024-04-23T04:52:40.283Z,0.45
2024-04-23T04:53:40.403Z,0.20
2024-04-23T04:54:40.583Z,0.15
2024-04-23T04:55:40.797Z,0.25
2024-04-23T04:56:40.937Z,0.32
2024-04-23T04:57:41.136Z,0.31
2024-04-23T04:58:41.294Z,0.24
2024-04-23T04:59:41.334Z,0.34
2024-04-23T05:00:43.955Z,0.30
2024-04-23T05:01:41.619Z,0.17
2024-04-23T05:02:41.603Z,0.26
2024-04-23T05:03:41.600Z,0.22
2024-04-23T05:04:41.621Z,0.21
2024-04-23T05:05:41.572Z,0.12
2024-04-23T05:06:41.591Z,0.23
2024-04-23T05:07:41.606Z,0.34
2024-04-23T05:08:41.601Z,0.23
2024-04-23T05:09:41.584Z,0.20
2024-04-23T05:10:41.625Z,0.23
2024-04-23T05:11:41.607Z,0.20
2024-04-23T05:12:41.610Z,0.38
2024-04-23T05:13:41.619Z,0.20
2024-04-23T05:14:41.582Z,0.16
2024-04-23T05:15:41.611Z,0.33
2024-04-23T05:16:41.562Z,0.18
2024-04-23T05:17:41.662Z,0.22
2024-04-23T05:18:41.582Z,0.17
2024-04-23T05:19:41.627Z,0.20
2024-04-23T05:20:41.615Z,0.21
2024-04-23T05:21:41.582Z,0.34
2024-04-23T05:22:41.627Z,0.24
2024-04-23T05:23:41.589Z,0.23
2024-04-23T05:24:41.573Z,0.33
2024-04-23T05:25:41.604Z,0.18
2024-04-23T05:26:41.648Z,0.20
2024-04-23T05:27:41.570Z,0.26
2024-04-23T05:28:41.590Z,0.30
2024-04-23T05:29:41.572Z,0.25
2024-04-23T05:30:41.568Z,0.46
2024-04-23T05:31:41.589Z,0.09
2024-04-23T05:32:41.643Z,0.11
2024-04-23T05:33:41.663Z,0.25
2024-04-23T05:34:41.581Z,0.21
2024-04-23T05:35:41.557Z,0.23
2024-04-23T05:36:41.598Z,0.23
2024-04-23T05:37:41.620Z,0.32
2024-04-23T05:38:41.620Z,0.50
2024-04-23T05:39:41.576Z,0.72
2024-04-23T05:40:41.616Z,1.18
2024-04-23T05:41:41.602Z,1.80
2024-04-23T05:42:41.623Z,1.21
2024-04-23T05:43:41.998Z,1.27
2024-04-23T05:44:41.576Z,1.13
2024-04-23T05:45:41.585Z,1.37
2024-04-23T05:46:41.818Z,0.97
2024-04-23T05:47:41.775Z,1.06
2024-04-23T05:48:41.672Z,0.96
2024-04-23T05:49:41.614Z,1.24
2024-04-23T05:50:42.408Z,0.85
2024-04-23T05:51:41.554Z,0.69
2024-04-23T05:52:41.624Z,0.94
2024-04-23T05:53:41.610Z,0.82
2024-04-23T05:54:41.735Z,0.69
2024-04-23T05:55:43.957Z,0.81
2024-04-23T05:56:41.705Z,0.84
2024-04-23T05:57:41.720Z,0.39
2024-04-23T05:58:41.886Z,0.85
2024-04-23T05:59:41.765Z,0.87
2024-04-23T06:00:41.998Z,0.71
2024-04-23T06:01:41.754Z,0.79
2024-04-23T06:02:41.818Z,0.74
2024-04-23T06:03:41.755Z,0.94
2024-04-23T06:04:41.874Z,0.87
2024-04-23T06:05:41.760Z,0.79
2024-04-23T06:06:41.808Z,0.63
2024-04-23T06:07:42.892Z,1.00
2024-04-23T06:08:41.740Z,0.77
2024-04-23T06:09:41.920Z,0.78
2024-04-23T06:10:41.861Z,0.91
2024-04-23T06:11:41.904Z,0.64
2024-04-23T06:12:41.932Z,0.65
2024-04-23T06:13:41.785Z,0.75
2024-04-23T06:14:42.430Z,0.77
2024-04-23T06:15:41.780Z,0.91
2024-04-23T06:16:41.950Z,0.88
2024-04-23T06:17:47.918Z,0.45
2024-04-23T06:18:43.144Z,0.75
2024-04-23T06:19:42.010Z,0.58
2024-04-23T06:20:42.013Z,0.68
2024-04-23T06:21:42.070Z,0.54
2024-04-23T06:22:42.758Z,0.47
2024-04-23T06:23:42.113Z,0.76
2024-04-23T06:24:42.124Z,1.53
2024-04-23T06:25:42.146Z,0.92
2024-04-23T06:26:48.168Z,0.67
2024-04-23T06:27:43.239Z,0.57
2024-04-23T06:28:43.482Z,0.67
2024-04-23T06:29:42.467Z,0.60
2024-04-23T06:30:42.171Z,0.57
2024-04-23T06:31:42.248Z,0.97
2024-04-23T06:32:42.334Z,0.47
2024-04-23T06:33:42.193Z,0.58
2024-04-23T06:34:42.238Z,0.59
2024-04-23T06:35:42.225Z,0.78
2024-04-23T06:36:42.173Z,0.81
2024-04-23T06:37:42.441Z,0.67
2024-04-23T06:38:42.257Z,0.55
2024-04-23T06:39:42.197Z,0.69
2024-04-23T06:40:42.214Z,0.98
2024-04-23T06:41:42.307Z,2.75
2024-04-23T06:42:47.911Z,2.91
2024-04-23T06:43:48.498Z,2.97
2024-04-23T06:44:43.935Z,2.79
2024-04-23T06:45:43.879Z,2.69
2024-04-23T06:46:42.305Z,1.77
2024-04-23T06:47:42.330Z,1.22
2024-04-23T06:48:42.237Z,1.47
2024-04-23T06:49:42.299Z,1.42
2024-04-23T06:50:42.204Z,1.24
2024-04-23T06:51:42.196Z,1.11
2024-04-23T06:52:42.996Z,1.69
2024-04-23T06:53:42.245Z,1.32
2024-04-23T06:54:42.291Z,1.01
2024-04-23T06:55:42.334Z,1.15
2024-04-23T06:56:42.466Z,1.23
2024-04-23T06:57:42.247Z,1.31
2024-04-23T06:58:42.363Z,0.86
2024-04-23T06:59:42.276Z,0.95
2024-04-23T07:00:42.326Z,0.92
2024-04-23T07:01:42.539Z,0.47
2024-04-23T07:02:42.343Z,1.01
2024-04-23T07:03:42.389Z,0.73
2024-04-23T07:04:42.413Z,0.99
2024-04-23T07:05:42.385Z,0.85
2024-04-23T07:06:42.479Z,0.75
2024-04-23T07:07:42.441Z,0.93
2024-04-23T07:08:42.492Z,0.78
2024-04-23T07:09:42.436Z,0.83
2024-04-23T07:10:42.995Z,0.77
2024-04-23T07:11:42.452Z,0.82
2024-04-23T07:12:42.523Z,0.71
2024-04-23T07:13:42.586Z,0.92
2024-04-23T07:14:42.681Z,1.49
2024-04-23T07:15:42.473Z,0.75
2024-04-23T07:16:43.009Z,0.47
2024-04-23T07:17:42.619Z,0.96
2024-04-23T07:18:53.154Z,1.21
2024-04-23T07:19:44.014Z,0.56
2024-04-23T07:20:42.568Z,1.22
2024-04-23T07:21:42.816Z,0.97
2024-04-23T07:22:42.610Z,0.87
2024-04-23T07:23:42.599Z,0.51
2024-04-23T07:24:43.011Z,0.79
2024-04-23T07:25:42.656Z,0.81
2024-04-23T07:26:42.559Z,0.73
2024-04-23T07:27:42.560Z,0.43
2024-04-23T07:28:42.579Z,0.94
2024-04-23T07:29:42.629Z,0.82
2024-04-23T07:30:42.741Z,0.59
2024-04-23T07:31:42.896Z,0.68
2024-04-23T07:32:42.973Z,2.44
2024-04-23T07:33:43.134Z,2.96
2024-04-23T07:34:42.924Z,3.70
2024-04-23T07:35:43.089Z,3.73
2024-04-23T07:36:46.513Z,3.04
2024-04-23T07:37:43.055Z,2.19
2024-04-23T07:38:43.099Z,2.54
2024-04-23T07:39:43.091Z,1.89
2024-04-23T07:40:43.066Z,1.69
2024-04-23T07:41:43.140Z,1.46
2024-04-23T07:42:44.066Z,1.48
2024-04-23T07:43:43.151Z,0.97
2024-04-23T07:44:44.025Z,1.35
2024-04-23T07:45:44.106Z,0.96
2024-04-23T07:46:43.059Z,1.03
2024-04-23T07:47:43.110Z,1.48
2024-04-23T07:48:43.136Z,0.96
2024-04-23T07:49:44.996Z,0.80
2024-04-23T07:50:43.033Z,0.89
2024-04-23T07:51:43.126Z,1.04
2024-04-23T07:52:43.070Z,0.85
2024-04-23T07:53:44.158Z,0.96
2024-04-23T07:54:43.065Z,0.71
2024-04-23T07:55:43.079Z,0.99
2024-04-23T07:56:44.728Z,0.91
2024-04-23T07:57:43.574Z,0.96
2024-04-23T07:58:43.202Z,1.14
2024-04-23T07:59:43.124Z,0.80
2024-04-23T08:00:45.000Z,1.11
2024-04-23T08:01:43.171Z,0.86
2024-04-23T08:02:43.269Z,0.60
2024-04-23T08:03:43.721Z,0.76
2024-04-23T08:04:43.200Z,0.79
2024-04-23T08:05:43.502Z,0.89
2024-04-23T08:06:43.090Z,0.91
2024-04-23T08:07:43.652Z,0.95
2024-04-23T08:08:43.060Z,0.81
2024-04-23T08:09:43.071Z,0.93
2024-04-23T08:10:43.092Z,0.78
2024-04-23T08:11:44.252Z,0.74
2024-04-23T08:12:43.030Z,0.75
2024-04-23T08:13:43.099Z,0.67
2024-04-23T08:14:44.150Z,0.60
2024-04-23T08:15:43.048Z,0.86
2024-04-23T08:16:43.282Z,0.77
2024-04-23T08:17:43.225Z,0.82
2024-04-23T08:18:43.161Z,0.71
2024-04-23T08:19:44.627Z,0.66
2024-04-23T08:20:43.485Z,0.89
2024-04-23T08:21:43.165Z,0.72
2024-04-23T08:22:43.124Z,0.91
2024-04-23T08:23:43.063Z,0.85
2024-04-23T08:24:43.063Z,0.90
2024-04-23T08:25:45.665Z,0.74
2024-04-23T08:26:43.084Z,0.85
2024-04-23T08:27:43.477Z,0.88
2024-04-23T08:28:43.099Z,1.07
2024-04-23T08:29:43.130Z,1.68
2024-04-23T08:30:43.112Z,1.06
2024-04-23T08:31:43.074Z,1.06
2024-04-23T08:32:43.592Z,1.03
2024-04-23T08:33:43.199Z,1.21
2024-04-23T08:34:43.110Z,1.22
2024-04-23T08:35:43.510Z,1.34
2024-04-23T08:36:43.097Z,1.21
2024-04-23T08:37:43.188Z,1.69
2024-04-23T08:38:43.120Z,1.62
2024-04-23T08:39:43.561Z,1.30
2024-04-23T08:40:43.404Z,1.82
2024-04-23T08:41:43.172Z,1.58
2024-04-23T08:42:43.072Z,1.79
2024-04-23T08:43:43.145Z,1.46
2024-04-23T08:44:44.034Z,1.21
2024-04-23T08:45:43.550Z,1.25
2024-04-23T08:46:43.171Z,1.58
2024-04-23T08:47:43.264Z,1.27
2024-04-23T08:48:44.042Z,1.58
2024-04-23T08:49:43.202Z,1.28
2024-04-23T08:50:43.088Z,1.20
2024-04-23T08:51:43.103Z,1.13
2024-04-23T08:52:46.026Z,1.16
2024-04-23T08:53:43.096Z,1.36
2024-04-23T08:54:43.928Z,1.07
2024-04-23T08:55:43.160Z,1.28
2024-04-23T08:56:43.138Z,1.40
2024-04-23T08:57:43.173Z,1.31
2024-04-23T08:58:43.803Z,0.94
2024-04-23T08:59:43.166Z,1.50
2024-04-23T09:00:51.473Z,1.01
2024-04-23T09:01:44.259Z,1.20
2024-04-23T09:02:43.347Z,1.10
2024-04-23T09:03:43.162Z,1.16
2024-04-23T09:04:43.479Z,1.00
2024-04-23T09:05:43.136Z,0.85
2024-04-23T09:06:43.128Z,0.78
2024-04-23T09:07:43.194Z,0.79
2024-04-23T09:08:44.550Z,0.86
2024-04-23T09:09:44.030Z,0.94
2024-04-23T09:10:43.216Z,1.14
2024-04-23T09:11:45.376Z,0.99
2024-04-23T09:12:43.189Z,1.03
2024-04-23T09:13:43.210Z,1.12
2024-04-23T09:14:43.622Z,1.06
2024-04-23T09:15:43.161Z,1.10
2024-04-23T09:16:43.327Z,1.13
2024-04-23T09:17:43.308Z,1.08
2024-04-23T09:18:44.013Z,0.91
2024-04-23T09:19:43.228Z,0.86
2024-04-23T09:20:43.545Z,1.08
2024-04-23T09:21:45.089Z,1.10
2024-04-23T09:22:44.870Z,0.70
2024-04-23T09:23:43.174Z,1.59
2024-04-23T09:24:43.339Z,0.72
2024-04-23T09:25:43.173Z,0.82
2024-04-23T09:26:43.186Z,0.64
2024-04-23T09:27:44.571Z,1.12
2024-04-23T09:28:43.318Z,0.84
2024-04-23T09:29:43.260Z,0.81
2024-04-23T09:30:43.932Z,0.95
2024-04-23T09:31:43.414Z,0.89
2024-04-23T09:32:43.634Z,0.88
2024-04-23T09:33:43.641Z,0.83
2024-04-23T09:34:43.607Z,0.94
2024-04-23T09:35:43.588Z,0.90
2024-04-23T09:36:43.697Z,1.08
2024-04-23T09:37:43.816Z,0.77
2024-04-23T09:38:43.932Z,0.66
2024-04-23T09:39:46.573Z,1.08
2024-04-23T09:40:43.978Z,0.99
2024-04-23T09:41:44.120Z,0.77
2024-04-23T09:42:44.597Z,0.78
2024-04-23T09:43:43.874Z,0.84
2024-04-23T09:44:43.906Z,0.84
2024-04-23T09:45:43.877Z,0.67
2024-04-23T09:46:44.068Z,0.56
2024-04-23T09:47:44.013Z,0.77
2024-04-23T09:48:44.178Z,0.81
2024-04-23T09:49:43.919Z,0.55
2024-04-23T09:50:43.897Z,0.64
2024-04-23T09:51:44.014Z,0.81
2024-04-23T09:52:43.917Z,0.71
2024-04-23T09:53:43.869Z,0.72
2024-04-23T09:54:43.884Z,0.64
2024-04-23T09:55:43.920Z,0.60
2024-04-23T09:56:44.045Z,0.52
2024-04-23T09:57:43.900Z,0.78
2024-04-23T09:58:43.917Z,0.74
2024-04-23T09:59:43.930Z,0.50
2024-04-23T10:00:43.937Z,0.91
2024-04-23T10:01:43.953Z,0.75
2024-04-23T10:02:44.042Z,0.73
2024-04-23T10:03:43.981Z,1.00
2024-04-23T10:04:43.992Z,0.60
2024-04-23T10:05:43.969Z,0.63
2024-04-23T10:06:44.072Z,0.85
2024-04-23T10:07:43.931Z,0.70
2024-04-23T10:08:43.919Z,0.63
2024-04-23T10:09:43.929Z,0.85
2024-04-23T10:10:44.150Z,0.59
2024-04-23T10:11:44.149Z,0.75
2024-04-23T10:12:44.682Z,0.65
2024-04-23T10:13:44.204Z,0.80
2024-04-23T10:14:44.222Z,0.57
2024-04-23T10:15:44.276Z,0.78
2024-04-23T10:16:44.419Z,0.59
2024-04-23T10:17:44.658Z,0.64
2024-04-23T10:18:46.114Z,0.89
2024-04-23T10:19:44.663Z,0.85
2024-04-23T10:20:44.632Z,0.99
2024-04-23T10:21:44.704Z,0.89
2024-04-23T10:22:44.829Z,0.58
2024-04-23T10:23:44.814Z,0.80
2024-04-23T10:24:44.864Z,0.70
2024-04-23T10:25:44.936Z,0.58
2024-04-23T10:26:44.961Z,0.76
2024-04-23T10:27:45.028Z,0.93
2024-04-23T10:28:45.102Z,0.75
2024-04-23T10:29:45.153Z,0.98
2024-04-23T10:30:45.194Z,1.02
2024-04-23T10:31:45.354Z,0.92
2024-04-23T10:32:45.502Z,1.29
2024-04-23T10:33:45.567Z,0.88
2024-04-23T10:34:45.461Z,0.68
2024-04-23T10:35:45.487Z,0.90
2024-04-23T10:36:45.496Z,0.77
2024-04-23T10:37:45.488Z,1.09
2024-04-23T10:38:45.470Z,0.70
2024-04-23T10:39:45.527Z,1.10
2024-04-23T10:40:52.128Z,0.95
2024-04-23T10:41:46.578Z,0.83
2024-04-23T10:42:45.545Z,0.73
2024-04-23T10:43:45.592Z,0.57
2024-04-23T10:44:45.559Z,0.66
2024-04-23T10:45:45.620Z,0.93
2024-04-23T10:46:45.604Z,0.74
2024-04-23T10:47:45.592Z,0.61
2024-04-23T10:48:45.682Z,0.61
2024-04-23T10:49:45.662Z,0.88
2024-04-23T10:50:45.541Z,0.89
2024-04-23T10:51:45.571Z,0.60
2024-04-23T10:52:45.567Z,0.78
2024-04-23T10:53:45.565Z,0.74
2024-04-23T10:54:45.577Z,0.92
2024-04-23T10:55:45.589Z,0.78
2024-04-23T10:56:45.573Z,1.10
2024-04-23T10:57:45.600Z,0.92
2024-04-23T10:58:45.674Z,0.93
2024-04-23T10:59:45.773Z,1.12
2024-04-23T11:00:45.913Z,0.80
2024-04-23T11:01:45.897Z,0.85
2024-04-23T11:02:45.971Z,0.97
2024-04-23T11:03:46.115Z,0.81
2024-04-23T11:04:46.179Z,0.63
2024-04-23T11:05:46.062Z,0.73
2024-04-23T11:06:46.131Z,0.76
2024-04-23T11:07:46.198Z,1.12
2024-04-23T11:08:46.240Z,1.65
2024-04-23T11:09:46.309Z,0.77
2024-04-23T11:10:46.493Z,0.75
2024-04-23T11:11:46.461Z,0.71
2024-04-23T11:12:46.416Z,0.60
2024-04-23T11:13:46.479Z,0.82
2024-04-23T11:14:46.554Z,0.84
2024-04-23T11:15:46.544Z,0.64
2024-04-23T11:16:46.648Z,0.64
2024-04-23T11:17:46.650Z,1.01
2024-04-23T11:18:47.654Z,0.59
2024-04-23T11:19:46.687Z,0.43
2024-04-23T11:20:46.731Z,0.75
2024-04-23T11:21:46.780Z,1.39
2024-04-23T11:22:46.911Z,1.03
2024-04-23T11:23:46.818Z,0.67
2024-04-23T11:24:46.863Z,0.71
2024-04-23T11:25:46.994Z,0.62
2024-04-23T11:26:46.906Z,0.82
2024-04-23T11:27:46.988Z,0.86
2024-04-23T11:28:47.043Z,0.91
2024-04-23T11:29:47.083Z,0.77
2024-04-23T11:30:47.115Z,0.78
2024-04-23T11:31:47.141Z,0.99
2024-04-23T11:32:47.308Z,1.08
2024-04-23T11:33:47.347Z,0.96
2024-04-23T11:34:47.336Z,0.95
2024-04-23T11:35:47.286Z,1.14
2024-04-23T11:36:47.352Z,0.57
2024-04-23T11:37:47.434Z,1.07
2024-04-23T11:38:47.509Z,0.86
2024-04-23T11:39:47.477Z,1.03
2024-04-23T11:40:47.557Z,0.95
2024-04-23T11:41:47.556Z,0.97
2024-04-23T11:42:47.641Z,2.09
2024-04-23T11:43:47.624Z,0.59
2024-04-23T11:44:47.654Z,0.76
2024-04-23T11:45:47.726Z,0.91
2024-04-23T11:46:47.868Z,0.56
2024-04-23T11:47:47.898Z,0.85
2024-04-23T11:48:47.799Z,1.10
2024-04-23T11:49:47.898Z,0.89
2024-04-23T11:50:47.870Z,0.73
2024-04-23T11:51:47.911Z,1.01
2024-04-23T11:52:48.013Z,1.14
2024-04-23T11:53:48.008Z,0.73
2024-04-23T11:54:48.076Z,0.66
2024-04-23T11:55:48.108Z,0.82
2024-04-23T11:56:48.201Z,1.02
2024-04-23T11:57:49.546Z,0.78
2024-04-23T11:58:48.285Z,0.78
2024-04-23T11:59:48.376Z,0.88
2024-04-23T12:00:48.435Z,0.80
2024-04-23T12:01:48.533Z,1.05
2024-04-23T12:02:48.568Z,0.73
2024-04-23T12:03:50.126Z,1.09
2024-04-23T12:04:48.756Z,1.06
2024-04-23T12:05:48.843Z,1.46
2024-04-23T12:06:48.829Z,1.55
2024-04-23T12:07:48.748Z,1.61
2024-04-23T12:08:48.744Z,1.32
2024-04-23T12:09:49.895Z,1.46
2024-04-23T12:10:48.752Z,1.07
2024-04-23T12:11:48.815Z,0.91
2024-04-23T12:12:48.710Z,1.40
2024-04-23T12:13:48.811Z,0.94
2024-04-23T12:14:48.774Z,1.88
2024-04-23T12:15:50.224Z,0.94
2024-04-23T12:16:48.965Z,1.15
2024-04-23T12:17:49.008Z,0.83
2024-04-23T12:18:49.422Z,0.71
2024-04-23T12:19:49.016Z,0.76
2024-04-23T12:20:49.005Z,0.79
2024-04-23T12:21:49.027Z,0.94
2024-04-23T12:22:49.030Z,1.31
2024-04-23T12:23:49.035Z,1.16
2024-04-23T12:24:49.030Z,1.57
2024-04-23T12:25:49.089Z,1.09
2024-04-23T12:26:49.056Z,1.16
2024-04-23T12:27:49.067Z,1.23
2024-04-23T12:28:49.117Z,1.34
2024-04-23T12:29:49.139Z,0.97
2024-04-23T12:30:49.122Z,1.08
2024-04-23T12:31:49.169Z,0.98
2024-04-23T12:32:49.355Z,0.79
2024-04-23T12:33:49.256Z,1.11
2024-04-23T12:34:49.260Z,0.68
2024-04-23T12:35:49.173Z,0.70
2024-04-23T12:36:49.182Z,0.79
2024-04-23T12:37:49.282Z,0.69
2024-04-23T12:38:49.269Z,0.98
2024-04-23T12:39:49.253Z,0.93
2024-04-23T12:40:49.288Z,0.74
2024-04-23T12:41:49.276Z,1.05
2024-04-23T12:42:49.277Z,1.02
2024-04-23T12:43:49.306Z,0.83
2024-04-23T12:44:49.323Z,0.47
2024-04-23T12:45:49.290Z,1.01
2024-04-23T12:46:49.373Z,1.24
2024-04-23T12:47:49.392Z,0.76
2024-04-23T12:48:49.538Z,0.91
2024-04-23T12:49:49.413Z,0.85
2024-04-23T12:50:49.387Z,0.86
2024-04-23T12:51:49.357Z,0.90
2024-04-23T12:52:49.451Z,0.90
2024-04-23T12:53:49.387Z,0.75
2024-04-23T12:54:49.421Z,1.17
2024-04-23T12:55:49.454Z,0.87
2024-04-23T12:56:51.206Z,0.49
2024-04-23T12:57:49.438Z,0.66
2024-04-23T12:58:49.519Z,0.67
2024-04-23T12:59:49.415Z,0.66
2024-04-23T13:00:49.482Z,0.98
2024-04-23T13:01:51.340Z,0.56
2024-04-23T13:02:49.552Z,0.67
2024-04-23T13:03:49.574Z,0.85
2024-04-23T13:04:49.494Z,0.99
2024-04-23T13:05:49.444Z,0.58
2024-04-23T13:06:49.436Z,0.71
2024-04-23T13:07:49.467Z,0.83
2024-04-23T13:08:49.469Z,0.64
2024-04-23T13:09:49.448Z,0.69
2024-04-23T13:10:49.461Z,0.67
2024-04-23T13:11:49.470Z,0.72
2024-04-23T13:12:49.498Z,0.66
2024-04-23T13:13:49.503Z,0.70
2024-04-23T13:14:49.514Z,0.75
2024-04-23T13:15:49.518Z,0.70
2024-04-23T13:16:50.376Z,0.96
2024-04-23T13:17:49.730Z,1.02
2024-04-23T13:18:49.651Z,1.53