createdAt,value
2023-03-17T00:00:12.074Z,8.80
2023-03-17T00:02:41.885Z,4.30
2023-03-17T00:05:22.682Z,4.50
2023-03-17T00:07:50.346Z,7.03
2023-03-17T00:10:18.510Z,4.83
2023-03-17T00:12:45.389Z,7.30
2023-03-17T00:15:12.567Z,7.53
2023-03-17T00:17:39.449Z,3.43
2023-03-17T00:20:06.817Z,5.60
2023-03-17T00:22:33.380Z,6.77
2023-03-17T00:24:59.993Z,3.57
2023-03-17T00:27:26.572Z,4.20
2023-03-17T00:29:53.098Z,4.70
2023-03-17T00:32:20.344Z,3.10
2023-03-17T00:34:51.604Z,5.73
2023-03-17T00:37:18.322Z,2.67
2023-03-17T00:39:44.911Z,6.70
2023-03-17T00:42:11.620Z,2.97
2023-03-17T00:44:39.224Z,2.13
2023-03-17T00:47:06.179Z,3.70
2023-03-17T00:49:32.912Z,6.70
2023-03-17T00:52:00.173Z,2.00
2023-03-17T00:54:26.697Z,3.20
2023-03-17T00:56:53.527Z,2.70
2023-03-17T00:59:20.613Z,7.93
2023-03-17T01:01:47.997Z,2.20
2023-03-17T01:04:15.536Z,7.13
2023-03-17T01:06:43.350Z,4.20
2023-03-17T01:09:13.614Z,3.40
2023-03-17T01:11:40.220Z,4.33
2023-03-17T01:14:09.467Z,7.03
2023-03-17T01:16:36.086Z,1.60
2023-03-17T01:19:02.973Z,2.30
2023-03-17T01:21:29.649Z,5.27
2023-03-17T01:23:56.156Z,3.43
2023-03-17T01:26:25.725Z,4.13
2023-03-17T01:28:52.719Z,2.97
2023-03-17T01:31:20.403Z,4.40
2023-03-17T01:33:47.340Z,5.67
2023-03-17T01:36:13.918Z,2.17
2023-03-17T01:38:41.000Z,2.07
2023-03-17T01:41:07.511Z,7.47
2023-03-17T01:43:34.015Z,5.03
2023-03-17T01:46:21.021Z,3.63
2023-03-17T01:49:07.142Z,6.73
2023-03-17T01:51:42.912Z,2.10
2023-03-17T01:54:11.686Z,5.23
2023-03-17T01:56:40.818Z,5.67
2023-03-17T01:59:08.115Z,9.37
2023-03-17T02:01:37.980Z,8.77
2023-03-17T02:04:06.672Z,4.53
2023-03-17T02:06:33.581Z,8.80
2023-03-17T02:09:01.554Z,6.50
2023-03-17T02:11:28.516Z,5.20
2023-03-17T02:13:55.009Z,9.93
2023-03-17T02:16:21.652Z,6.53
2023-03-17T02:18:48.167Z,4.40
2023-03-17T02:21:42.060Z,3.17
2023-03-17T02:24:12.086Z,4.13
2023-03-17T02:26:38.820Z,5.60
2023-03-17T02:29:06.576Z,6.30
2023-03-17T02:31:33.434Z,4.27
2023-03-17T02:34:00.221Z,5.90
2023-03-17T02:36:27.668Z,5.13
2023-03-17T02:38:54.333Z,9.00
2023-03-17T02:41:20.931Z,2.13
2023-03-17T02:43:47.667Z,3.50
2023-03-17T02:46:14.746Z,3.37
2023-03-17T02:48:41.444Z,3.07
2023-03-17T02:51:08.025Z,4.30
2023-03-17T02:53:34.704Z,6.07
2023-03-17T02:56:01.208Z,3.23
2023-03-17T02:58:27.660Z,6.47
2023-03-17T03:00:54.420Z,4.40
2023-03-17T03:03:21.384Z,4.23
2023-03-17T03:05:48.117Z,5.67
2023-03-17T03:08:14.694Z,3.67
2023-03-17T03:10:41.792Z,3.00
2023-03-17T03:13:08.709Z,4.60
2023-03-17T03:15:35.819Z,7.40
2023-03-17T03:18:02.435Z,2.90
2023-03-17T03:20:29.413Z,4.53
2023-03-17T03:22:56.200Z,5.37
2023-03-17T03:25:22.709Z,5.30
2023-03-17T03:27:49.169Z,2.93
2023-03-17T03:30:15.697Z,4.50
2023-03-17T03:32:42.390Z,3.53
2023-03-17T03:35:09.227Z,5.67
2023-03-17T03:37:36.140Z,4.17
2023-03-17T03:40:03.167Z,6.17
2023-03-17T03:42:29.843Z,4.47
2023-03-17T03:44:56.454Z,4.50
2023-03-17T03:47:22.982Z,12.40
2023-03-17T03:49:49.434Z,8.07
2023-03-17T03:52:15.939Z,6.00
2023-03-17T03:54:42.574Z,4.90
2023-03-17T03:57:09.275Z,4.33
2023-03-17T03:59:36.610Z,3.47
2023-03-17T04:02:03.256Z,2.97
2023-03-17T04:04:30.172Z,5.13
2023-03-17T04:06:56.798Z,2.90
2023-03-17T04:09:23.536Z,2.70
2023-03-17T04:11:50.185Z,3.80
2023-03-17T04:14:16.740Z,3.10
2023-03-17T04:16:43.734Z,3.07
2023-03-17T04:19:11.219Z,4.00
2023-03-17T04:21:38.222Z,5.53
2023-03-17T04:24:05.276Z,9.57
2023-03-17T04:26:32.349Z,8.27
2023-03-17T04:28:58.954Z,3.60
2023-03-17T04:31:25.761Z,3.30
2023-03-17T04:33:52.488Z,3.30
2023-03-17T04:36:19.970Z,3.37
2023-03-17T04:38:46.550Z,10.83
2023-03-17T04:41:13.773Z,4.67
2023-03-17T04:43:41.200Z,3.60
2023-03-17T04:46:08.298Z,3.00
2023-03-17T04:48:35.345Z,1.93
2023-03-17T04:51:02.000Z,2.53
2023-03-17T04:53:28.743Z,3.97
2023-03-17T04:55:55.359Z,9.10
2023-03-17T04:58:30.420Z,3.63
2023-03-17T05:00:58.050Z,3.67
2023-03-17T05:03:27.688Z,2.93
2023-03-17T05:05:54.695Z,6.53
2023-03-17T05:08:21.327Z,4.20
2023-03-17T05:10:47.882Z,4.03
2023-03-17T05:13:14.449Z,5.47
2023-03-17T05:15:41.135Z,5.43
2023-03-17T05:18:08.324Z,7.00
2023-03-17T05:20:34.925Z,6.00
2023-03-17T05:23:01.800Z,15.93
2023-03-17T05:25:28.307Z,6.30
2023-03-17T05:27:54.869Z,9.60
2023-03-17T05:30:21.388Z,3.93
2023-03-17T05:32:47.987Z,5.13
2023-03-17T05:35:15.081Z,15.40
2023-03-17T05:37:41.729Z,5.33
2023-03-17T05:40:08.571Z,3.00
2023-03-17T05:42:35.068Z,6.30
2023-03-17T05:45:01.649Z,4.27
2023-03-17T05:47:28.296Z,6.57
2023-03-17T05:49:54.808Z,13.63
2023-03-17T05:52:22.036Z,17.77
2023-03-17T05:54:49.789Z,4.23
2023-03-17T05:57:16.434Z,6.73
2023-03-17T05:59:42.932Z,3.33
2023-03-17T06:02:09.894Z,7.33
2023-03-17T06:04:36.882Z,4.93
2023-03-17T06:07:04.837Z,5.40
2023-03-17T06:09:31.582Z,6.27
2023-03-17T06:11:58.087Z,4.13
2023-03-17T06:14:27.014Z,5.40
2023-03-17T06:16:53.750Z,8.10
2023-03-17T06:19:20.601Z,5.60
2023-03-17T06:21:47.242Z,7.40
2023-03-17T06:24:14.174Z,4.63
2023-03-17T06:26:41.136Z,17.87
2023-03-17T06:29:11.891Z,8.43
2023-03-17T06:31:38.995Z,6.10
2023-03-17T06:34:05.597Z,3.70
2023-03-17T06:36:32.781Z,5.17
2023-03-17T06:39:00.588Z,4.83
2023-03-17T06:41:27.482Z,5.90
2023-03-17T06:43:54.101Z,11.03
2023-03-17T06:46:20.986Z,8.20
2023-03-17T06:48:47.913Z,6.80
2023-03-17T06:51:14.511Z,8.57
2023-03-17T06:53:41.260Z,11.13
2023-03-17T06:56:12.579Z,7.17
2023-03-17T06:58:43.707Z,5.17
2023-03-17T07:01:10.459Z,9.13
2023-03-17T07:03:38.500Z,6.40
2023-03-17T07:06:05.115Z,10.57
2023-03-17T07:08:32.259Z,7.70
2023-03-17T07:10:59.010Z,10.00
2023-03-17T07:13:25.844Z,6.53
2023-03-17T07:15:55.226Z,10.40
2023-03-17T07:18:22.121Z,6.73
2023-03-17T07:20:48.567Z,3.27
2023-03-17T07:23:16.379Z,9.40
2023-03-17T07:25:43.700Z,14.77
2023-03-17T07:28:10.447Z,6.80
2023-03-17T07:30:37.487Z,5.40
2023-03-17T07:33:04.360Z,5.10
2023-03-17T07:35:32.066Z,10.30
2023-03-17T07:37:58.889Z,6.30
2023-03-17T07:40:26.089Z,17.47
2023-03-17T07:42:52.629Z,5.53
2023-03-17T07:45:19.109Z,3.90
2023-03-17T07:47:46.392Z,6.17
2023-03-17T07:50:14.004Z,7.90
2023-03-17T07:52:40.920Z,6.30
2023-03-17T07:55:10.727Z,13.50
2023-03-17T07:57:37.420Z,5.00
2023-03-17T08:00:04.854Z,7.00
2023-03-17T08:02:38.193Z,7.80
2023-03-17T08:05:05.987Z,8.30
2023-03-17T08:07:32.478Z,5.90
2023-03-17T08:09:59.336Z,7.43
2023-03-17T08:12:25.902Z,11.53
2023-03-17T08:14:52.846Z,5.70
2023-03-17T08:17:19.786Z,5.80
2023-03-17T08:19:46.374Z,8.10
2023-03-17T08:22:13.178Z,4.80
2023-03-17T08:24:42.938Z,9.70
2023-03-17T08:27:09.538Z,10.10
2023-03-17T08:29:36.071Z,6.60
2023-03-17T08:32:03.382Z,10.53
2023-03-17T08:34:29.900Z,3.53
2023-03-17T08:36:56.605Z,6.13
2023-03-17T08:39:23.843Z,5.70
2023-03-17T08:41:50.999Z,4.03
2023-03-17T08:44:17.692Z,4.13
2023-03-17T08:46:44.508Z,4.20
2023-03-17T08:49:11.715Z,11.83
2023-03-17T08:51:38.628Z,8.43
2023-03-17T08:54:06.008Z,3.40
2023-03-17T08:56:33.182Z,5.40
2023-03-17T08:59:00.184Z,9.23
2023-03-17T09:01:27.477Z,3.23
2023-03-17T09:03:54.993Z,5.17
2023-03-17T09:06:22.356Z,3.27
2023-03-17T09:08:55.052Z,4.80
2023-03-17T09:11:23.477Z,3.53
2023-03-17T09:13:50.562Z,4.73
2023-03-17T09:16:18.130Z,5.97
2023-03-17T09:18:46.578Z,3.53
2023-03-17T09:21:14.218Z,4.70
2023-03-17T09:23:41.325Z,4.37
2023-03-17T09:26:08.837Z,5.07
2023-03-17T09:28:35.590Z,8.40
2023-03-17T09:31:03.862Z,4.80
2023-03-17T09:33:30.847Z,9.03
2023-03-17T09:35:57.497Z,6.87
2023-03-17T09:38:25.667Z,4.87
2023-03-17T09:40:54.409Z,3.43
2023-03-17T09:43:39.184Z,2.93
2023-03-17T09:46:31.635Z,7.20
2023-03-17T09:49:03.902Z,6.60
2023-03-17T09:51:32.290Z,7.80
2023-03-17T09:54:00.187Z,4.87
2023-03-17T09:56:27.800Z,5.50
2023-03-17T09:58:57.217Z,3.93
2023-03-17T10:01:23.852Z,4.43
2023-03-17T10:03:50.981Z,6.13
2023-03-17T10:06:34.749Z,5.87
2023-03-17T10:09:05.190Z,15.27
2023-03-17T10:11:32.065Z,3.93
2023-03-17T10:14:14.238Z,4.97
2023-03-17T10:16:45.896Z,7.47
2023-03-17T10:19:21.217Z,3.73
2023-03-17T10:21:50.031Z,4.93
2023-03-17T10:24:16.906Z,4.47
2023-03-17T10:26:45.972Z,5.63
2023-03-17T10:29:23.754Z,8.10
2023-03-17T10:31:51.688Z,3.63
2023-03-17T10:34:21.218Z,4.60
2023-03-17T10:36:49.074Z,4.33
2023-03-17T10:39:19.974Z,3.10
2023-03-17T10:41:52.600Z,11.83
2023-03-17T10:44:34.717Z,5.90
2023-03-17T10:47:01.911Z,5.43
2023-03-17T10:49:32.105Z,4.00
2023-03-17T10:51:58.759Z,3.87
2023-03-17T10:54:26.509Z,4.70
2023-03-17T10:56:59.304Z,2.33
2023-03-17T10:59:28.274Z,3.30
2023-03-17T11:02:01.463Z,3.00
2023-03-17T11:04:36.172Z,7.43
2023-03-17T11:07:15.306Z,6.37
2023-03-17T11:09:42.120Z,7.53
2023-03-17T11:12:21.264Z,7.43
2023-03-17T11:14:48.285Z,6.03
2023-03-17T11:17:18.983Z,4.70
2023-03-17T11:19:46.038Z,10.90
2023-03-17T11:22:33.664Z,5.03
2023-03-17T11:25:18.087Z,6.20
2023-03-17T11:27:58.947Z,6.10
2023-03-17T11:30:30.761Z,5.50
2023-03-17T11:33:00.348Z,6.73
2023-03-17T11:35:29.917Z,4.30
2023-03-17T11:38:15.760Z,5.90
2023-03-17T11:41:01.126Z,6.20
2023-03-17T11:43:31.409Z,3.77
2023-03-17T11:46:04.768Z,7.60
2023-03-17T11:48:38.159Z,3.67
2023-03-17T11:51:16.050Z,4.37
2023-03-17T11:53:45.842Z,5.87
2023-03-17T11:56:20.422Z,5.80
2023-03-17T11:58:49.662Z,6.90
2023-03-17T12:01:28.741Z,3.33
2023-03-17T12:04:07.609Z,2.53
2023-03-17T12:06:36.534Z,3.40
2023-03-17T12:09:07.718Z,2.70
2023-03-17T12:11:37.033Z,2.60
2023-03-17T12:14:07.551Z,8.30
2023-03-17T12:16:43.734Z,9.50
2023-03-17T12:19:14.657Z,6.57
2023-03-17T12:21:52.528Z,9.13
2023-03-17T12:24:22.535Z,7.43
2023-03-17T12:27:01.772Z,7.80
2023-03-17T12:29:37.639Z,5.27
2023-03-17T12:32:10.787Z,5.73
2023-03-17T12:34:43.313Z,3.63
2023-03-17T12:37:09.855Z,5.10
2023-03-17T12:39:37.224Z,3.33
2023-03-17T12:42:19.862Z,2.27
2023-03-17T12:44:53.619Z,2.60
2023-03-17T12:47:26.960Z,10.70
2023-03-17T12:50:12.104Z,6.20
2023-03-17T12:52:47.918Z,3.43
2023-03-17T12:55:16.798Z,10.20
2023-03-17T12:57:44.465Z,4.17
2023-03-17T13:00:20.410Z,4.43
2023-03-17T13:02:51.786Z,21.70
2023-03-17T13:05:27.519Z,10.90
2023-03-17T13:07:59.973Z,6.63
2023-03-17T13:10:36.282Z,5.23
2023-03-17T13:13:12.364Z,12.90
2023-03-17T13:15:39.610Z,5.20
2023-03-17T13:18:12.330Z,3.90
2023-03-17T13:20:43.594Z,2.47
2023-03-17T13:23:10.199Z,3.60
2023-03-17T13:25:41.316Z,4.60
2023-03-17T13:28:11.924Z,2.80
2023-03-17T13:30:38.625Z,2.80
2023-03-17T13:33:09.453Z,2.57
2023-03-17T13:35:46.135Z,9.43
2023-03-17T13:38:12.963Z,10.90
2023-03-17T13:40:58.369Z,4.67
2023-03-17T13:43:27.825Z,7.23
2023-03-17T13:45:55.956Z,2.90
2023-03-17T13:48:26.099Z,14.00
2023-03-17T13:51:08.692Z,4.40
2023-03-17T13:53:37.406Z,3.37
2023-03-17T13:56:24.257Z,2.50
2023-03-17T13:58:50.737Z,12.50
2023-03-17T14:01:17.449Z,13.33
2023-03-17T14:03:48.969Z,3.50
2023-03-17T14:06:16.246Z,5.60
2023-03-17T14:08:44.954Z,7.00
2023-03-17T14:11:22.511Z,5.60
2023-03-17T14:13:49.223Z,9.17
2023-03-17T14:16:19.116Z,4.90
2023-03-17T14:18:50.591Z,4.43
2023-03-17T14:21:24.433Z,6.83
2023-03-17T14:23:55.113Z,4.50
2023-03-17T14:26:22.862Z,3.97
2023-03-17T14:28:49.429Z,15.20
2023-03-17T14:31:24.033Z,5.73
2023-03-17T14:34:01.152Z,3.50
2023-03-17T14:36:28.327Z,3.43
2023-03-17T14:38:56.405Z,2.00
2023-03-17T14:41:27.203Z,3.43
2023-03-17T14:43:57.469Z,2.87
2023-03-17T14:46:25.530Z,6.83
2023-03-17T14:48:57.651Z,6.30
2023-03-17T14:51:36.335Z,4.10
2023-03-17T14:54:26.200Z,4.37
2023-03-17T14:56:59.945Z,2.17
2023-03-17T14:59:28.847Z,2.33
2023-03-17T15:01:59.736Z,3.03
2023-03-17T15:04:28.622Z,5.30
2023-03-17T15:06:59.517Z,4.07
2023-03-17T15:09:27.639Z,7.93
2023-03-17T15:11:55.587Z,2.93
2023-03-17T15:14:27.808Z,2.27
2023-03-17T15:16:55.300Z,2.50
2023-03-17T15:19:28.910Z,2.03
2023-03-17T15:22:00.295Z,3.03
2023-03-17T15:24:33.987Z,9.30
2023-03-17T15:27:02.041Z,5.23
2023-03-17T15:29:28.851Z,3.30
2023-03-17T15:32:04.021Z,7.83
2023-03-17T15:34:30.613Z,8.17
2023-03-17T15:36:57.971Z,4.23
2023-03-17T15:39:24.582Z,12.07
2023-03-17T15:41:51.410Z,2.80
2023-03-17T15:44:17.843Z,2.43
2023-03-17T15:46:44.343Z,8.07
2023-03-17T15:49:11.415Z,9.53
2023-03-17T15:51:38.411Z,2.63
2023-03-17T15:54:04.863Z,4.73
2023-03-17T15:56:31.337Z,42.80
2023-03-17T15:58:57.852Z,33.53
2023-03-17T16:01:27.631Z,54.27
2023-03-17T16:03:54.658Z,231.47
2023-03-17T16:06:22.521Z,137.90
2023-03-17T16:08:49.638Z,23.10
2023-03-17T16:11:25.442Z,22.67
2023-03-17T16:13:52.051Z,10.50
2023-03-17T16:16:27.599Z,10.87
2023-03-17T16:18:54.210Z,10.83
2023-03-17T16:21:21.360Z,14.83
2023-03-17T16:23:48.653Z,12.97
2023-03-17T16:26:17.011Z,12.83
2023-03-17T16:28:45.490Z,12.40
2023-03-17T16:31:17.223Z,30.13
2023-03-17T16:33:44.312Z,12.33
2023-03-17T16:36:13.957Z,4.53
2023-03-17T16:38:40.909Z,17.10
2023-03-17T16:41:09.366Z,28.03
2023-03-17T16:43:40.319Z,52.70
2023-03-17T16:46:07.204Z,48.63
2023-03-17T16:48:33.946Z,30.20
2023-03-17T16:51:00.726Z,17.20
2023-03-17T16:53:27.477Z,29.37
2023-03-17T16:55:54.434Z,12.67
2023-03-17T16:58:26.233Z,7.90
2023-03-17T17:00:55.581Z,3.80
2023-03-17T17:03:22.521Z,5.20
2023-03-17T17:05:49.425Z,9.27
2023-03-17T17:08:16.626Z,35.87
2023-03-17T17:10:43.462Z,27.90
2023-03-17T17:13:11.598Z,191.97
2023-03-17T17:15:39.082Z,574.13
2023-03-17T17:18:16.443Z,76.17
2023-03-17T17:20:43.872Z,4.70
2023-03-17T17:23:12.678Z,4.80
2023-03-17T17:25:39.274Z,6.70
2023-03-17T17:28:06.148Z,21.40
2023-03-17T17:30:33.894Z,13.13
2023-03-17T17:33:01.194Z,14.10
2023-03-17T17:35:31.275Z,7.80
2023-03-17T17:37:59.464Z,57.03
2023-03-17T17:40:26.350Z,90.77
2023-03-17T17:42:53.119Z,118.07
2023-03-17T17:45:20.299Z,11.40
2023-03-17T17:47:47.358Z,8.10
2023-03-17T17:50:19.432Z,152.33
2023-03-17T17:52:47.716Z,137.87
2023-03-17T17:55:14.902Z,114.70
2023-03-17T17:57:42.059Z,511.17
2023-03-17T18:00:12.587Z,130.40
2023-03-17T18:02:39.163Z,291.60
2023-03-17T18:05:06.408Z,776.47
2023-03-17T18:07:32.948Z,635.80
2023-03-17T18:09:59.937Z,311.00
2023-03-17T18:12:27.468Z,309.00
2023-03-17T18:14:54.059Z,289.73
2023-03-17T18:17:23.612Z,67.80
2023-03-17T18:19:52.926Z,10.93
2023-03-17T18:22:20.430Z,15.80
2023-03-17T18:24:47.418Z,10.83
2023-03-17T18:27:14.564Z,15.53
2023-03-17T18:29:41.254Z,89.93
2023-03-17T18:32:08.206Z,134.37
2023-03-17T18:34:38.589Z,170.57
2023-03-17T18:37:07.582Z,119.27
2023-03-17T18:39:34.222Z,207.93
2023-03-17T18:42:00.879Z,152.73
2023-03-17T18:44:27.526Z,140.40
2023-03-17T18:46:54.238Z,113.77
2023-03-17T18:49:24.262Z,141.20
2023-03-17T18:51:51.504Z,183.20
2023-03-17T18:54:18.038Z,68.97
2023-03-17T18:56:44.577Z,78.17
2023-03-17T18:59:11.267Z,107.57
2023-03-17T19:01:38.372Z,219.00
2023-03-17T19:04:05.701Z,178.40
2023-03-17T19:06:32.597Z,95.40
2023-03-17T19:08:59.215Z,154.67
2023-03-17T19:11:26.107Z,229.67
2023-03-17T19:13:52.812Z,205.60
2023-03-17T19:16:19.715Z,211.63
2023-03-17T19:18:46.253Z,182.20
2023-03-17T19:21:13.249Z,242.90
2023-03-17T19:23:41.438Z,145.90
2023-03-17T19:26:08.641Z,125.40
2023-03-17T19:28:35.241Z,106.27
2023-03-17T19:31:02.050Z,76.63
2023-03-17T19:33:29.001Z,103.23
2023-03-17T19:35:57.067Z,10.53
2023-03-17T19:38:24.249Z,13.77
2023-03-17T19:40:51.813Z,5.70
2023-03-17T19:43:36.718Z,10.47
2023-03-17T19:46:05.348Z,10.20
2023-03-17T19:48:33.545Z,6.53
2023-03-17T19:51:01.495Z,9.33
2023-03-17T19:53:28.078Z,5.23
2023-03-17T19:55:55.296Z,6.37
2023-03-17T19:58:22.051Z,8.10
2023-03-17T20:00:48.619Z,5.50
2023-03-17T20:03:15.351Z,8.70
2023-03-17T20:05:42.038Z,12.37
2023-03-17T20:08:09.436Z,4.10
2023-03-17T20:10:36.062Z,8.83
2023-03-17T20:13:02.952Z,19.73
2023-03-17T20:15:29.604Z,7.17
2023-03-17T20:17:56.575Z,14.47
2023-03-17T20:20:23.465Z,5.43
2023-03-17T20:22:50.212Z,24.40
2023-03-17T20:25:16.932Z,7.87
2023-03-17T20:27:43.874Z,12.53
2023-03-17T20:30:12.179Z,18.20
2023-03-17T20:32:39.722Z,21.93
2023-03-17T20:35:08.183Z,17.53
2023-03-17T20:37:35.663Z,13.97
2023-03-17T20:40:05.153Z,4.53
2023-03-17T20:42:32.028Z,9.33
2023-03-17T20:44:58.928Z,9.50
2023-03-17T20:47:26.706Z,9.70
2023-03-17T20:49:54.602Z,11.10
2023-03-17T20:52:22.302Z,12.50
2023-03-17T20:54:49.007Z,7.10
2023-03-17T20:57:16.033Z,9.40
2023-03-17T20:59:43.756Z,8.90
2023-03-17T21:02:14.671Z,6.17
2023-03-17T21:04:46.393Z,11.90
2023-03-17T21:07:17.682Z,7.10
2023-03-17T21:09:45.332Z,11.73
2023-03-17T21:12:16.084Z,12.37
2023-03-17T21:14:42.767Z,6.93
2023-03-17T21:17:10.060Z,7.63
2023-03-17T21:19:36.988Z,10.87
2023-03-17T21:22:05.371Z,13.43
2023-03-17T21:24:33.678Z,10.50
2023-03-17T21:27:01.220Z,25.27
2023-03-17T21:29:28.689Z,14.13
2023-03-17T21:31:57.010Z,15.80
2023-03-17T21:34:27.009Z,45.73
2023-03-17T21:36:53.887Z,190.00
2023-03-17T21:39:20.915Z,100.50
2023-03-17T21:41:49.198Z,52.17
2023-03-17T21:44:15.978Z,80.40
2023-03-17T21:46:42.966Z,152.37
2023-03-17T21:49:09.686Z,88.87
2023-03-17T21:51:36.270Z,185.17
2023-03-17T21:54:03.785Z,93.13
2023-03-17T21:56:30.366Z,142.37
2023-03-17T21:58:57.809Z,102.80
2023-03-17T22:01:24.516Z,51.67
2023-03-17T22:03:52.069Z,51.83
2023-03-17T22:06:19.089Z,38.03
2023-03-17T22:08:46.612Z,54.00
2023-03-17T22:11:14.111Z,44.80
2023-03-17T22:13:41.140Z,46.57
2023-03-17T22:16:10.855Z,36.73
2023-03-17T22:18:37.823Z,32.73
2023-03-17T22:21:04.984Z,37.13
2023-03-17T22:23:32.119Z,28.10
2023-03-17T22:25:58.732Z,30.03
2023-03-17T22:28:25.428Z,32.17
2023-03-17T22:30:52.027Z,28.80
2023-03-17T22:33:18.546Z,32.03
2023-03-17T22:35:45.318Z,472.30
2023-03-17T22:38:12.987Z,455.30
2023-03-17T22:40:39.642Z,130.13
2023-03-17T22:43:07.271Z,35.43
2023-03-17T22:45:34.179Z,60.60
2023-03-17T22:48:01.336Z,21.20
2023-03-17T22:50:28.232Z,53.73
2023-03-17T22:52:54.702Z,44.23
2023-03-17T22:55:21.208Z,26.50
2023-03-17T22:57:47.986Z,33.03
2023-03-17T23:00:16.720Z,25.30
2023-03-17T23:02:44.549Z,24.60
2023-03-17T23:05:11.344Z,28.90
2023-03-17T23:07:49.593Z,39.03
2023-03-17T23:10:17.782Z,37.97
2023-03-17T23:12:44.737Z,28.60
2023-03-17T23:15:11.677Z,42.30
2023-03-17T23:17:38.453Z,40.03
2023-03-17T23:20:06.374Z,26.93
2023-03-17T23:22:33.507Z,38.13
2023-03-17T23:25:01.744Z,39.80
2023-03-17T23:27:28.248Z,20.60
2023-03-17T23:29:54.816Z,13.87
2023-03-17T23:32:21.671Z,29.17
2023-03-17T23:34:48.278Z,36.80
2023-03-17T23:37:14.849Z,21.93
2023-03-17T23:39:41.646Z,37.03
2023-03-17T23:42:08.224Z,40.73
2023-03-17T23:44:34.842Z,42.73
2023-03-17T23:47:01.572Z,24.73
2023-03-17T23:49:28.063Z,49.57
2023-03-17T23:51:54.703Z,50.07
2023-03-17T23:54:21.228Z,26.07
2023-03-17T23:56:47.950Z,34.10
2023-03-17T23:59:14.533Z,57.13
