createdAt,value
2022-10-05T00:04:42.332Z,96.95
2022-10-05T00:10:14.126Z,96.93
2022-10-05T00:15:45.706Z,96.89
2022-10-05T00:21:17.430Z,96.75
2022-10-05T00:26:56.973Z,96.51
2022-10-05T00:32:20.841Z,96.2
2022-10-05T00:37:52.610Z,97.2
2022-10-05T00:43:24.350Z,96.94
2022-10-05T00:48:56.081Z,96.89
2022-10-05T00:54:27.712Z,97.03
2022-10-05T00:59:59.469Z,97.55
2022-10-05T01:05:35.597Z,97.71
2022-10-05T01:11:07.334Z,97.73
2022-10-05T01:16:39.109Z,97.34
2022-10-05T01:22:10.798Z,97.67
2022-10-05T01:27:42.478Z,97.38
2022-10-05T01:33:14.210Z,97.04
2022-10-05T01:38:46.091Z,97.24
2022-10-05T01:44:17.679Z,97.16
2022-10-05T01:49:49.433Z,97.29
2022-10-05T01:55:21.149Z,97.67
2022-10-05T02:00:54.156Z,97.65
2022-10-05T02:06:28.916Z,98.27
2022-10-05T02:12:00.734Z,98.21
2022-10-05T02:17:32.535Z,98.14
2022-10-05T02:23:04.141Z,98.71
2022-10-05T02:28:35.923Z,99.06
2022-10-05T02:34:07.542Z,99.12
2022-10-05T02:39:39.489Z,100.0
2022-10-05T02:45:10.945Z,99.43
2022-10-05T02:50:42.713Z,98.74
2022-10-05T02:56:14.734Z,98.45
2022-10-05T03:01:46.309Z,98.69
2022-10-05T03:07:24.226Z,98.37
2022-10-05T03:12:55.974Z,98.43
2022-10-05T03:18:31.106Z,97.55
2022-10-05T03:23:59.457Z,98.04
2022-10-05T03:29:31.212Z,97.43
2022-10-05T03:35:02.902Z,97.56
2022-10-05T03:40:34.613Z,98.27
2022-10-05T03:46:06.611Z,98.44
2022-10-05T03:51:38.069Z,97.87
2022-10-05T03:57:09.760Z,98.33
2022-10-05T04:02:41.634Z,98.51
2022-10-05T04:08:17.582Z,98.35
2022-10-05T04:13:49.267Z,98.4
2022-10-05T04:19:20.977Z,98.81
2022-10-05T04:24:52.754Z,99.2
2022-10-05T04:30:24.669Z,98.96
2022-10-05T04:35:56.617Z,99.14
2022-10-05T04:41:27.998Z,99.23
2022-10-05T04:46:59.835Z,99.79
2022-10-05T04:52:31.348Z,99.64
2022-10-05T04:58:03.127Z,100.0
2022-10-05T05:03:34.911Z,100.0
2022-10-05T05:09:12.866Z,99.77
2022-10-05T05:14:44.589Z,99.5
2022-10-05T05:20:16.371Z,99.69
2022-10-05T05:25:48.247Z,99.21
2022-10-05T05:31:19.982Z,98.96
2022-10-05T05:36:51.594Z,98.92
2022-10-05T05:42:23.322Z,99.26
2022-10-05T05:47:55.109Z,99.48
2022-10-05T05:53:26.838Z,100.0
2022-10-05T05:58:58.525Z,100.0
2022-10-05T06:04:30.718Z,100.0
2022-10-05T06:10:06.373Z,100.0
2022-10-05T06:15:38.018Z,100.0
2022-10-05T06:21:09.790Z,100.0
2022-10-05T06:26:41.510Z,100.0
2022-10-05T06:32:13.193Z,100.0
2022-10-05T06:37:44.918Z,100.0
2022-10-05T06:43:16.674Z,100.0
2022-10-05T06:48:48.707Z,100.0
2022-10-05T06:54:20.104Z,100.0
2022-10-05T06:59:51.878Z,100.0
2022-10-05T07:05:23.938Z,100.0
2022-10-05T07:10:59.708Z,100.0
2022-10-05T07:16:31.570Z,100.0
2022-10-05T07:22:03.218Z,100.0
2022-10-05T07:27:35.899Z,99.21
2022-10-05T07:33:07.709Z,97.54
2022-10-05T07:38:40.211Z,98.46
2022-10-05T07:44:13.326Z,98.41
2022-10-05T07:49:42.773Z,96.31
2022-10-05T07:55:14.489Z,98.24
2022-10-05T08:00:46.373Z,96.0
2022-10-05T08:06:18.182Z,94.56
2022-10-05T08:11:56.494Z,92.47
2022-10-05T08:17:28.285Z,92.86
2022-10-05T08:23:00.085Z,91.85
2022-10-05T08:28:32.033Z,92.63
2022-10-05T08:34:03.405Z,91.07
2022-10-05T08:39:35.163Z,90.61
2022-10-05T08:45:06.919Z,92.68
2022-10-05T08:50:38.624Z,90.47
2022-10-05T08:56:10.393Z,88.7
2022-10-05T09:01:42.245Z,88.15
2022-10-05T09:07:13.773Z,87.95
2022-10-05T09:12:50.012Z,88.16
2022-10-05T09:18:21.685Z,90.47
2022-10-05T09:23:53.303Z,87.08
2022-10-05T09:29:25.283Z,89.68
2022-10-05T09:34:56.880Z,88.14
2022-10-05T09:40:28.530Z,87.45
2022-10-05T09:46:00.277Z,86.78
2022-10-05T09:51:31.980Z,85.2
2022-10-05T09:57:03.667Z,86.12
2022-10-05T10:02:35.658Z,84.57
2022-10-05T10:08:07.184Z,84.92
2022-10-05T10:13:45.356Z,83.2
2022-10-05T10:19:16.990Z,83.39
2022-10-05T10:24:48.802Z,83.25
2022-10-05T10:30:20.671Z,81.95
2022-10-05T10:35:52.199Z,80.73
2022-10-05T10:41:23.892Z,81.38
2022-10-05T10:46:55.792Z,79.71
2022-10-05T10:52:27.346Z,79.0
2022-10-05T10:57:59.104Z,78.76
2022-10-05T11:03:30.838Z,77.3
2022-10-05T11:09:03.162Z,77.77
2022-10-05T11:14:38.707Z,76.83
2022-10-05T11:20:10.447Z,77.28
2022-10-05T11:25:42.243Z,74.86
2022-10-05T11:31:13.951Z,76.29
2022-10-05T11:36:45.595Z,75.56
2022-10-05T11:42:17.440Z,74.37
2022-10-05T11:47:49.064Z,73.19
2022-10-05T11:53:20.782Z,74.65
2022-10-05T11:58:52.555Z,72.6
2022-10-05T12:04:24.222Z,75.07
2022-10-05T12:09:55.945Z,74.28
2022-10-05T12:15:32.070Z,72.29
2022-10-05T12:21:03.782Z,73.66
2022-10-05T12:26:35.529Z,72.88
2022-10-05T12:32:07.270Z,71.92
2022-10-05T12:37:39.194Z,73.96
2022-10-05T12:43:10.607Z,71.94
2022-10-05T12:48:42.450Z,72.32
2022-10-05T12:54:14.159Z,71.34
2022-10-05T12:59:45.843Z,71.21
2022-10-05T13:05:17.581Z,71.05
2022-10-05T13:16:27.783Z,73.01
2022-10-05T13:21:59.174Z,71.96
2022-10-05T13:27:30.926Z,77.11
2022-10-05T13:33:03.068Z,76.89
2022-10-05T13:38:34.418Z,78.18
2022-10-05T13:44:06.026Z,78.55
2022-10-05T13:49:38.004Z,78.39
2022-10-05T13:55:09.478Z,78.06
2022-10-05T14:00:41.367Z,77.6
2022-10-05T14:06:12.893Z,78.0
2022-10-05T14:11:44.633Z,77.54
2022-10-05T14:17:20.839Z,78.42
2022-10-05T14:22:52.625Z,78.99
2022-10-05T14:28:24.403Z,78.54
2022-10-05T14:33:55.909Z,78.74
2022-10-05T14:39:27.683Z,77.64
2022-10-05T14:44:59.517Z,79.31
2022-10-05T14:50:31.052Z,76.95
2022-10-05T14:56:02.882Z,78.99
2022-10-05T15:01:35.689Z,77.53
2022-10-05T15:07:07.320Z,79.51
2022-10-05T15:12:39.218Z,78.92
2022-10-05T15:18:15.134Z,78.88
2022-10-05T15:23:46.846Z,77.34
2022-10-05T15:29:18.536Z,75.01
2022-10-05T15:34:50.407Z,78.12
2022-10-05T15:40:22.081Z,79.16
2022-10-05T15:45:54.554Z,78.92
2022-10-05T15:51:25.449Z,79.91
2022-10-05T15:56:57.147Z,80.78
2022-10-05T16:02:29.103Z,81.18
2022-10-05T16:08:00.926Z,80.84
2022-10-05T16:13:32.906Z,81.96
2022-10-05T16:19:09.036Z,82.8
2022-10-05T16:24:40.821Z,83.38
2022-10-05T16:30:12.465Z,84.26
2022-10-05T16:35:44.190Z,84.27
2022-10-05T16:41:15.967Z,85.09
2022-10-05T16:46:47.692Z,86.25
2022-10-05T16:52:19.401Z,87.86
2022-10-05T16:57:51.132Z,86.45
2022-10-05T17:03:22.929Z,82.93
2022-10-05T17:08:54.595Z,79.48
2022-10-05T17:14:26.289Z,78.72
2022-10-05T17:20:02.480Z,76.29
2022-10-05T17:25:34.105Z,75.59
2022-10-05T17:31:05.891Z,73.59
2022-10-05T17:36:37.535Z,71.5
2022-10-05T17:42:09.429Z,72.21
2022-10-05T17:47:47.461Z,72.37
2022-10-05T17:53:13.645Z,72.02
2022-10-05T17:58:45.321Z,72.51
2022-10-05T18:04:17.083Z,72.66
2022-10-05T18:09:48.682Z,73.58
2022-10-05T18:15:20.468Z,73.09
2022-10-05T18:20:58.605Z,73.57
2022-10-05T18:26:30.232Z,74.27
2022-10-05T18:32:02.044Z,74.11
2022-10-05T18:37:34.126Z,74.13
2022-10-05T18:43:05.457Z,74.43
2022-10-05T18:48:37.232Z,74.53
2022-10-05T18:54:08.904Z,75.06
2022-10-05T18:59:40.675Z,74.79
2022-10-05T19:05:46.769Z,74.82
2022-10-05T19:10:44.074Z,75.85
2022-10-05T19:16:16.039Z,76.72
2022-10-05T19:21:51.949Z,76.59
2022-10-05T19:27:23.921Z,77.44
2022-10-05T19:32:55.408Z,77.45
2022-10-05T19:38:27.148Z,79.34
2022-10-05T19:43:58.833Z,79.68
2022-10-05T19:49:30.600Z,79.84
2022-10-05T19:55:02.330Z,80.36
2022-10-05T20:00:34.087Z,80.43
2022-10-05T20:06:05.731Z,81.18
2022-10-05T20:11:37.518Z,81.91
2022-10-05T20:17:09.363Z,81.89
2022-10-05T20:22:47.324Z,81.92
2022-10-05T20:28:19.159Z,81.29
2022-10-05T20:33:50.750Z,81.11
2022-10-05T20:39:22.599Z,81.51
2022-10-05T20:44:57.301Z,81.93
2022-10-05T20:50:26.003Z,81.47
2022-10-05T20:55:57.653Z,81.57
2022-10-05T21:01:29.526Z,82.04
2022-10-05T21:07:01.113Z,82.84
2022-10-05T21:12:32.815Z,82.56
2022-10-05T21:18:04.505Z,83.13
2022-10-05T21:23:40.697Z,82.65
2022-10-05T21:29:13.419Z,82.39
2022-10-05T21:34:44.149Z,82.63
2022-10-05T21:40:15.850Z,82.89
2022-10-05T21:45:47.822Z,82.69
2022-10-05T21:51:19.292Z,83.02
2022-10-05T21:56:51.034Z,83.19
2022-10-05T22:02:22.817Z,83.27
2022-10-05T22:07:54.485Z,83.05
2022-10-05T22:13:26.234Z,83.34
2022-10-05T22:18:58.178Z,83.26
2022-10-05T22:24:33.965Z,83.0
2022-10-05T22:30:05.737Z,82.51
2022-10-05T22:35:37.466Z,82.83
2022-10-05T22:41:09.526Z,82.42
2022-10-05T22:46:40.827Z,82.35
2022-10-05T22:52:12.540Z,82.39
2022-10-05T22:57:44.253Z,82.45
2022-10-05T23:03:16.016Z,83.72
2022-10-05T23:08:47.709Z,83.35
2022-10-05T23:14:19.474Z,82.82
2022-10-05T23:19:51.186Z,81.93
2022-10-05T23:25:27.326Z,81.96
2022-10-05T23:30:59.177Z,82.35
2022-10-05T23:36:30.671Z,82.09
2022-10-05T23:42:02.477Z,82.34
2022-10-05T23:47:34.197Z,82.59
2022-10-05T23:53:05.882Z,81.67
2022-10-05T23:58:37.643Z,82.09
