createdAt,value
2019-02-17T00:01:54.542Z,99.90
2019-02-17T00:04:24.647Z,99.90
2019-02-17T00:06:54.322Z,99.90
2019-02-17T00:09:23.956Z,99.90
2019-02-17T00:11:53.582Z,99.90
2019-02-17T00:14:24.000Z,99.90
2019-02-17T00:16:53.779Z,99.90
2019-02-17T00:19:23.379Z,99.90
2019-02-17T00:21:53.033Z,99.90
2019-02-17T00:24:22.755Z,99.90
2019-02-17T00:26:52.319Z,99.90
2019-02-17T00:29:21.839Z,99.90
2019-02-17T00:31:50.706Z,99.90
2019-02-17T00:34:20.143Z,99.90
2019-02-17T00:36:49.767Z,99.90
2019-02-17T00:39:19.386Z,99.90
2019-02-17T00:41:48.975Z,99.90
2019-02-17T00:44:18.506Z,99.90
2019-02-17T00:46:48.006Z,99.90
2019-02-17T00:49:17.597Z,99.90
2019-02-17T00:51:47.226Z,99.90
2019-02-17T00:54:16.815Z,99.90
2019-02-17T00:56:46.386Z,99.90
2019-02-17T00:59:16.051Z,99.90
2019-02-17T01:01:45.581Z,99.90
2019-02-17T01:04:15.305Z,99.90
2019-02-17T01:06:44.874Z,99.90
2019-02-17T01:09:14.389Z,99.90
2019-02-17T01:11:43.885Z,99.90
2019-02-17T01:14:13.790Z,99.90
2019-02-17T01:16:43.431Z,99.90
2019-02-17T01:19:13.070Z,99.90
2019-02-17T01:21:42.575Z,99.90
2019-02-17T01:24:12.086Z,99.90
2019-02-17T01:26:41.668Z,99.90
2019-02-17T01:29:20.081Z,99.90
2019-02-17T01:31:42.653Z,99.90
2019-02-17T01:34:12.254Z,99.90
2019-02-17T01:36:41.839Z,99.90
2019-02-17T01:39:11.354Z,99.90
2019-02-17T01:41:40.867Z,99.90
2019-02-17T01:44:10.362Z,99.90
2019-02-17T01:46:39.887Z,99.90
2019-02-17T01:49:09.534Z,99.90
2019-02-17T01:51:39.055Z,99.90
2019-02-17T01:54:08.566Z,99.90
2019-02-17T01:56:38.110Z,99.90
2019-02-17T01:59:07.665Z,99.90
2019-02-17T02:01:37.426Z,99.90
2019-02-17T02:04:07.164Z,99.90
2019-02-17T02:06:36.763Z,99.90
2019-02-17T02:09:09.218Z,99.90
2019-02-17T02:11:38.969Z,99.90
2019-02-17T02:14:08.598Z,99.90
2019-02-17T02:16:38.327Z,99.90
2019-02-17T02:19:07.912Z,99.90
2019-02-17T02:21:37.455Z,99.90
2019-02-17T02:24:07.035Z,99.90
2019-02-17T02:26:36.807Z,99.90
2019-02-17T02:29:06.386Z,99.90
2019-02-17T02:31:35.929Z,99.90
2019-02-17T02:34:24.844Z,99.90
2019-02-17T02:36:54.621Z,99.90
2019-02-17T02:39:24.206Z,99.90
2019-02-17T02:41:53.750Z,99.90
2019-02-17T02:44:23.307Z,99.90
2019-02-17T02:46:52.859Z,99.90
2019-02-17T02:49:22.440Z,99.90
2019-02-17T02:51:52.000Z,99.90
2019-02-17T02:54:21.626Z,99.90
2019-02-17T02:56:51.286Z,99.90
2019-02-17T02:59:20.867Z,99.90
2019-02-17T03:01:50.542Z,99.90
2019-02-17T03:04:20.107Z,99.90
2019-02-17T03:06:51.273Z,99.90
2019-02-17T03:09:20.765Z,99.90
2019-02-17T03:11:50.326Z,99.90
2019-02-17T03:14:19.833Z,99.90
2019-02-17T03:16:49.396Z,99.90
2019-02-17T03:19:18.989Z,99.90
2019-02-17T03:21:48.592Z,99.90
2019-02-17T03:24:18.073Z,99.90
2019-02-17T03:26:47.655Z,99.90
2019-02-17T03:29:17.168Z,99.90
2019-02-17T03:31:46.922Z,99.90
2019-02-17T03:34:16.622Z,99.90
2019-02-17T03:36:46.111Z,99.90
2019-02-17T03:39:15.678Z,99.90
2019-02-17T03:41:45.177Z,99.90
2019-02-17T03:44:14.714Z,99.90
2019-02-17T03:46:44.206Z,99.90
2019-02-17T03:49:13.727Z,99.90
2019-02-17T03:51:43.470Z,99.90
2019-02-17T03:54:13.059Z,99.90
2019-02-17T03:56:42.568Z,99.90
2019-02-17T03:59:12.147Z,99.90
2019-02-17T04:01:41.774Z,99.90
2019-02-17T04:04:11.470Z,99.90
2019-02-17T04:06:40.971Z,99.90
2019-02-17T04:09:10.576Z,99.90
2019-02-17T04:11:40.348Z,99.90
2019-02-17T04:14:09.923Z,99.90
2019-02-17T04:16:39.427Z,99.90
2019-02-17T04:19:09.012Z,99.90
2019-02-17T04:21:38.665Z,99.90
2019-02-17T04:24:08.262Z,99.90
2019-02-17T04:26:37.764Z,99.90
2019-02-17T04:29:10.158Z,99.90
2019-02-17T04:31:38.657Z,99.90
2019-02-17T04:34:08.186Z,99.90
2019-02-17T04:36:37.722Z,99.90
2019-02-17T04:39:07.517Z,99.90
2019-02-17T04:41:37.176Z,99.90
2019-02-17T04:44:06.908Z,99.90
2019-02-17T04:46:36.555Z,99.90
2019-02-17T04:49:06.151Z,99.90
2019-02-17T04:51:35.674Z,99.90
2019-02-17T04:54:05.335Z,99.90
2019-02-17T04:56:34.886Z,99.90
2019-02-17T04:59:04.482Z,99.90
2019-02-17T05:01:34.346Z,99.90
2019-02-17T05:04:03.911Z,99.90
2019-02-17T05:06:33.539Z,99.90
2019-02-17T05:09:04.854Z,99.90
2019-02-17T05:11:34.603Z,99.90
2019-02-17T05:14:04.231Z,99.90
2019-02-17T05:16:33.835Z,99.90
2019-02-17T05:19:03.508Z,99.90
2019-02-17T05:21:33.211Z,99.90
2019-02-17T05:24:02.863Z,99.90
2019-02-17T05:26:32.411Z,99.90
2019-02-17T05:29:01.982Z,99.90
2019-02-17T05:31:31.642Z,99.90
2019-02-17T05:34:01.512Z,99.90
2019-02-17T05:36:31.138Z,99.90
2019-02-17T05:39:00.647Z,99.90
2019-02-17T05:41:30.216Z,99.90
2019-02-17T05:43:59.794Z,99.90
2019-02-17T05:46:29.368Z,99.90
2019-02-17T05:48:59.218Z,99.90
2019-02-17T05:51:28.718Z,99.90
2019-02-17T05:53:58.225Z,99.90
2019-02-17T05:56:27.910Z,99.90
2019-02-17T05:58:57.500Z,99.90
2019-02-17T06:01:27.135Z,99.90
2019-02-17T06:03:56.727Z,99.90
2019-02-17T06:06:26.399Z,99.90
2019-02-17T06:08:55.935Z,99.90
2019-02-17T06:11:25.594Z,99.90
2019-02-17T06:13:55.489Z,99.90
2019-02-17T06:16:25.063Z,99.90
2019-02-17T06:18:54.666Z,99.90
2019-02-17T06:21:24.714Z,99.90
2019-02-17T06:23:54.499Z,99.90
2019-02-17T06:26:24.228Z,99.90
2019-02-17T06:28:53.974Z,99.90
2019-02-17T06:31:23.571Z,99.90
2019-02-17T06:33:53.231Z,99.90
2019-02-17T06:36:22.790Z,99.90
2019-02-17T06:38:52.474Z,99.90
2019-02-17T06:41:22.027Z,99.90
2019-02-17T06:43:51.599Z,99.90
2019-02-17T06:46:22.856Z,99.90
2019-02-17T06:48:52.406Z,99.90
2019-02-17T06:51:22.000Z,99.90
2019-02-17T06:53:51.498Z,99.90
2019-02-17T06:56:22.807Z,99.90
2019-02-17T06:58:52.382Z,99.90
2019-02-17T07:01:24.539Z,99.90
2019-02-17T07:03:53.439Z,99.90
2019-02-17T07:06:27.159Z,99.90
2019-02-17T07:08:56.722Z,99.90
2019-02-17T07:11:26.402Z,99.90
2019-02-17T07:13:55.890Z,99.90
2019-02-17T07:16:25.443Z,99.90
2019-02-17T07:18:54.959Z,99.90
2019-02-17T07:21:24.566Z,99.90
2019-02-17T07:23:54.079Z,99.90
2019-02-17T07:26:23.790Z,99.90
2019-02-17T07:28:53.366Z,99.90
2019-02-17T07:31:23.026Z,99.90
2019-02-17T07:33:52.760Z,99.90
2019-02-17T07:36:22.314Z,99.90
2019-02-17T07:38:51.150Z,99.90
2019-02-17T07:41:19.775Z,99.90
2019-02-17T07:43:48.398Z,99.90
2019-02-17T07:46:17.040Z,99.90
2019-02-17T07:48:45.997Z,99.90
2019-02-17T07:51:14.766Z,99.90
2019-02-17T07:53:43.462Z,99.90
2019-02-17T07:56:12.994Z,99.90
2019-02-17T07:58:42.555Z,99.90
2019-02-17T08:01:12.362Z,99.90
2019-02-17T08:03:41.987Z,99.90
2019-02-17T08:06:10.783Z,99.90
2019-02-17T08:08:39.458Z,99.90
2019-02-17T08:11:08.895Z,99.90
2019-02-17T08:13:37.794Z,99.90
2019-02-17T08:16:06.506Z,99.90
2019-02-17T08:18:35.114Z,99.90
2019-02-17T08:21:03.797Z,99.90
2019-02-17T08:23:32.610Z,99.90
2019-02-17T08:26:01.222Z,99.90
2019-02-17T08:28:29.907Z,99.90
2019-02-17T08:30:58.567Z,99.90
2019-02-17T08:33:27.379Z,99.90
2019-02-17T08:35:56.346Z,99.90
2019-02-17T08:38:25.156Z,99.90
2019-02-17T08:40:54.087Z,99.90
2019-02-17T08:43:22.730Z,99.90
2019-02-17T08:45:51.362Z,99.90
2019-02-17T08:48:20.088Z,99.90
2019-02-17T08:50:48.773Z,99.90
2019-02-17T08:53:17.565Z,99.90
2019-02-17T08:55:46.219Z,99.90
2019-02-17T08:58:14.870Z,99.90
2019-02-17T09:00:43.889Z,99.90
2019-02-17T09:03:12.590Z,99.90
2019-02-17T09:05:44.202Z,99.90
2019-02-17T09:08:12.713Z,97.30
2019-02-17T09:10:41.540Z,98.90
2019-02-17T09:13:10.560Z,99.00
2019-02-17T09:15:39.340Z,97.10
2019-02-17T09:18:09.534Z,98.40
2019-02-17T09:20:39.163Z,97.50
2019-02-17T09:23:08.979Z,99.90
2019-02-17T09:25:38.652Z,99.90
2019-02-17T09:28:08.315Z,97.60
2019-02-17T09:30:37.179Z,98.10
2019-02-17T09:33:05.947Z,95.20
2019-02-17T09:35:34.655Z,94.00
2019-02-17T09:38:03.337Z,90.50
2019-02-17T09:40:32.155Z,86.50
2019-02-17T09:43:00.934Z,85.60
2019-02-17T09:45:29.891Z,79.90
2019-02-17T09:47:58.692Z,78.90
2019-02-17T09:50:27.689Z,76.00
2019-02-17T09:52:56.463Z,74.40
2019-02-17T09:55:25.270Z,72.60
2019-02-17T09:57:54.083Z,68.30
2019-02-17T10:00:22.859Z,64.80
2019-02-17T10:02:51.541Z,64.10
2019-02-17T10:05:20.299Z,59.90
2019-02-17T10:07:51.175Z,58.70
2019-02-17T10:10:20.047Z,59.20
2019-02-17T10:12:48.900Z,58.90
2019-02-17T10:15:17.635Z,59.50
2019-02-17T10:17:46.293Z,57.00
2019-02-17T10:20:15.395Z,55.80
2019-02-17T10:23:03.435Z,54.40
2019-02-17T10:25:32.120Z,53.80
2019-02-17T10:28:01.016Z,53.20
2019-02-17T10:30:29.847Z,54.80
2019-02-17T10:32:58.682Z,55.50
2019-02-17T10:35:27.931Z,55.40
2019-02-17T10:37:56.775Z,56.00
2019-02-17T10:40:25.472Z,56.90
2019-02-17T10:42:55.074Z,57.00
2019-02-17T10:45:24.918Z,59.90
2019-02-17T10:47:54.670Z,63.50
2019-02-17T10:50:24.256Z,66.20
2019-02-17T10:52:53.966Z,70.30
2019-02-17T10:55:23.471Z,71.70
2019-02-17T10:57:53.215Z,73.40
2019-02-17T11:00:23.407Z,71.60
2019-02-17T11:02:53.038Z,75.40
2019-02-17T11:05:22.841Z,78.50
2019-02-17T11:07:52.435Z,76.20
2019-02-17T11:10:22.077Z,73.90
2019-02-17T11:12:51.706Z,74.30
2019-02-17T11:15:21.359Z,73.80
2019-02-17T11:17:51.194Z,73.10
2019-02-17T11:20:20.067Z,72.60
2019-02-17T11:22:49.584Z,73.30
2019-02-17T11:25:19.171Z,66.70
2019-02-17T11:27:48.680Z,68.30
2019-02-17T11:30:20.010Z,66.90
2019-02-17T11:32:57.536Z,68.20
2019-02-17T11:35:21.486Z,64.30
2019-02-17T11:37:51.252Z,64.20
2019-02-17T11:40:21.251Z,60.20
2019-02-17T11:42:50.875Z,59.40
2019-02-17T11:45:19.905Z,58.90
2019-02-17T11:47:49.239Z,60.00
2019-02-17T11:50:18.027Z,63.00
2019-02-17T11:52:47.495Z,61.10
2019-02-17T11:55:16.247Z,57.70
2019-02-17T11:57:44.922Z,58.10
2019-02-17T12:00:15.048Z,58.40
2019-02-17T12:02:43.747Z,58.70
2019-02-17T12:05:12.488Z,59.30
2019-02-17T12:07:41.100Z,58.70
2019-02-17T12:10:10.702Z,59.00
2019-02-17T12:12:39.759Z,60.40
2019-02-17T12:15:09.537Z,57.10
2019-02-17T12:17:38.150Z,55.50
2019-02-17T12:20:12.472Z,56.20
2019-02-17T12:22:41.281Z,56.10
2019-02-17T12:25:31.033Z,55.50
2019-02-17T12:28:01.371Z,56.50
2019-02-17T12:30:30.127Z,56.70
2019-02-17T12:32:58.866Z,56.10
2019-02-17T12:35:27.704Z,54.90
2019-02-17T12:38:01.996Z,54.80
2019-02-17T12:40:30.687Z,53.20
2019-02-17T12:42:59.423Z,53.30
2019-02-17T12:45:28.193Z,55.50
2019-02-17T12:47:58.364Z,54.10
2019-02-17T12:50:27.612Z,55.10
2019-02-17T12:52:56.438Z,53.10
2019-02-17T12:55:25.158Z,53.40
2019-02-17T12:57:54.842Z,53.00
2019-02-17T13:00:25.591Z,53.60
2019-02-17T13:02:54.491Z,54.40
2019-02-17T13:05:23.118Z,54.00
2019-02-17T13:07:51.764Z,53.70
2019-02-17T13:10:20.383Z,54.20
2019-02-17T13:12:49.054Z,54.40
2019-02-17T13:15:17.730Z,55.80
2019-02-17T13:17:46.407Z,55.00
2019-02-17T13:20:15.326Z,54.90
2019-02-17T13:22:44.053Z,53.50
2019-02-17T13:25:13.793Z,53.90
2019-02-17T13:27:42.452Z,52.90
2019-02-17T13:30:12.395Z,53.50
2019-02-17T13:32:41.051Z,52.70
2019-02-17T13:35:09.761Z,53.00
2019-02-17T13:37:38.459Z,53.60
2019-02-17T13:40:08.749Z,51.50
2019-02-17T13:42:37.513Z,52.20
2019-02-17T13:45:07.882Z,53.40
2019-02-17T13:47:36.570Z,53.60
2019-02-17T13:50:07.025Z,54.10
2019-02-17T13:52:55.157Z,56.40
2019-02-17T13:55:23.983Z,53.40
2019-02-17T13:57:52.737Z,53.70
2019-02-17T14:00:21.467Z,55.00
2019-02-17T14:02:50.230Z,55.10
2019-02-17T14:05:18.912Z,53.90
2019-02-17T14:07:47.544Z,55.00
2019-02-17T14:10:16.351Z,52.90
2019-02-17T14:12:45.113Z,53.60
2019-02-17T14:15:21.141Z,53.40
2019-02-17T14:17:49.759Z,52.40
2019-02-17T14:20:18.570Z,52.20
2019-02-17T14:22:47.174Z,54.60
2019-02-17T14:25:15.814Z,52.80
2019-02-17T14:27:44.479Z,51.70
2019-02-17T14:30:13.721Z,50.90
2019-02-17T14:32:42.409Z,51.00
2019-02-17T14:35:11.126Z,52.90
2019-02-17T14:37:39.741Z,53.90
2019-02-17T14:40:09.935Z,53.40
2019-02-17T14:42:38.650Z,52.70
2019-02-17T14:45:08.888Z,52.70
2019-02-17T14:47:37.667Z,53.70
2019-02-17T14:50:07.388Z,55.30
2019-02-17T14:52:36.175Z,52.30
2019-02-17T14:55:06.348Z,52.50
2019-02-17T14:57:34.975Z,52.60
2019-02-17T15:00:05.476Z,52.60
2019-02-17T15:02:34.150Z,53.00
2019-02-17T15:05:02.840Z,53.30
2019-02-17T15:07:31.754Z,54.20
2019-02-17T15:10:00.365Z,53.90
2019-02-17T15:12:29.093Z,53.50
2019-02-17T15:14:57.719Z,54.60
2019-02-17T15:17:26.379Z,52.80
2019-02-17T15:19:55.004Z,53.40
2019-02-17T15:22:23.722Z,53.50
2019-02-17T15:24:52.421Z,53.50
2019-02-17T15:27:21.080Z,53.80
2019-02-17T15:29:49.761Z,54.30
2019-02-17T15:32:18.559Z,54.40
2019-02-17T15:34:47.250Z,54.60
2019-02-17T15:37:16.062Z,55.50
2019-02-17T15:39:44.841Z,55.10
2019-02-17T15:42:13.485Z,57.00
2019-02-17T15:44:42.096Z,56.40
2019-02-17T15:47:10.801Z,56.80
2019-02-17T15:49:40.049Z,57.10
2019-02-17T15:52:08.764Z,56.60
2019-02-17T15:54:37.468Z,57.20
2019-02-17T15:57:06.074Z,57.40
2019-02-17T15:59:34.933Z,57.60
2019-02-17T16:02:03.550Z,58.90
2019-02-17T16:04:32.199Z,59.30
2019-02-17T16:07:03.570Z,59.60
2019-02-17T16:09:32.415Z,59.80
2019-02-17T16:12:01.035Z,61.10
2019-02-17T16:14:29.938Z,60.60
2019-02-17T16:16:58.681Z,61.10
2019-02-17T16:19:27.508Z,61.60
2019-02-17T16:21:56.126Z,62.40
2019-02-17T16:24:24.906Z,64.30
2019-02-17T16:26:53.675Z,64.00
2019-02-17T16:29:22.323Z,66.20
2019-02-17T16:31:50.959Z,64.20
2019-02-17T16:34:19.670Z,65.10
2019-02-17T16:36:48.362Z,67.90
2019-02-17T16:39:17.162Z,67.40
2019-02-17T16:41:45.914Z,69.00
2019-02-17T16:44:14.543Z,71.80
2019-02-17T16:46:43.262Z,75.70
2019-02-17T16:49:11.969Z,81.30
2019-02-17T16:51:40.810Z,87.70
2019-02-17T16:54:10.281Z,93.20
2019-02-17T16:56:39.272Z,98.30
2019-02-17T16:59:08.069Z,99.90
2019-02-17T17:01:36.971Z,99.90
2019-02-17T17:04:05.947Z,99.90
2019-02-17T17:06:34.833Z,99.90
2019-02-17T17:09:04.844Z,99.90
2019-02-17T17:11:34.592Z,99.90
2019-02-17T17:14:08.775Z,99.90
2019-02-17T17:16:34.842Z,99.90
2019-02-17T17:19:03.523Z,99.90
2019-02-17T17:21:33.171Z,99.90
2019-02-17T17:24:03.812Z,99.90
2019-02-17T17:26:33.521Z,99.90
2019-02-17T17:29:03.119Z,99.90
2019-02-17T17:31:32.679Z,99.90
2019-02-17T17:34:02.320Z,99.90
2019-02-17T17:36:32.179Z,99.90
2019-02-17T17:39:01.248Z,99.90
2019-02-17T17:41:30.791Z,99.90
2019-02-17T17:43:59.719Z,99.90
2019-02-17T17:46:29.353Z,99.90
2019-02-17T17:48:59.029Z,99.90
2019-02-17T17:51:28.659Z,99.90
2019-02-17T17:53:58.496Z,99.90
2019-02-17T17:56:28.452Z,99.90
2019-02-17T17:58:58.042Z,99.90
2019-02-17T18:01:27.786Z,99.90
2019-02-17T18:03:57.649Z,99.90
2019-02-17T18:06:30.334Z,99.90
2019-02-17T18:08:59.960Z,99.90
2019-02-17T18:11:29.612Z,99.90
2019-02-17T18:13:59.298Z,99.90
2019-02-17T18:16:29.036Z,99.90
2019-02-17T18:18:58.781Z,99.90
2019-02-17T18:21:28.572Z,99.90
2019-02-17T18:24:21.462Z,99.90
2019-02-17T18:26:50.963Z,99.90
2019-02-17T18:29:20.651Z,99.90
2019-02-17T18:31:53.203Z,99.90
2019-02-17T18:34:22.751Z,99.90
2019-02-17T18:36:52.476Z,99.90
2019-02-17T18:39:22.071Z,99.90
2019-02-17T18:41:52.360Z,99.90
2019-02-17T18:44:22.064Z,99.90
2019-02-17T18:46:51.670Z,99.90
2019-02-17T18:49:21.558Z,99.90
2019-02-17T18:52:10.498Z,99.90
2019-02-17T18:54:40.646Z,99.90
2019-02-17T18:57:09.642Z,99.90
2019-02-17T18:59:38.370Z,99.90
2019-02-17T19:02:07.078Z,99.90
2019-02-17T19:04:37.789Z,99.90
2019-02-17T19:07:06.477Z,99.90
2019-02-17T19:09:35.293Z,99.90
2019-02-17T19:12:05.008Z,99.90
2019-02-17T19:14:34.621Z,99.90
2019-02-17T19:17:06.043Z,99.90
2019-02-17T19:19:35.672Z,99.90
2019-02-17T19:22:05.333Z,99.90
2019-02-17T19:24:35.258Z,99.90
2019-02-17T19:27:09.038Z,99.90
2019-02-17T19:29:38.701Z,99.90
2019-02-17T19:32:07.489Z,99.90
2019-02-17T19:34:36.899Z,99.90
2019-02-17T19:37:06.022Z,99.90
2019-02-17T19:39:34.725Z,99.90
2019-02-17T19:42:04.396Z,99.90
2019-02-17T19:44:34.235Z,99.90
2019-02-17T19:47:04.611Z,99.90
2019-02-17T19:49:34.348Z,99.90
2019-02-17T19:52:04.266Z,99.90
2019-02-17T19:54:33.863Z,99.90
2019-02-17T19:57:03.551Z,99.90
2019-02-17T19:59:35.030Z,99.90
2019-02-17T20:02:06.758Z,99.90
2019-02-17T20:04:38.080Z,99.90
2019-02-17T20:07:09.212Z,99.90
2019-02-17T20:09:41.314Z,99.90
2019-02-17T20:12:11.655Z,99.90
2019-02-17T20:14:41.431Z,99.90
2019-02-17T20:17:12.435Z,99.90
2019-02-17T20:19:42.155Z,99.90
2019-02-17T20:22:14.490Z,99.90
2019-02-17T20:24:44.218Z,99.90
2019-02-17T20:27:15.487Z,99.90
2019-02-17T20:29:45.162Z,99.90
2019-02-17T20:32:14.834Z,99.90
2019-02-17T20:34:44.359Z,99.90
2019-02-17T20:37:16.922Z,99.90
2019-02-17T20:39:46.695Z,99.90
2019-02-17T20:42:16.411Z,99.90
2019-02-17T20:44:46.197Z,99.90
2019-02-17T20:47:15.958Z,99.90
2019-02-17T20:49:45.629Z,99.90
2019-02-17T20:52:15.304Z,99.90
2019-02-17T20:54:46.249Z,99.90
2019-02-17T20:57:16.175Z,99.90
2019-02-17T20:59:46.500Z,99.90
2019-02-17T21:02:16.770Z,99.90
2019-02-17T21:04:46.513Z,99.90
2019-02-17T21:07:16.514Z,99.90
2019-02-17T21:10:07.167Z,99.90
2019-02-17T21:12:36.799Z,99.90
2019-02-17T21:15:11.970Z,99.90
2019-02-17T21:17:41.754Z,99.90
2019-02-17T21:20:12.147Z,99.90
2019-02-17T21:22:41.922Z,99.90
2019-02-17T21:25:12.815Z,99.90
2019-02-17T21:27:42.578Z,99.90
2019-02-17T21:30:16.573Z,99.90
2019-02-17T21:32:46.947Z,99.90
2019-02-17T21:35:17.387Z,99.90
2019-02-17T21:37:46.380Z,99.90
2019-02-17T21:40:15.298Z,99.90
2019-02-17T21:42:51.785Z,99.90
2019-02-17T21:45:21.592Z,99.90
2019-02-17T21:47:51.249Z,99.90
2019-02-17T21:50:20.984Z,99.90
2019-02-17T21:52:50.783Z,99.90
2019-02-17T21:55:20.390Z,99.90
2019-02-17T21:57:50.126Z,99.90
2019-02-17T22:00:28.434Z,99.90
2019-02-17T22:02:58.122Z,99.90
2019-02-17T22:05:27.851Z,99.90
2019-02-17T22:07:57.442Z,99.90
2019-02-17T22:10:27.348Z,99.90
2019-02-17T22:12:57.203Z,99.90
2019-02-17T22:15:27.061Z,99.90
2019-02-17T22:17:56.838Z,99.90
2019-02-17T22:20:26.455Z,99.90
2019-02-17T22:22:56.174Z,99.90
2019-02-17T22:25:25.714Z,99.90
2019-02-17T22:27:55.250Z,99.90
2019-02-17T22:30:44.120Z,99.90
2019-02-17T22:33:13.707Z,99.90
2019-02-17T22:35:43.232Z,99.90
2019-02-17T22:38:12.848Z,99.90
2019-02-17T22:40:42.487Z,99.90
2019-02-17T22:43:12.154Z,99.90
2019-02-17T22:45:41.786Z,99.90
2019-02-17T22:48:11.334Z,99.90
2019-02-17T22:50:42.640Z,99.90
2019-02-17T22:53:12.265Z,99.90
2019-02-17T22:55:41.947Z,99.90
2019-02-17T22:58:11.593Z,99.90
2019-02-17T23:00:59.842Z,99.90
2019-02-17T23:03:30.338Z,99.90
2019-02-17T23:06:00.038Z,99.90
2019-02-17T23:08:29.628Z,99.90
2019-02-17T23:10:59.114Z,99.90
2019-02-17T23:13:28.699Z,99.90
2019-02-17T23:15:58.346Z,99.90
2019-02-17T23:18:28.410Z,99.90
2019-02-17T23:20:57.972Z,99.90
2019-02-17T23:23:27.489Z,99.90
2019-02-17T23:25:56.986Z,99.90
2019-02-17T23:28:26.648Z,99.90
2019-02-17T23:30:56.723Z,99.90
2019-02-17T23:33:26.333Z,99.90
2019-02-17T23:35:55.913Z,99.90
2019-02-17T23:38:25.468Z,99.90
2019-02-17T23:40:55.146Z,99.90
2019-02-17T23:43:24.792Z,99.90
2019-02-17T23:45:54.403Z,99.90
2019-02-17T23:48:24.034Z,99.90
2019-02-17T23:50:53.631Z,99.90
2019-02-17T23:53:23.191Z,99.90
2019-02-17T23:55:52.722Z,99.90
2019-02-17T23:58:22.214Z,99.90
