createdAt,value
2018-05-17T00:02:14.309Z,99.90
2018-05-17T00:04:42.709Z,99.90
2018-05-17T00:07:11.842Z,99.90
2018-05-17T00:09:40.250Z,99.90
2018-05-17T00:12:08.598Z,99.90
2018-05-17T00:14:37.009Z,99.90
2018-05-17T00:17:05.383Z,99.90
2018-05-17T00:19:34.254Z,99.90
2018-05-17T00:22:02.641Z,99.90
2018-05-17T00:24:30.994Z,99.90
2018-05-17T00:26:59.391Z,99.90
2018-05-17T00:29:27.773Z,99.90
2018-05-17T00:31:56.667Z,99.90
2018-05-17T00:34:25.030Z,99.90
2018-05-17T00:36:53.373Z,99.90
2018-05-17T00:39:21.750Z,99.90
2018-05-17T00:41:50.112Z,99.90
2018-05-17T00:44:19.266Z,99.90
2018-05-17T00:46:47.628Z,99.90
2018-05-17T00:49:16.007Z,99.90
2018-05-17T00:51:44.372Z,99.90
2018-05-17T00:54:12.746Z,99.90
2018-05-17T00:56:41.119Z,99.90
2018-05-17T00:59:09.483Z,99.90
2018-05-17T01:01:37.981Z,99.90
2018-05-17T01:04:07.084Z,99.90
2018-05-17T01:06:35.828Z,99.90
2018-05-17T01:09:05.880Z,99.90
2018-05-17T01:11:34.243Z,99.90
2018-05-17T01:14:02.650Z,99.90
2018-05-17T01:16:31.022Z,99.90
2018-05-17T01:18:59.456Z,99.90
2018-05-17T01:21:28.583Z,99.90
2018-05-17T01:23:56.947Z,99.90
2018-05-17T01:26:25.316Z,99.90
2018-05-17T01:28:54.427Z,99.90
2018-05-17T01:31:22.830Z,99.90
2018-05-17T01:33:51.182Z,99.90
2018-05-17T01:36:19.590Z,99.90
2018-05-17T01:38:47.955Z,99.90
2018-05-17T01:41:16.339Z,99.90
2018-05-17T01:43:45.463Z,99.90
2018-05-17T01:46:13.884Z,99.90
2018-05-17T01:48:42.234Z,99.90
2018-05-17T01:51:11.376Z,99.90
2018-05-17T01:53:39.759Z,99.90
2018-05-17T01:56:08.124Z,99.90
2018-05-17T01:58:36.496Z,99.90
2018-05-17T02:01:04.867Z,99.90
2018-05-17T02:03:33.241Z,99.90
2018-05-17T02:06:01.641Z,99.90
2018-05-17T02:08:29.999Z,99.90
2018-05-17T02:10:58.379Z,99.90
2018-05-17T02:13:26.747Z,99.90
2018-05-17T02:15:55.897Z,99.90
2018-05-17T02:18:24.297Z,99.90
2018-05-17T02:20:52.708Z,99.90
2018-05-17T02:23:21.089Z,99.90
2018-05-17T02:25:49.469Z,99.90
2018-05-17T02:28:17.835Z,99.90
2018-05-17T02:30:46.324Z,99.90
2018-05-17T02:33:14.706Z,99.90
2018-05-17T02:35:43.080Z,99.90
2018-05-17T02:38:11.473Z,99.90
2018-05-17T02:40:39.830Z,99.90
2018-05-17T02:43:08.332Z,99.90
2018-05-17T02:45:36.687Z,99.90
2018-05-17T02:48:05.056Z,99.90
2018-05-17T02:50:34.302Z,99.90
2018-05-17T02:53:02.673Z,99.90
2018-05-17T02:55:31.048Z,99.90
2018-05-17T02:57:59.436Z,99.90
2018-05-17T03:00:27.844Z,99.90
2018-05-17T03:02:56.234Z,99.90
2018-05-17T03:05:25.357Z,99.90
2018-05-17T03:07:53.736Z,99.90
2018-05-17T03:10:22.101Z,99.90
2018-05-17T03:12:50.607Z,99.90
2018-05-17T03:15:18.949Z,99.90
2018-05-17T03:17:47.306Z,99.90
2018-05-17T03:20:16.071Z,99.90
2018-05-17T03:22:44.413Z,99.90
2018-05-17T03:25:12.785Z,99.90
2018-05-17T03:27:41.180Z,99.90
2018-05-17T03:30:09.561Z,99.90
2018-05-17T03:32:37.900Z,99.90
2018-05-17T03:35:07.042Z,99.90
2018-05-17T03:37:35.399Z,99.90
2018-05-17T03:40:03.775Z,99.90
2018-05-17T03:42:32.130Z,99.90
2018-05-17T03:45:01.279Z,99.90
2018-05-17T03:47:29.686Z,99.90
2018-05-17T03:49:58.819Z,99.90
2018-05-17T03:52:27.179Z,99.90
2018-05-17T03:54:55.556Z,99.90
2018-05-17T03:57:23.904Z,99.90
2018-05-17T03:59:52.260Z,99.90
2018-05-17T04:02:32.468Z,99.90
2018-05-17T04:05:13.148Z,99.90
2018-05-17T04:07:41.473Z,99.90
2018-05-17T04:10:09.830Z,99.90
2018-05-17T04:12:38.205Z,99.90
2018-05-17T04:15:06.546Z,99.90
2018-05-17T04:17:34.931Z,99.90
2018-05-17T04:20:03.320Z,99.90
2018-05-17T04:22:31.723Z,99.90
2018-05-17T04:25:00.077Z,99.90
2018-05-17T04:27:28.474Z,99.90
2018-05-17T04:29:56.859Z,99.90
2018-05-17T04:32:25.228Z,99.90
2018-05-17T04:34:53.714Z,99.90
2018-05-17T04:37:22.075Z,99.90
2018-05-17T04:39:50.420Z,99.90
2018-05-17T04:42:18.787Z,99.90
2018-05-17T04:44:47.151Z,99.90
2018-05-17T04:47:16.322Z,99.90
2018-05-17T04:49:44.683Z,99.90
2018-05-17T04:52:13.165Z,99.90
2018-05-17T04:54:41.552Z,99.90
2018-05-17T04:57:09.893Z,99.90
2018-05-17T04:59:38.252Z,99.90
2018-05-17T05:02:06.607Z,99.90
2018-05-17T05:04:34.993Z,99.90
2018-05-17T05:07:04.125Z,99.90
2018-05-17T05:09:32.592Z,99.90
2018-05-17T05:12:01.784Z,99.90
2018-05-17T05:14:30.196Z,99.90
2018-05-17T05:16:58.540Z,99.90
2018-05-17T05:19:26.892Z,99.90
2018-05-17T05:21:55.244Z,99.90
2018-05-17T05:24:23.620Z,99.90
2018-05-17T05:26:51.989Z,99.90
2018-05-17T05:29:20.364Z,99.90
2018-05-17T05:31:48.730Z,99.90
2018-05-17T05:34:17.144Z,99.90
2018-05-17T05:36:45.485Z,99.90
2018-05-17T05:39:13.834Z,99.90
2018-05-17T05:41:42.194Z,99.90
2018-05-17T05:44:11.325Z,99.90
2018-05-17T05:46:40.141Z,99.90
2018-05-17T05:49:08.574Z,99.90
2018-05-17T05:51:36.897Z,99.90
2018-05-17T05:54:05.320Z,99.90
2018-05-17T05:56:33.678Z,99.90
2018-05-17T05:59:02.082Z,99.90
2018-05-17T06:01:30.429Z,99.90
2018-05-17T06:03:58.785Z,99.90
2018-05-17T06:06:27.151Z,99.90
2018-05-17T06:08:55.501Z,99.90
2018-05-17T06:11:23.895Z,99.90
2018-05-17T06:13:52.296Z,99.90
2018-05-17T06:16:20.690Z,99.90
2018-05-17T06:18:49.054Z,99.90
2018-05-17T06:21:17.460Z,99.90
2018-05-17T06:23:46.606Z,99.90
2018-05-17T06:26:14.993Z,99.90
2018-05-17T06:28:43.331Z,99.90
2018-05-17T06:31:11.832Z,99.90
2018-05-17T06:33:40.209Z,99.90
2018-05-17T06:36:08.561Z,99.90
2018-05-17T06:38:37.702Z,99.90
2018-05-17T06:41:08.556Z,99.90
2018-05-17T06:43:37.725Z,99.90
2018-05-17T06:46:06.449Z,99.90
2018-05-17T06:48:35.646Z,99.90
2018-05-17T06:51:04.022Z,99.90
2018-05-17T06:53:32.397Z,99.90
2018-05-17T06:56:00.771Z,99.90
2018-05-17T06:58:29.112Z,99.90
2018-05-17T07:00:57.551Z,99.90
2018-05-17T07:03:25.845Z,99.90
2018-05-17T07:05:54.631Z,99.90
2018-05-17T07:08:23.007Z,99.90
2018-05-17T07:10:51.390Z,99.90
2018-05-17T07:13:19.766Z,99.90
2018-05-17T07:15:48.110Z,99.90
2018-05-17T07:18:16.585Z,99.90
2018-05-17T07:20:44.904Z,99.90
2018-05-17T07:23:13.292Z,99.90
2018-05-17T07:25:41.655Z,99.90
2018-05-17T07:28:10.034Z,99.90
2018-05-17T07:30:38.393Z,99.90
2018-05-17T07:33:07.525Z,99.90
2018-05-17T07:35:35.924Z,99.90
2018-05-17T07:38:04.402Z,99.90
2018-05-17T07:40:32.750Z,99.90
2018-05-17T07:43:01.110Z,99.90
2018-05-17T07:45:29.486Z,99.90
2018-05-17T07:47:58.628Z,99.90
2018-05-17T07:50:26.994Z,99.90
2018-05-17T07:52:55.389Z,99.90
2018-05-17T07:55:30.920Z,99.90
2018-05-17T07:57:59.798Z,99.90
2018-05-17T08:00:28.264Z,99.90
2018-05-17T08:02:56.618Z,99.90
2018-05-17T08:05:25.786Z,99.90
2018-05-17T08:07:54.168Z,99.90
2018-05-17T08:10:22.540Z,99.90
2018-05-17T08:12:50.880Z,99.90
2018-05-17T08:15:20.027Z,99.90
2018-05-17T08:17:48.855Z,99.90
2018-05-17T08:20:17.220Z,99.90
2018-05-17T08:22:45.570Z,99.90
2018-05-17T08:25:14.003Z,99.90
2018-05-17T08:27:42.386Z,99.90
2018-05-17T08:30:10.823Z,99.90
2018-05-17T08:32:39.211Z,99.90
2018-05-17T08:35:07.576Z,99.90
2018-05-17T08:37:36.709Z,99.90
2018-05-17T08:40:05.068Z,99.90
2018-05-17T08:42:33.614Z,99.90
2018-05-17T08:45:02.053Z,99.90
2018-05-17T08:47:30.780Z,99.90
2018-05-17T08:49:59.171Z,99.90
2018-05-17T08:52:28.310Z,99.90
2018-05-17T08:54:56.707Z,99.90
2018-05-17T08:57:25.046Z,99.90
2018-05-17T08:59:53.421Z,99.90
2018-05-17T09:02:21.788Z,99.90
2018-05-17T09:04:50.933Z,99.90
2018-05-17T09:07:20.028Z,99.90
2018-05-17T09:09:49.172Z,99.90
2018-05-17T09:12:17.567Z,99.90
2018-05-17T09:14:45.913Z,99.90
2018-05-17T09:17:15.099Z,99.90
2018-05-17T09:19:43.436Z,99.90
2018-05-17T09:22:12.563Z,99.90
2018-05-17T09:24:41.029Z,99.90
2018-05-17T09:27:09.383Z,99.90
2018-05-17T09:29:37.741Z,99.90
2018-05-17T09:32:06.126Z,99.90
2018-05-17T09:34:34.527Z,99.90
2018-05-17T09:37:03.369Z,99.90
2018-05-17T09:39:31.743Z,99.90
2018-05-17T09:42:01.768Z,99.90
2018-05-17T09:44:30.874Z,99.90
2018-05-17T09:46:59.345Z,99.90
2018-05-17T09:49:27.712Z,99.90
2018-05-17T09:51:56.867Z,99.90
2018-05-17T09:54:25.243Z,99.90
2018-05-17T09:56:53.604Z,99.90
2018-05-17T09:59:21.989Z,99.90
2018-05-17T10:01:50.452Z,99.90
2018-05-17T10:04:19.066Z,99.90
2018-05-17T10:06:47.667Z,99.90
2018-05-17T10:09:16.052Z,99.90
2018-05-17T10:11:45.199Z,99.90
2018-05-17T10:14:13.594Z,99.90
2018-05-17T10:16:41.958Z,99.90
2018-05-17T10:19:10.344Z,99.90
2018-05-17T10:21:38.700Z,99.90
2018-05-17T10:24:07.066Z,99.90
2018-05-17T10:29:00.343Z,99.90
2018-05-17T10:31:28.704Z,99.90
2018-05-17T10:33:57.025Z,99.90
2018-05-17T10:36:25.390Z,99.90
2018-05-17T10:38:53.847Z,99.90
2018-05-17T10:41:22.182Z,99.90
2018-05-17T10:43:50.525Z,99.90
2018-05-17T10:46:18.912Z,99.90
2018-05-17T10:48:47.270Z,99.90
2018-05-17T10:51:15.604Z,99.90
2018-05-17T10:53:44.737Z,99.90
2018-05-17T10:56:13.095Z,99.90
2018-05-17T10:58:41.437Z,99.90
2018-05-17T11:01:09.827Z,99.90
2018-05-17T11:03:39.132Z,99.90
2018-05-17T11:06:08.213Z,99.90
2018-05-17T11:08:36.552Z,99.90
2018-05-17T11:11:04.898Z,99.90
2018-05-17T11:13:33.238Z,99.90
2018-05-17T11:16:02.094Z,99.90
2018-05-17T11:18:30.455Z,99.90
2018-05-17T11:20:58.792Z,99.90
2018-05-17T11:23:27.135Z,99.90
2018-05-17T11:25:55.459Z,99.90
2018-05-17T11:28:24.627Z,99.90
2018-05-17T11:30:52.983Z,99.90
2018-05-17T11:33:21.364Z,99.90
2018-05-17T11:35:49.769Z,99.70
2018-05-17T11:38:18.092Z,99.90
2018-05-17T11:40:46.421Z,99.90
2018-05-17T11:43:14.902Z,99.30
2018-05-17T11:45:43.222Z,98.90
2018-05-17T11:48:11.755Z,98.80
2018-05-17T11:50:40.118Z,99.90
2018-05-17T11:53:08.475Z,99.50
2018-05-17T11:55:36.812Z,99.90
2018-05-17T11:58:05.941Z,98.70
2018-05-17T12:00:34.265Z,98.60
2018-05-17T12:03:02.615Z,99.90
2018-05-17T12:05:31.059Z,99.10
2018-05-17T12:07:59.408Z,97.60
2018-05-17T12:10:28.495Z,97.90
2018-05-17T12:12:56.970Z,97.90
2018-05-17T12:15:25.322Z,97.60
2018-05-17T12:17:53.650Z,97.80
2018-05-17T12:20:22.790Z,97.70
2018-05-17T12:22:51.255Z,97.80
2018-05-17T12:25:19.605Z,97.30
2018-05-17T12:27:48.712Z,97.60
2018-05-17T12:30:17.073Z,98.00
2018-05-17T12:32:46.703Z,97.80
2018-05-17T12:35:15.027Z,97.80
2018-05-17T12:37:43.374Z,99.90
2018-05-17T12:40:11.713Z,98.60
2018-05-17T12:42:40.804Z,99.10
2018-05-17T12:45:09.921Z,95.40
2018-05-17T12:47:38.303Z,95.50
2018-05-17T12:50:07.406Z,97.60
2018-05-17T12:52:35.747Z,97.90
2018-05-17T12:55:04.893Z,96.30
2018-05-17T12:57:33.225Z,96.20
2018-05-17T13:00:02.329Z,95.40
2018-05-17T13:02:30.870Z,95.00
2018-05-17T13:04:59.258Z,95.80
2018-05-17T13:07:27.613Z,97.00
2018-05-17T13:09:55.963Z,96.90
2018-05-17T13:12:24.309Z,96.20
2018-05-17T13:14:53.404Z,96.80
2018-05-17T13:17:22.522Z,98.40
2018-05-17T13:19:50.882Z,98.50
2018-05-17T13:22:20.002Z,98.70
2018-05-17T13:24:48.540Z,98.70
2018-05-17T13:27:16.869Z,98.10
2018-05-17T13:29:45.214Z,99.80
2018-05-17T13:32:14.349Z,98.60
2018-05-17T13:34:42.728Z,98.60
2018-05-17T13:37:11.169Z,97.40
2018-05-17T13:39:39.567Z,98.30
2018-05-17T13:42:07.909Z,98.50
2018-05-17T13:44:37.011Z,99.90
2018-05-17T13:47:06.139Z,99.90
2018-05-17T13:49:34.577Z,99.90
2018-05-17T13:52:03.679Z,99.60
2018-05-17T13:54:32.824Z,99.80
2018-05-17T13:57:01.190Z,99.80
2018-05-17T13:59:29.510Z,99.90
2018-05-17T14:01:57.885Z,99.90
2018-05-17T14:04:26.202Z,99.90
2018-05-17T14:06:54.542Z,99.90
2018-05-17T14:09:23.654Z,99.90
2018-05-17T14:11:52.767Z,99.90
2018-05-17T14:14:21.147Z,99.90
2018-05-17T14:16:49.772Z,99.90
2018-05-17T14:19:18.118Z,99.90
2018-05-17T14:21:46.449Z,99.90
2018-05-17T14:24:15.126Z,99.90
2018-05-17T14:26:43.474Z,99.90
2018-05-17T14:29:11.789Z,99.90
2018-05-17T14:31:40.180Z,99.90
2018-05-17T14:34:08.619Z,99.90
2018-05-17T14:36:37.413Z,99.90
2018-05-17T14:39:05.756Z,99.90
2018-05-17T14:41:34.091Z,99.90
2018-05-17T14:44:02.461Z,99.90
2018-05-17T14:46:30.821Z,99.90
2018-05-17T14:48:59.155Z,99.90
2018-05-17T14:51:27.529Z,99.90
2018-05-17T14:53:55.869Z,99.90
2018-05-17T14:56:24.209Z,99.90
2018-05-17T14:58:52.604Z,99.90
2018-05-17T15:01:20.951Z,99.90
2018-05-17T15:03:49.325Z,99.90
2018-05-17T15:06:18.518Z,99.90
2018-05-17T15:08:46.889Z,99.90
2018-05-17T15:11:15.979Z,99.90
2018-05-17T15:13:45.084Z,99.90
2018-05-17T15:16:13.430Z,99.90
2018-05-17T15:18:41.798Z,99.90
2018-05-17T15:21:10.147Z,99.90
2018-05-17T15:23:38.476Z,99.90
2018-05-17T15:26:07.588Z,99.90
2018-05-17T15:28:35.948Z,99.90
2018-05-17T15:31:05.041Z,99.90
2018-05-17T15:33:34.485Z,99.90
2018-05-17T15:36:02.825Z,99.90
2018-05-17T15:38:31.983Z,99.90
2018-05-17T15:41:00.352Z,99.90
2018-05-17T15:43:29.346Z,99.90
2018-05-17T15:45:57.703Z,99.90
2018-05-17T15:48:26.051Z,99.90
2018-05-17T15:50:54.417Z,99.90
2018-05-17T15:53:23.515Z,99.90
2018-05-17T15:55:52.639Z,99.90
2018-05-17T15:58:20.953Z,99.90
2018-05-17T16:00:49.290Z,99.90
2018-05-17T16:03:17.639Z,99.90
2018-05-17T16:05:46.788Z,99.90
2018-05-17T16:08:15.137Z,99.90
2018-05-17T16:10:43.472Z,99.90
2018-05-17T16:13:12.309Z,99.90
2018-05-17T16:15:40.772Z,99.90
2018-05-17T16:18:09.035Z,99.90
2018-05-17T16:20:38.166Z,99.90
2018-05-17T16:23:06.539Z,99.90
2018-05-17T16:25:34.877Z,99.90
2018-05-17T16:28:03.371Z,99.90
2018-05-17T16:30:32.458Z,99.90
2018-05-17T16:33:01.570Z,99.90
2018-05-17T16:35:29.927Z,99.90
2018-05-17T16:37:58.264Z,99.90
2018-05-17T16:40:26.634Z,99.90
2018-05-17T16:42:55.059Z,99.90
2018-05-17T16:45:24.203Z,99.90
2018-05-17T16:47:52.537Z,99.90
2018-05-17T16:50:21.676Z,99.90
2018-05-17T16:52:50.335Z,99.90
2018-05-17T16:55:19.341Z,99.90
2018-05-17T16:57:47.755Z,99.90
2018-05-17T17:00:16.088Z,99.90
2018-05-17T17:02:44.454Z,99.90
2018-05-17T17:05:13.570Z,99.90
2018-05-17T17:07:42.463Z,99.90
2018-05-17T17:10:10.795Z,99.90
2018-05-17T17:12:39.119Z,99.90
2018-05-17T17:15:07.500Z,99.90
2018-05-17T17:17:35.858Z,99.90
2018-05-17T17:20:04.989Z,99.90
2018-05-17T17:22:33.329Z,99.90
2018-05-17T17:25:01.802Z,99.90
2018-05-17T17:27:30.890Z,99.90
2018-05-17T17:29:59.228Z,99.90
2018-05-17T17:32:27.588Z,99.90
2018-05-17T17:34:55.905Z,99.90
2018-05-17T17:37:25.015Z,99.90
2018-05-17T17:39:54.242Z,99.90
2018-05-17T17:42:22.589Z,99.90
2018-05-17T17:44:51.686Z,99.90
2018-05-17T17:47:20.788Z,99.90
2018-05-17T17:49:49.875Z,99.90
2018-05-17T17:52:19.352Z,99.90
2018-05-17T17:54:47.693Z,99.90
2018-05-17T17:57:16.006Z,99.90
2018-05-17T17:59:44.385Z,99.90
2018-05-17T18:02:12.739Z,99.90
2018-05-17T18:04:41.095Z,99.90
2018-05-17T18:07:09.436Z,99.90
2018-05-17T18:09:38.580Z,99.90
2018-05-17T18:12:06.929Z,99.90
2018-05-17T18:14:35.265Z,99.90
2018-05-17T18:17:03.607Z,99.90
2018-05-17T18:19:31.920Z,99.90
2018-05-17T18:22:00.278Z,99.90
2018-05-17T18:24:28.597Z,99.90
2018-05-17T18:26:56.986Z,99.90
2018-05-17T18:29:26.092Z,99.90
2018-05-17T18:31:54.487Z,99.90
2018-05-17T18:34:22.823Z,99.90
2018-05-17T18:36:51.957Z,99.90
2018-05-17T18:39:20.415Z,99.90
2018-05-17T18:41:48.757Z,99.90
2018-05-17T18:44:17.093Z,99.90
2018-05-17T18:46:45.431Z,99.90
2018-05-17T18:49:14.548Z,99.90
2018-05-17T18:51:42.865Z,99.90
2018-05-17T18:54:11.228Z,99.90
2018-05-17T18:56:39.569Z,99.90
2018-05-17T18:59:08.700Z,99.90
2018-05-17T19:01:37.102Z,99.90
2018-05-17T19:04:05.473Z,99.90
2018-05-17T19:06:33.804Z,99.90
2018-05-17T19:09:02.346Z,99.90
2018-05-17T19:11:30.719Z,99.90
2018-05-17T19:13:59.088Z,99.90
2018-05-17T19:16:27.660Z,99.90
2018-05-17T19:18:55.998Z,99.90
2018-05-17T19:21:25.105Z,99.90
2018-05-17T19:23:53.492Z,99.90
2018-05-17T19:26:21.825Z,99.90
2018-05-17T19:28:50.181Z,99.90
2018-05-17T19:31:18.642Z,99.90
2018-05-17T19:33:47.732Z,99.90
2018-05-17T19:36:16.078Z,99.90
2018-05-17T19:38:44.446Z,99.90
2018-05-17T19:41:13.525Z,99.90
2018-05-17T19:43:41.865Z,99.90
2018-05-17T19:46:10.225Z,99.90
2018-05-17T19:48:38.545Z,99.90
2018-05-17T19:51:06.883Z,99.90
2018-05-17T19:53:35.255Z,99.90
2018-05-17T19:56:03.630Z,99.90
2018-05-17T19:58:31.983Z,99.90
2018-05-17T20:01:01.111Z,99.90
2018-05-17T20:03:29.445Z,99.90
2018-05-17T20:05:58.570Z,99.90
2018-05-17T20:08:26.986Z,99.90
2018-05-17T20:10:55.307Z,99.90
2018-05-17T20:13:24.409Z,99.90
2018-05-17T20:15:52.754Z,99.90
2018-05-17T20:18:21.081Z,99.90
2018-05-17T20:20:49.438Z,99.90
2018-05-17T20:23:18.532Z,99.90
2018-05-17T20:25:47.652Z,99.90
2018-05-17T20:28:16.073Z,99.90
2018-05-17T20:30:44.380Z,99.90
2018-05-17T20:33:12.742Z,99.90
2018-05-17T20:35:41.834Z,99.90
2018-05-17T20:38:10.917Z,99.90
2018-05-17T20:40:39.277Z,99.90
2018-05-17T20:43:07.589Z,99.90
2018-05-17T20:45:36.726Z,99.90
2018-05-17T20:48:05.071Z,99.90
2018-05-17T20:50:34.192Z,99.90
2018-05-17T20:53:02.547Z,99.90
2018-05-17T20:55:30.941Z,99.90
2018-05-17T20:57:59.262Z,99.90
2018-05-17T21:00:27.703Z,99.90
2018-05-17T21:02:56.031Z,99.90
2018-05-17T21:05:24.371Z,99.90
2018-05-17T21:07:52.718Z,99.90
2018-05-17T21:10:21.073Z,99.90
2018-05-17T21:12:49.403Z,99.90
2018-05-17T21:15:17.768Z,99.90
2018-05-17T21:17:46.105Z,99.90
2018-05-17T21:20:15.268Z,99.90
2018-05-17T21:22:43.598Z,99.90
2018-05-17T21:25:11.943Z,99.90
2018-05-17T21:27:40.403Z,99.90
2018-05-17T21:30:08.736Z,99.90
2018-05-17T21:32:37.078Z,99.90
2018-05-17T21:35:05.418Z,99.90
2018-05-17T21:37:33.760Z,99.90
2018-05-17T21:40:02.912Z,99.90
2018-05-17T21:42:31.250Z,99.90
2018-05-17T21:44:59.766Z,99.90
2018-05-17T21:47:28.074Z,99.90
2018-05-17T21:49:57.189Z,99.90
2018-05-17T21:52:25.529Z,99.90
2018-05-17T21:54:53.863Z,99.90
2018-05-17T21:57:22.651Z,99.90
2018-05-17T21:59:50.966Z,99.90
2018-05-17T22:02:19.307Z,99.90
2018-05-17T22:04:47.660Z,99.90
2018-05-17T22:07:16.759Z,99.90
2018-05-17T22:09:45.098Z,99.90
2018-05-17T22:12:13.458Z,99.90
2018-05-17T22:14:41.793Z,99.90
2018-05-17T22:17:10.594Z,99.90
2018-05-17T22:19:38.935Z,99.90
2018-05-17T22:22:08.024Z,99.90
2018-05-17T22:24:37.138Z,99.90
2018-05-17T22:27:06.233Z,99.90
2018-05-17T22:29:34.581Z,99.90
2018-05-17T22:32:02.920Z,99.90
2018-05-17T22:34:31.367Z,99.90
2018-05-17T22:37:00.469Z,99.90
2018-05-17T22:39:28.814Z,99.90
2018-05-17T22:41:57.154Z,99.90
2018-05-17T22:44:25.712Z,99.90
2018-05-17T22:46:54.040Z,99.90
2018-05-17T22:49:22.385Z,99.90
2018-05-17T22:51:50.790Z,99.90
2018-05-17T22:54:19.102Z,99.90
2018-05-17T22:59:49.740Z,99.90
2018-05-17T23:02:18.979Z,99.90
2018-05-17T23:04:48.088Z,99.90
2018-05-17T23:07:16.428Z,99.90
2018-05-17T23:09:45.672Z,99.90
2018-05-17T23:12:14.034Z,99.90
2018-05-17T23:14:42.619Z,99.90
2018-05-17T23:17:10.968Z,99.90
2018-05-17T23:19:39.300Z,99.90
2018-05-17T23:22:07.645Z,99.90
2018-05-17T23:24:36.027Z,99.90
2018-05-17T23:27:04.415Z,99.90
2018-05-17T23:29:32.726Z,99.90
2018-05-17T23:32:01.078Z,99.90
2018-05-17T23:34:29.435Z,99.90
2018-05-17T23:36:57.762Z,99.90
2018-05-17T23:39:26.903Z,99.90
2018-05-17T23:41:55.245Z,99.90
2018-05-17T23:44:24.354Z,99.90
2018-05-17T23:46:52.701Z,99.90
2018-05-17T23:49:21.055Z,99.90
2018-05-17T23:51:49.394Z,99.90
2018-05-17T23:54:17.741Z,99.90
2018-05-17T23:56:46.849Z,99.90
2018-05-17T23:59:16.421Z,99.90
