createdAt,value
2023-10-15T00:00:01.000Z,0
2023-10-15T00:01:18.000Z,0
2023-10-15T00:02:34.000Z,0
2023-10-15T00:03:50.000Z,0
2023-10-15T00:05:07.000Z,0
2023-10-15T00:06:23.000Z,0
2023-10-15T00:07:40.000Z,0
2023-10-15T00:08:56.000Z,0
2023-10-15T00:10:13.000Z,0
2023-10-15T00:11:29.000Z,0
2023-10-15T00:12:46.000Z,0
2023-10-15T00:14:02.000Z,0
2023-10-15T00:15:19.000Z,0
2023-10-15T00:16:35.000Z,0
2023-10-15T00:17:52.000Z,0
2023-10-15T00:19:08.000Z,0
2023-10-15T00:20:24.000Z,0
2023-10-15T00:21:41.000Z,0
2023-10-15T00:22:57.000Z,0
2023-10-15T00:24:14.000Z,0
2023-10-15T00:25:30.000Z,0
2023-10-15T00:26:47.000Z,0
2023-10-15T00:28:03.000Z,0
2023-10-15T00:29:20.000Z,0
2023-10-15T00:30:37.000Z,0
2023-10-15T00:31:53.000Z,0
2023-10-15T00:33:10.000Z,0
2023-10-15T00:34:26.000Z,0
2023-10-15T00:35:43.000Z,0
2023-10-15T00:36:58.000Z,0
2023-10-15T00:38:15.000Z,0
2023-10-15T00:39:32.000Z,0
2023-10-15T00:40:48.000Z,0
2023-10-15T00:42:05.000Z,0
2023-10-15T00:43:21.000Z,0
2023-10-15T00:44:38.000Z,0
2023-10-15T00:45:54.000Z,0
2023-10-15T00:47:11.000Z,0
2023-10-15T00:48:27.000Z,0
2023-10-15T00:49:44.000Z,0
2023-10-15T00:51:00.000Z,0
2023-10-15T00:52:17.000Z,0
2023-10-15T00:53:33.000Z,0
2023-10-15T00:54:49.000Z,0
2023-10-15T00:56:06.000Z,0
2023-10-15T00:57:22.000Z,0
2023-10-15T00:58:39.000Z,0
2023-10-15T00:59:55.000Z,0
2023-10-15T01:01:12.000Z,0
2023-10-15T01:02:29.000Z,0
2023-10-15T01:03:45.000Z,0
2023-10-15T01:05:02.000Z,0
2023-10-15T01:06:18.000Z,0
2023-10-15T01:07:35.000Z,0
2023-10-15T01:08:51.000Z,0
2023-10-15T01:10:08.000Z,0
2023-10-15T01:11:24.000Z,0
2023-10-15T01:12:40.000Z,0
2023-10-15T01:13:57.000Z,0
2023-10-15T01:15:13.000Z,0
2023-10-15T01:16:30.000Z,0
2023-10-15T01:17:46.000Z,0
2023-10-15T01:19:03.000Z,0
2023-10-15T01:20:19.000Z,0
2023-10-15T01:21:36.000Z,0
2023-10-15T01:22:52.000Z,0
2023-10-15T01:24:09.000Z,0
2023-10-15T01:25:26.000Z,0
2023-10-15T01:26:42.000Z,0
2023-10-15T01:27:58.000Z,0
2023-10-15T01:29:14.000Z,0
2023-10-15T01:30:31.000Z,0
2023-10-15T01:31:47.000Z,0
2023-10-15T01:33:04.000Z,0
2023-10-15T01:34:21.000Z,0
2023-10-15T01:35:37.000Z,0
2023-10-15T01:36:54.000Z,0
2023-10-15T01:38:10.000Z,0
2023-10-15T01:39:27.000Z,0
2023-10-15T01:40:43.000Z,0
2023-10-15T01:42:00.000Z,0
2023-10-15T01:43:16.000Z,0
2023-10-15T01:44:33.000Z,0
2023-10-15T01:45:49.000Z,0
2023-10-15T01:47:05.000Z,0
2023-10-15T01:48:22.000Z,0
2023-10-15T01:49:38.000Z,0
2023-10-15T01:50:55.000Z,0
2023-10-15T01:52:11.000Z,0
2023-10-15T01:53:28.000Z,0
2023-10-15T01:54:44.000Z,0
2023-10-15T01:56:01.000Z,0
2023-10-15T01:57:18.000Z,0
2023-10-15T01:58:34.000Z,0
2023-10-15T01:59:51.000Z,0
2023-10-15T02:01:07.000Z,0
2023-10-15T02:02:23.000Z,0
2023-10-15T02:03:39.000Z,0
2023-10-15T02:04:56.000Z,0
2023-10-15T02:06:13.000Z,0
2023-10-15T02:07:29.000Z,0
2023-10-15T02:08:46.000Z,0
2023-10-15T02:10:02.000Z,0
2023-10-15T02:11:19.000Z,0
2023-10-15T02:12:35.000Z,0
2023-10-15T02:13:52.000Z,0
2023-10-15T02:15:08.000Z,0
2023-10-15T02:16:25.000Z,0
2023-10-15T02:17:41.000Z,0
2023-10-15T02:18:57.000Z,0
2023-10-15T02:20:14.000Z,0
2023-10-15T02:21:30.000Z,0
2023-10-15T02:22:47.000Z,0
2023-10-15T02:24:03.000Z,0
2023-10-15T02:25:20.000Z,0
2023-10-15T02:26:36.000Z,0
2023-10-15T02:27:53.000Z,0
2023-10-15T02:29:09.000Z,0
2023-10-15T02:30:26.000Z,0
2023-10-15T02:31:43.000Z,0
2023-10-15T02:32:59.000Z,0
2023-10-15T02:34:16.000Z,0
2023-10-15T02:35:31.000Z,0
2023-10-15T02:36:48.000Z,0
2023-10-15T02:38:05.000Z,0
2023-10-15T02:39:21.000Z,0
2023-10-15T02:40:38.000Z,0
2023-10-15T02:41:54.000Z,0
2023-10-15T02:43:11.000Z,0
2023-10-15T02:44:27.000Z,0
2023-10-15T02:45:44.000Z,0
2023-10-15T02:47:00.000Z,0
2023-10-15T02:48:17.000Z,0
2023-10-15T02:49:33.000Z,0
2023-10-15T02:50:50.000Z,0
2023-10-15T02:52:06.000Z,0
2023-10-15T02:53:22.000Z,0
2023-10-15T02:54:39.000Z,0
2023-10-15T02:55:55.000Z,0
2023-10-15T02:57:12.000Z,0
2023-10-15T02:58:28.000Z,0
2023-10-15T02:59:45.000Z,0
2023-10-15T03:01:01.000Z,0
2023-10-15T03:02:18.000Z,0
2023-10-15T03:03:35.000Z,0
2023-10-15T03:04:51.000Z,0
2023-10-15T03:06:08.000Z,0
2023-10-15T03:07:24.000Z,0
2023-10-15T03:08:40.000Z,0
2023-10-15T03:09:57.000Z,0
2023-10-15T03:11:13.000Z,0
2023-10-15T03:12:30.000Z,0
2023-10-15T03:13:46.000Z,0
2023-10-15T03:15:03.000Z,0
2023-10-15T03:16:19.000Z,0
2023-10-15T03:17:36.000Z,0
2023-10-15T03:18:52.000Z,0
2023-10-15T03:20:09.000Z,0
2023-10-15T03:21:25.000Z,0
2023-10-15T03:22:42.000Z,0
2023-10-15T03:23:58.000Z,0
2023-10-15T03:25:15.000Z,0
2023-10-15T03:26:31.000Z,0
2023-10-15T03:27:47.000Z,0
2023-10-15T03:29:04.000Z,0
2023-10-15T03:30:20.000Z,0
2023-10-15T03:31:37.000Z,0
2023-10-15T03:32:53.000Z,0
2023-10-15T03:34:10.000Z,0
2023-10-15T03:35:27.000Z,0
2023-10-15T03:36:43.000Z,0
2023-10-15T03:38:00.000Z,0
2023-10-15T03:39:16.000Z,0
2023-10-15T03:40:33.000Z,0
2023-10-15T03:41:49.000Z,0
2023-10-15T03:43:05.000Z,0
2023-10-15T03:44:22.000Z,0
2023-10-15T03:45:38.000Z,0
2023-10-15T03:46:55.000Z,0
2023-10-15T03:48:11.000Z,0
2023-10-15T03:49:28.000Z,0
2023-10-15T03:50:44.000Z,0
2023-10-15T03:52:01.000Z,0
2023-10-15T03:53:17.000Z,0
2023-10-15T03:54:34.000Z,0
2023-10-15T03:55:50.000Z,0
2023-10-15T03:57:07.000Z,0
2023-10-15T03:58:23.000Z,0
2023-10-15T03:59:39.000Z,0
2023-10-15T04:00:56.000Z,0
2023-10-15T04:02:12.000Z,0
2023-10-15T04:03:29.000Z,0
2023-10-15T04:04:45.000Z,0
2023-10-15T04:06:02.000Z,0
2023-10-15T04:07:19.000Z,0
2023-10-15T04:08:35.000Z,0
2023-10-15T04:09:52.000Z,0
2023-10-15T04:11:08.000Z,0
2023-10-15T04:12:25.000Z,0
2023-10-15T04:13:41.000Z,0
2023-10-15T04:14:58.000Z,0
2023-10-15T04:16:14.000Z,0
2023-10-15T04:17:30.000Z,0
2023-10-15T04:18:47.000Z,0
2023-10-15T04:20:02.000Z,0
2023-10-15T04:21:19.000Z,0
2023-10-15T04:22:36.000Z,0
2023-10-15T04:23:52.000Z,0
2023-10-15T04:25:09.000Z,0
2023-10-15T04:26:25.000Z,0
2023-10-15T04:27:42.000Z,0
2023-10-15T04:28:58.000Z,0
2023-10-15T04:30:15.000Z,0
2023-10-15T04:31:31.000Z,0
2023-10-15T04:32:48.000Z,0
2023-10-15T04:34:04.000Z,0
2023-10-15T04:35:21.000Z,0
2023-10-15T04:36:37.000Z,0
2023-10-15T04:37:53.000Z,0
2023-10-15T04:39:10.000Z,0
2023-10-15T04:40:26.000Z,0
2023-10-15T04:41:43.000Z,0
2023-10-15T04:42:59.000Z,0
2023-10-15T04:44:16.000Z,0
2023-10-15T04:45:33.000Z,0
2023-10-15T04:46:49.000Z,0
2023-10-15T04:48:06.000Z,0
2023-10-15T04:49:22.000Z,0
2023-10-15T04:50:39.000Z,0
2023-10-15T04:51:55.000Z,0
2023-10-15T04:53:11.000Z,0
2023-10-15T04:54:28.000Z,0
2023-10-15T04:55:44.000Z,0
2023-10-15T04:57:01.000Z,0
2023-10-15T04:58:17.000Z,0
2023-10-15T04:59:34.000Z,0
2023-10-15T05:00:50.000Z,0
2023-10-15T05:02:07.000Z,0
2023-10-15T05:03:23.000Z,0
2023-10-15T05:04:40.000Z,0
2023-10-15T05:05:56.000Z,0
2023-10-15T05:08:29.000Z,0
2023-10-15T05:09:45.000Z,0
2023-10-15T05:11:02.000Z,0
2023-10-15T05:12:18.000Z,0
2023-10-15T05:13:35.000Z,0
2023-10-15T05:14:51.000Z,0
2023-10-15T05:16:08.000Z,0
2023-10-15T05:17:25.000Z,0
2023-10-15T05:18:41.000Z,0
2023-10-15T05:19:58.000Z,0
2023-10-15T05:21:14.000Z,0
2023-10-15T05:22:31.000Z,0
2023-10-15T05:23:47.000Z,0
2023-10-15T05:25:04.000Z,0
2023-10-15T05:26:20.000Z,0
2023-10-15T05:27:36.000Z,0
2023-10-15T05:28:53.000Z,0
2023-10-15T05:30:09.000Z,0
2023-10-15T05:31:26.000Z,0
2023-10-15T05:32:42.000Z,0
2023-10-15T05:33:59.000Z,0
2023-10-15T05:35:15.000Z,5
2023-10-15T05:36:32.000Z,5
2023-10-15T05:37:48.000Z,5
2023-10-15T05:39:05.000Z,5
2023-10-15T05:40:21.000Z,11
2023-10-15T05:41:38.000Z,11
2023-10-15T05:42:54.000Z,16
2023-10-15T05:44:10.000Z,16
2023-10-15T05:45:27.000Z,22
2023-10-15T05:46:43.000Z,22
2023-10-15T05:48:00.000Z,28
2023-10-15T05:49:16.000Z,28
2023-10-15T05:50:33.000Z,33
2023-10-15T05:51:50.000Z,39
2023-10-15T05:53:06.000Z,45
2023-10-15T05:54:23.000Z,50
2023-10-15T05:55:39.000Z,56
2023-10-15T05:58:12.000Z,67
2023-10-15T05:59:28.000Z,78
2023-10-15T06:02:01.000Z,95
2023-10-15T06:03:18.000Z,95
2023-10-15T06:04:34.000Z,95
2023-10-15T06:05:51.000Z,101
2023-10-15T06:07:07.000Z,112
2023-10-15T06:10:57.000Z,129
2023-10-15T06:12:13.000Z,135
2023-10-15T06:13:29.000Z,140
2023-10-15T06:14:45.000Z,140
2023-10-15T06:16:02.000Z,146
2023-10-15T06:17:18.000Z,157
2023-10-15T06:18:35.000Z,163
2023-10-15T06:19:51.000Z,168
2023-10-15T06:21:08.000Z,180
2023-10-15T06:22:24.000Z,180
2023-10-15T06:23:41.000Z,185
2023-10-15T06:24:57.000Z,196
2023-10-15T06:26:13.000Z,202
2023-10-15T06:27:29.000Z,219
2023-10-15T06:28:46.000Z,230
2023-10-15T06:31:19.000Z,264
2023-10-15T06:32:35.000Z,421
2023-10-15T06:33:52.000Z,511
2023-10-15T06:35:08.000Z,556
2023-10-15T06:37:41.000Z,658
2023-10-15T06:38:58.000Z,725
2023-10-15T06:40:14.000Z,793
2023-10-15T06:41:30.000Z,866
2023-10-15T06:42:46.000Z,916
2023-10-15T06:44:03.000Z,894
2023-10-15T06:45:19.000Z,826
2023-10-15T06:46:36.000Z,765
2023-10-15T06:47:52.000Z,748
2023-10-15T06:49:09.000Z,579
2023-10-15T06:50:25.000Z,382
2023-10-15T06:52:59.000Z,556
2023-10-15T06:54:15.000Z,365
2023-10-15T06:56:48.000Z,337
2023-10-15T06:59:21.000Z,354
2023-10-15T07:00:36.000Z,376
2023-10-15T07:03:09.000Z,376
2023-10-15T07:04:25.000Z,376
2023-10-15T07:06:58.000Z,365
2023-10-15T07:08:15.000Z,388
2023-10-15T07:09:32.000Z,495
2023-10-15T07:10:48.000Z,663
2023-10-15T07:12:05.000Z,646
2023-10-15T07:14:38.000Z,337
2023-10-15T07:15:54.000Z,264
2023-10-15T07:18:27.000Z,219
2023-10-15T07:19:43.000Z,230
2023-10-15T07:21:00.000Z,292
2023-10-15T07:22:16.000Z,320
2023-10-15T07:23:33.000Z,427
2023-10-15T07:24:49.000Z,523
2023-10-15T07:26:06.000Z,405
2023-10-15T07:27:22.000Z,281
2023-10-15T07:28:39.000Z,292
2023-10-15T07:29:55.000Z,303
2023-10-15T07:31:12.000Z,241
2023-10-15T07:32:28.000Z,230
2023-10-15T07:33:45.000Z,208
2023-10-15T07:35:02.000Z,208
2023-10-15T07:36:17.000Z,213
2023-10-15T07:37:34.000Z,258
2023-10-15T07:40:07.000Z,371
2023-10-15T07:41:23.000Z,416
2023-10-15T07:42:40.000Z,483
2023-10-15T07:43:57.000Z,545
2023-10-15T07:45:12.000Z,1074
2023-10-15T07:46:28.000Z,1558
2023-10-15T07:47:45.000Z,1552
2023-10-15T07:49:01.000Z,1648
2023-10-15T07:50:18.000Z,1603
2023-10-15T07:54:07.000Z,2581
2023-10-15T07:55:24.000Z,2750
2023-10-15T07:56:41.000Z,2216
2023-10-15T07:59:14.000Z,455
2023-10-15T08:00:30.000Z,354
2023-10-15T08:01:46.000Z,365
2023-10-15T08:03:02.000Z,382
2023-10-15T08:04:18.000Z,410
2023-10-15T08:05:35.000Z,444
2023-10-15T08:06:51.000Z,472
2023-10-15T08:08:08.000Z,511
2023-10-15T08:09:25.000Z,523
2023-10-15T08:10:41.000Z,511
2023-10-15T08:13:14.000Z,568
2023-10-15T08:14:31.000Z,568
2023-10-15T08:17:04.000Z,618
2023-10-15T08:19:37.000Z,804
2023-10-15T08:23:26.000Z,2238
2023-10-15T08:24:42.000Z,2227
2023-10-15T08:25:59.000Z,1535
2023-10-15T08:27:15.000Z,1288
2023-10-15T08:29:48.000Z,1158
2023-10-15T08:31:05.000Z,866
2023-10-15T08:32:22.000Z,776
2023-10-15T08:33:38.000Z,815
2023-10-15T08:36:11.000Z,922
2023-10-15T08:38:44.000Z,1113
2023-10-15T08:39:59.000Z,1147
2023-10-15T08:43:49.000Z,2306
2023-10-15T08:45:06.000Z,1558
2023-10-15T08:46:22.000Z,1366
2023-10-15T08:47:39.000Z,3065
2023-10-15T08:50:12.000Z,1468
2023-10-15T08:51:28.000Z,1288
2023-10-15T08:52:45.000Z,2385
2023-10-15T08:54:01.000Z,984
2023-10-15T08:56:34.000Z,2835
2023-10-15T09:00:23.000Z,2311
2023-10-15T09:01:40.000Z,2767
2023-10-15T09:02:56.000Z,2885
2023-10-15T09:04:13.000Z,2981
2023-10-15T09:05:29.000Z,1147
2023-10-15T09:08:02.000Z,2846
2023-10-15T09:10:36.000Z,1215
2023-10-15T09:11:52.000Z,2891
2023-10-15T09:13:09.000Z,1108
2023-10-15T09:14:24.000Z,3099
2023-10-15T09:15:41.000Z,2941
2023-10-15T09:16:57.000Z,3352
2023-10-15T09:19:31.000Z,1181
2023-10-15T09:20:47.000Z,1192
2023-10-15T09:22:04.000Z,1451
2023-10-15T09:23:20.000Z,2986
2023-10-15T09:24:37.000Z,3105
2023-10-15T09:25:53.000Z,3414
2023-10-15T09:27:10.000Z,2604
2023-10-15T09:28:26.000Z,2075
2023-10-15T09:29:43.000Z,2041
2023-10-15T09:30:59.000Z,1845
2023-10-15T09:32:15.000Z,1867
2023-10-15T09:33:32.000Z,1794
2023-10-15T09:34:48.000Z,1805
2023-10-15T09:36:05.000Z,1243
2023-10-15T09:38:38.000Z,973
2023-10-15T09:39:54.000Z,1080
2023-10-15T09:41:11.000Z,1395
2023-10-15T09:42:27.000Z,1541
2023-10-15T09:43:44.000Z,1074
2023-10-15T09:45:01.000Z,528
2023-10-15T09:46:16.000Z,298
2023-10-15T09:47:32.000Z,202
2023-10-15T09:50:05.000Z,146
2023-10-15T09:52:38.000Z,174
2023-10-15T09:53:55.000Z,168
2023-10-15T09:55:11.000Z,157
2023-10-15T09:59:01.000Z,258
2023-10-15T10:00:18.000Z,309
2023-10-15T10:02:51.000Z,438
2023-10-15T10:04:06.000Z,506
2023-10-15T10:06:39.000Z,675
2023-10-15T10:09:11.000Z,888
2023-10-15T10:11:44.000Z,933
2023-10-15T10:13:00.000Z,933
2023-10-15T10:14:17.000Z,928
2023-10-15T10:15:33.000Z,911
2023-10-15T10:16:49.000Z,939
2023-10-15T10:18:06.000Z,1001
2023-10-15T10:19:22.000Z,950
2023-10-15T10:20:39.000Z,1141
2023-10-15T10:23:12.000Z,1029
2023-10-15T10:24:28.000Z,1130
2023-10-15T10:25:45.000Z,2368
2023-10-15T10:28:18.000Z,1203
2023-10-15T10:29:35.000Z,1080
2023-10-15T10:30:51.000Z,1642
2023-10-15T10:32:07.000Z,1395
2023-10-15T10:33:23.000Z,3358
2023-10-15T10:34:40.000Z,3330
2023-10-15T10:35:56.000Z,3020
2023-10-15T10:37:13.000Z,3026
2023-10-15T10:38:30.000Z,2975
2023-10-15T10:39:46.000Z,3144
2023-10-15T10:41:03.000Z,3026
2023-10-15T10:42:19.000Z,2868
2023-10-15T10:43:36.000Z,2908
2023-10-15T10:47:25.000Z,3189
2023-10-15T10:48:41.000Z,2992
2023-10-15T10:49:58.000Z,3161
2023-10-15T10:51:14.000Z,3065
2023-10-15T10:53:47.000Z,3116
2023-10-15T10:55:04.000Z,3543
2023-10-15T10:56:20.000Z,3493
2023-10-15T10:57:37.000Z,3470
2023-10-15T11:01:26.000Z,3684
2023-10-15T11:02:43.000Z,3808
2023-10-15T11:05:16.000Z,3335
2023-10-15T11:06:32.000Z,3408
2023-10-15T11:07:48.000Z,3285
2023-10-15T11:09:05.000Z,3127
2023-10-15T11:10:21.000Z,3240
2023-10-15T11:11:38.000Z,3121
2023-10-15T11:14:11.000Z,3076
2023-10-15T11:15:28.000Z,3234
2023-10-15T11:16:44.000Z,3307
2023-10-15T11:18:01.000Z,1299
2023-10-15T11:19:17.000Z,3600
2023-10-15T11:20:34.000Z,2458
2023-10-15T11:21:50.000Z,2975
2023-10-15T11:23:07.000Z,1558
2023-10-15T11:24:23.000Z,1704
2023-10-15T11:25:39.000Z,2025
2023-10-15T11:26:56.000Z,1614
2023-10-15T11:29:29.000Z,1350
2023-10-15T11:30:45.000Z,1276
2023-10-15T11:33:18.000Z,1423
2023-10-15T11:34:35.000Z,3273
2023-10-15T11:38:25.000Z,883
2023-10-15T11:40:58.000Z,765
2023-10-15T11:43:30.000Z,607
2023-10-15T11:44:47.000Z,630
2023-10-15T11:47:20.000Z,753
2023-10-15T11:48:36.000Z,866
2023-10-15T11:51:09.000Z,1260
2023-10-15T11:52:26.000Z,1462
2023-10-15T11:53:42.000Z,1755
2023-10-15T11:56:15.000Z,2137
2023-10-15T11:57:32.000Z,2283
2023-10-15T12:01:21.000Z,1783
2023-10-15T12:02:37.000Z,1625
2023-10-15T12:03:54.000Z,1524
2023-10-15T12:05:10.000Z,1327
2023-10-15T12:09:00.000Z,866
2023-10-15T12:10:17.000Z,877
2023-10-15T12:11:33.000Z,1018
2023-10-15T12:12:50.000Z,1355
2023-10-15T12:14:06.000Z,1288
2023-10-15T12:15:22.000Z,1338
2023-10-15T12:16:38.000Z,2086
2023-10-15T12:17:55.000Z,748
2023-10-15T12:23:01.000Z,3240
2023-10-15T12:24:18.000Z,3245
2023-10-15T12:25:34.000Z,3268
2023-10-15T12:26:51.000Z,3245
2023-10-15T12:28:07.000Z,3195
2023-10-15T12:29:24.000Z,3144
2023-10-15T12:33:13.000Z,3043
2023-10-15T12:38:19.000Z,3071
2023-10-15T12:40:52.000Z,3206
2023-10-15T12:42:08.000Z,3273
2023-10-15T12:45:58.000Z,1428
2023-10-15T12:47:15.000Z,1321
2023-10-15T12:48:31.000Z,1350
2023-10-15T12:49:48.000Z,3307
2023-10-15T12:51:03.000Z,3161
2023-10-15T12:52:20.000Z,3015
2023-10-15T12:53:37.000Z,3071
2023-10-15T12:56:10.000Z,1350
2023-10-15T12:57:25.000Z,3285
2023-10-15T12:59:59.000Z,3211
2023-10-15T13:01:15.000Z,3211
2023-10-15T13:02:32.000Z,3195
2023-10-15T13:03:48.000Z,3313
2023-10-15T13:05:05.000Z,3431
2023-10-15T13:07:38.000Z,3375
2023-10-15T13:08:54.000Z,3211
2023-10-15T13:10:11.000Z,3172
2023-10-15T13:14:00.000Z,2767
2023-10-15T13:15:16.000Z,2913
2023-10-15T13:19:06.000Z,1141
2023-10-15T13:20:22.000Z,3150
2023-10-15T13:21:39.000Z,3178
2023-10-15T13:22:55.000Z,3178
2023-10-15T13:24:12.000Z,3375
2023-10-15T13:25:29.000Z,3616
2023-10-15T13:26:45.000Z,3645
2023-10-15T13:28:02.000Z,3414
2023-10-15T13:29:18.000Z,3313
2023-10-15T13:30:35.000Z,3155
2023-10-15T13:31:50.000Z,3183
2023-10-15T13:33:07.000Z,3121
2023-10-15T13:34:24.000Z,3031
2023-10-15T13:35:40.000Z,2548
2023-10-15T13:36:57.000Z,933
2023-10-15T13:38:13.000Z,939
2023-10-15T13:39:30.000Z,2806
2023-10-15T13:40:46.000Z,832
2023-10-15T13:42:03.000Z,2818
2023-10-15T13:43:19.000Z,939
2023-10-15T13:44:35.000Z,933
2023-10-15T13:45:51.000Z,916
2023-10-15T13:47:08.000Z,821
2023-10-15T13:48:24.000Z,793
2023-10-15T13:49:41.000Z,2626
2023-10-15T13:50:57.000Z,2806
2023-10-15T13:52:14.000Z,770
2023-10-15T13:53:30.000Z,675
2023-10-15T13:54:47.000Z,1108
2023-10-15T13:56:03.000Z,2610
2023-10-15T13:57:19.000Z,1006
2023-10-15T13:58:36.000Z,793
2023-10-15T13:59:52.000Z,765
2023-10-15T14:01:08.000Z,635
2023-10-15T14:02:25.000Z,646
2023-10-15T14:04:58.000Z,601
2023-10-15T14:06:14.000Z,540
2023-10-15T14:07:31.000Z,511
2023-10-15T14:08:47.000Z,506
2023-10-15T14:11:20.000Z,517
2023-10-15T14:12:37.000Z,506
2023-10-15T14:13:53.000Z,517
2023-10-15T14:15:09.000Z,568
2023-10-15T14:16:25.000Z,742
2023-10-15T14:17:42.000Z,1524
2023-10-15T14:18:58.000Z,2311
2023-10-15T14:20:15.000Z,2334
2023-10-15T14:21:31.000Z,759
2023-10-15T14:22:48.000Z,2221
2023-10-15T14:24:04.000Z,703
2023-10-15T14:25:21.000Z,1085
2023-10-15T14:26:37.000Z,2160
2023-10-15T14:27:53.000Z,2233
2023-10-15T14:29:09.000Z,1541
2023-10-15T14:30:26.000Z,630
2023-10-15T14:31:42.000Z,646
2023-10-15T14:32:59.000Z,2205
2023-10-15T14:34:15.000Z,2109
2023-10-15T14:35:32.000Z,2216
2023-10-15T14:36:48.000Z,1788
2023-10-15T14:38:05.000Z,1389
2023-10-15T14:39:21.000Z,2401
2023-10-15T14:40:38.000Z,2615
2023-10-15T14:41:54.000Z,2677
2023-10-15T14:43:11.000Z,2671
2023-10-15T14:44:27.000Z,2621
2023-10-15T14:45:43.000Z,2542
2023-10-15T14:47:00.000Z,2210
2023-10-15T14:48:16.000Z,1681
2023-10-15T14:49:33.000Z,2463
2023-10-15T14:50:49.000Z,1580
2023-10-15T14:52:06.000Z,669
2023-10-15T14:53:23.000Z,2154
2023-10-15T14:54:39.000Z,2418
2023-10-15T14:55:56.000Z,2255
2023-10-15T14:57:12.000Z,2019
2023-10-15T14:58:29.000Z,2103
2023-10-15T14:59:45.000Z,1940
2023-10-15T15:01:01.000Z,1839
2023-10-15T15:02:18.000Z,928
2023-10-15T15:03:34.000Z,1721
2023-10-15T15:04:51.000Z,1687
2023-10-15T15:06:07.000Z,1648
2023-10-15T15:07:24.000Z,1569
2023-10-15T15:08:40.000Z,1513
2023-10-15T15:09:57.000Z,1383
2023-10-15T15:11:13.000Z,1451
2023-10-15T15:12:30.000Z,1411
2023-10-15T15:13:46.000Z,1400
2023-10-15T15:15:03.000Z,1378
2023-10-15T15:16:19.000Z,1366
2023-10-15T15:17:35.000Z,1344
2023-10-15T15:18:52.000Z,1333
2023-10-15T15:20:08.000Z,1271
2023-10-15T15:21:25.000Z,1153
2023-10-15T15:22:41.000Z,1203
2023-10-15T15:23:58.000Z,1186
2023-10-15T15:25:14.000Z,1175
2023-10-15T15:26:31.000Z,1147
2023-10-15T15:27:48.000Z,1108
2023-10-15T15:29:04.000Z,1057
2023-10-15T15:30:21.000Z,1040
2023-10-15T15:31:37.000Z,1006
2023-10-15T15:32:54.000Z,973
2023-10-15T15:34:10.000Z,961
2023-10-15T15:35:26.000Z,922
2023-10-15T15:36:43.000Z,883
2023-10-15T15:37:59.000Z,871
2023-10-15T15:39:16.000Z,849
2023-10-15T15:40:32.000Z,810
2023-10-15T15:41:49.000Z,781
2023-10-15T15:43:05.000Z,765
2023-10-15T15:44:22.000Z,770
2023-10-15T15:45:38.000Z,753
2023-10-15T15:46:55.000Z,736
2023-10-15T15:48:11.000Z,697
2023-10-15T15:49:28.000Z,652
2023-10-15T15:50:44.000Z,613
2023-10-15T15:52:00.000Z,585
2023-10-15T15:53:17.000Z,579
2023-10-15T15:54:33.000Z,534
2023-10-15T15:55:50.000Z,517
2023-10-15T15:57:06.000Z,500
2023-10-15T15:58:23.000Z,472
2023-10-15T15:59:40.000Z,450
2023-10-15T16:00:56.000Z,421
2023-10-15T16:02:13.000Z,405
2023-10-15T16:03:29.000Z,371
2023-10-15T16:04:46.000Z,337
2023-10-15T16:06:02.000Z,247
2023-10-15T16:07:18.000Z,191
2023-10-15T16:08:35.000Z,185
2023-10-15T16:09:51.000Z,174
2023-10-15T16:11:08.000Z,168
2023-10-15T16:12:24.000Z,163
2023-10-15T16:13:41.000Z,157
2023-10-15T16:14:57.000Z,146
2023-10-15T16:16:14.000Z,140
2023-10-15T16:17:30.000Z,135
2023-10-15T16:18:47.000Z,123
2023-10-15T16:20:03.000Z,118
2023-10-15T16:21:20.000Z,112
2023-10-15T16:22:36.000Z,101
2023-10-15T16:23:52.000Z,95
2023-10-15T16:25:09.000Z,84
2023-10-15T16:26:25.000Z,78
2023-10-15T16:27:42.000Z,73
2023-10-15T16:28:58.000Z,67
2023-10-15T16:30:15.000Z,61
2023-10-15T16:31:31.000Z,50
2023-10-15T16:32:48.000Z,45
2023-10-15T16:34:05.000Z,45
2023-10-15T16:35:21.000Z,39
2023-10-15T16:36:38.000Z,33
2023-10-15T16:37:54.000Z,28
2023-10-15T16:39:11.000Z,22
2023-10-15T16:40:27.000Z,22
2023-10-15T16:41:43.000Z,16
2023-10-15T16:43:00.000Z,16
2023-10-15T16:44:16.000Z,11
2023-10-15T16:45:33.000Z,11
2023-10-15T16:46:49.000Z,11
2023-10-15T16:48:06.000Z,5
2023-10-15T16:49:22.000Z,5
2023-10-15T16:50:39.000Z,5
2023-10-15T16:51:55.000Z,0
2023-10-15T16:53:12.000Z,0
2023-10-15T16:54:28.000Z,0
2023-10-15T16:55:45.000Z,0
2023-10-15T16:57:01.000Z,0
2023-10-15T16:58:17.000Z,0
2023-10-15T16:59:34.000Z,0
2023-10-15T17:00:50.000Z,0
2023-10-15T17:02:07.000Z,0
2023-10-15T17:03:23.000Z,0
2023-10-15T17:04:40.000Z,0
2023-10-15T17:05:56.000Z,0
2023-10-15T17:07:13.000Z,0
2023-10-15T17:08:30.000Z,0
2023-10-15T17:09:46.000Z,0
2023-10-15T17:11:03.000Z,0
2023-10-15T17:12:19.000Z,0
2023-10-15T17:13:35.000Z,0
2023-10-15T17:14:52.000Z,0
2023-10-15T17:16:08.000Z,0
2023-10-15T17:17:25.000Z,0
2023-10-15T17:18:41.000Z,0
2023-10-15T17:19:58.000Z,0
2023-10-15T17:21:14.000Z,0
2023-10-15T17:22:31.000Z,0
2023-10-15T17:23:47.000Z,0
2023-10-15T17:25:04.000Z,0
2023-10-15T17:26:20.000Z,0
2023-10-15T17:27:37.000Z,0
2023-10-15T17:28:53.000Z,0
2023-10-15T17:30:09.000Z,0
2023-10-15T17:31:26.000Z,0
2023-10-15T17:32:42.000Z,0
2023-10-15T17:33:59.000Z,0
2023-10-15T17:35:15.000Z,0
2023-10-15T17:36:32.000Z,0
2023-10-15T17:37:48.000Z,0
2023-10-15T17:39:05.000Z,0
2023-10-15T17:40:22.000Z,0
2023-10-15T17:41:38.000Z,0
2023-10-15T17:42:55.000Z,0
2023-10-15T17:44:11.000Z,0
2023-10-15T17:45:28.000Z,0
2023-10-15T17:46:43.000Z,0
2023-10-15T17:48:00.000Z,0
2023-10-15T17:49:17.000Z,0
2023-10-15T17:50:33.000Z,0
2023-10-15T17:51:50.000Z,0
2023-10-15T17:53:06.000Z,0
2023-10-15T17:54:23.000Z,0
2023-10-15T17:55:39.000Z,0
2023-10-15T17:56:56.000Z,0
2023-10-15T17:58:12.000Z,0
2023-10-15T17:59:29.000Z,0
2023-10-15T18:00:45.000Z,0
2023-10-15T18:02:02.000Z,0
2023-10-15T18:03:18.000Z,0
2023-10-15T18:04:34.000Z,0
2023-10-15T18:05:51.000Z,0
2023-10-15T18:07:07.000Z,0
2023-10-15T18:08:24.000Z,0
2023-10-15T18:09:40.000Z,0
2023-10-15T18:10:57.000Z,0
2023-10-15T18:12:13.000Z,0
2023-10-15T18:13:30.000Z,0
2023-10-15T18:14:47.000Z,0
2023-10-15T18:16:03.000Z,0
2023-10-15T18:17:20.000Z,0
2023-10-15T18:18:36.000Z,0
2023-10-15T18:19:52.000Z,0
2023-10-15T18:21:08.000Z,0
2023-10-15T18:22:25.000Z,0
2023-10-15T18:23:42.000Z,0
2023-10-15T18:24:58.000Z,0
2023-10-15T18:26:15.000Z,0
2023-10-15T18:27:31.000Z,0
2023-10-15T18:28:48.000Z,0
2023-10-15T18:30:04.000Z,0
2023-10-15T18:31:21.000Z,0
2023-10-15T18:32:37.000Z,0
2023-10-15T18:33:54.000Z,0
2023-10-15T18:35:10.000Z,0
2023-10-15T18:36:26.000Z,0
2023-10-15T18:37:43.000Z,0
2023-10-15T18:38:59.000Z,0
2023-10-15T18:40:16.000Z,0
2023-10-15T18:41:32.000Z,0
2023-10-15T18:42:49.000Z,0
2023-10-15T18:44:05.000Z,0
2023-10-15T18:45:22.000Z,0
2023-10-15T18:46:39.000Z,0
2023-10-15T18:47:55.000Z,0
2023-10-15T18:49:12.000Z,0
2023-10-15T18:50:28.000Z,0
2023-10-15T18:51:45.000Z,0
2023-10-15T18:53:00.000Z,0
2023-10-15T18:54:17.000Z,0
2023-10-15T18:55:34.000Z,0
2023-10-15T18:56:50.000Z,0
2023-10-15T18:58:07.000Z,0
2023-10-15T18:59:23.000Z,0
2023-10-15T19:00:40.000Z,0
2023-10-15T19:01:56.000Z,0
2023-10-15T19:03:13.000Z,0
2023-10-15T19:04:29.000Z,0
2023-10-15T19:05:46.000Z,0
2023-10-15T19:07:02.000Z,0
2023-10-15T19:08:19.000Z,0
2023-10-15T19:09:35.000Z,0
2023-10-15T19:10:51.000Z,0
2023-10-15T19:12:08.000Z,0
2023-10-15T19:13:24.000Z,0
2023-10-15T19:14:41.000Z,0
2023-10-15T19:15:57.000Z,0
2023-10-15T19:17:14.000Z,0
2023-10-15T19:18:30.000Z,0
2023-10-15T19:19:47.000Z,0
2023-10-15T19:21:04.000Z,0
2023-10-15T19:22:20.000Z,0
2023-10-15T19:23:37.000Z,0
2023-10-15T19:24:53.000Z,0
2023-10-15T19:26:09.000Z,0
2023-10-15T19:27:26.000Z,0
2023-10-15T19:28:42.000Z,0
2023-10-15T19:29:59.000Z,0
2023-10-15T19:31:15.000Z,0
2023-10-15T19:32:32.000Z,0
2023-10-15T19:33:48.000Z,0
2023-10-15T19:35:05.000Z,0
2023-10-15T19:36:21.000Z,0
2023-10-15T19:37:38.000Z,0
2023-10-15T19:38:54.000Z,0
2023-10-15T19:40:11.000Z,0
2023-10-15T19:41:27.000Z,0
2023-10-15T19:42:43.000Z,0
2023-10-15T19:44:00.000Z,0
2023-10-15T19:45:16.000Z,0
2023-10-15T19:46:33.000Z,0
2023-10-15T19:47:49.000Z,0
2023-10-15T19:49:06.000Z,0
2023-10-15T19:50:22.000Z,0