createdAt,value
2019-01-18T00:02:10.841Z,8.16
2019-01-18T00:07:30.991Z,7.79
2019-01-18T00:12:18.222Z,8.26
2019-01-18T00:17:25.759Z,8.65
2019-01-18T00:22:32.872Z,8.57
2019-01-18T00:27:41.225Z,8.49
2019-01-18T00:32:49.494Z,9.19
2019-01-18T00:37:58.029Z,8.29
2019-01-18T00:43:05.067Z,9.87
2019-01-18T00:48:13.627Z,8.70
2019-01-18T00:53:33.643Z,9.02
2019-01-18T00:58:21.957Z,8.78
2019-01-18T01:03:29.131Z,9.40
2019-01-18T01:08:50.420Z,9.32
2019-01-18T01:13:38.629Z,9.09
2019-01-18T01:18:45.902Z,8.91
2019-01-18T01:23:54.183Z,9.37
2019-01-18T01:29:01.579Z,8.72
2019-01-18T01:34:21.682Z,8.77
2019-01-18T01:39:08.909Z,9.71
2019-01-18T01:49:18.107Z,15.39
2019-01-18T01:54:25.343Z,16.15
2019-01-18T01:59:34.621Z,17.68
2019-01-18T02:04:32.843Z,21.24
2019-01-18T02:09:40.182Z,21.83
2019-01-18T02:14:48.419Z,22.45
2019-01-18T02:19:55.761Z,20.83
2019-01-18T02:25:17.871Z,20.99
2019-01-18T02:30:05.348Z,19.39
2019-01-18T02:35:13.556Z,17.96
2019-01-18T02:40:20.930Z,17.64
2019-01-18T02:45:28.183Z,15.40
2019-01-18T02:50:35.597Z,13.91
2019-01-18T02:55:42.840Z,12.46
2019-01-18T03:00:50.405Z,10.95
2019-01-18T03:05:57.607Z,10.71
2019-01-18T03:11:06.086Z,10.85
2019-01-18T03:16:14.307Z,9.79
2019-01-18T03:21:21.871Z,10.11
2019-01-18T03:26:29.190Z,11.16
2019-01-18T03:31:36.601Z,10.05
2019-01-18T03:36:44.726Z,10.07
2019-01-18T03:41:52.984Z,9.89
2019-01-18T03:47:01.256Z,9.33
2019-01-18T03:52:08.536Z,9.52
2019-01-18T03:57:16.590Z,9.97
2019-01-18T04:02:23.747Z,10.04
2019-01-18T04:07:31.978Z,9.77
2019-01-18T04:12:52.411Z,10.65
2019-01-18T04:17:39.684Z,11.06
2019-01-18T04:22:47.037Z,10.57
2019-01-18T04:27:54.486Z,9.83
2019-01-18T04:33:02.806Z,9.99
2019-01-18T04:38:11.029Z,9.37
2019-01-18T04:43:18.276Z,9.13
2019-01-18T04:48:26.371Z,8.51
2019-01-18T04:53:34.702Z,8.84
2019-01-18T04:58:42.953Z,8.00
2019-01-18T05:04:03.247Z,7.95
2019-01-18T05:08:50.476Z,7.79
2019-01-18T05:13:57.793Z,7.77
2019-01-18T05:19:17.894Z,7.01
2019-01-18T05:24:05.352Z,7.21
2019-01-18T05:29:12.481Z,6.69
2019-01-18T05:34:21.528Z,6.62
2019-01-18T05:39:28.435Z,6.74
2019-01-18T05:44:37.004Z,6.27
2019-01-18T05:49:45.122Z,6.01
2019-01-18T05:54:53.471Z,5.43
2019-01-18T06:00:00.721Z,4.03
2019-01-18T06:10:14.668Z,4.25
2019-01-18T06:15:22.841Z,4.31
2019-01-18T06:20:30.919Z,3.76
2019-01-18T06:25:39.271Z,4.35
2019-01-18T06:30:46.345Z,3.67
2019-01-18T06:35:54.729Z,3.90
2019-01-18T06:41:01.921Z,3.46
2019-01-18T06:46:09.266Z,3.22
2019-01-18T06:51:16.493Z,3.85
2019-01-18T06:56:24.975Z,3.84
2019-01-18T07:06:33.170Z,4.74
2019-01-18T07:16:41.351Z,4.67
2019-01-18T07:21:49.544Z,5.13
2019-01-18T07:27:10.798Z,4.91
2019-01-18T07:31:58.879Z,5.11
2019-01-18T07:37:20.145Z,5.43
2019-01-18T07:42:08.127Z,4.53
2019-01-18T07:47:16.428Z,5.01
2019-01-18T07:52:24.053Z,4.48
2019-01-18T07:57:32.270Z,4.42
2019-01-18T08:02:52.273Z,4.52
2019-01-18T08:07:40.401Z,4.52
2019-01-18T08:12:48.458Z,4.45
2019-01-18T08:17:56.832Z,3.88
2019-01-18T08:23:04.064Z,4.35
2019-01-18T08:28:11.498Z,4.15
2019-01-18T08:33:18.773Z,4.02
2019-01-18T08:38:31.331Z,3.64
2019-01-18T08:43:28.678Z,3.62
2019-01-18T08:48:35.987Z,3.70
2019-01-18T08:53:44.036Z,3.70
2019-01-18T08:58:52.495Z,3.96
2019-01-18T09:03:59.734Z,4.37
2019-01-18T09:09:07.134Z,4.24
2019-01-18T09:14:19.392Z,4.15
2019-01-18T09:19:21.661Z,3.94
2019-01-18T09:24:29.878Z,3.35
2019-01-18T09:29:37.427Z,3.14
2019-01-18T09:34:44.648Z,3.34
2019-01-18T09:40:05.323Z,3.47
2019-01-18T09:44:52.562Z,3.73
2019-01-18T09:49:59.764Z,2.85
2019-01-18T09:55:07.987Z,2.49
2019-01-18T10:00:15.344Z,2.25
2019-01-18T10:05:22.643Z,2.29
2019-01-18T10:10:29.963Z,2.50
2019-01-18T10:15:37.074Z,2.53
2019-01-18T10:20:45.368Z,3.18
2019-01-18T10:25:53.438Z,2.45
2019-01-18T10:31:01.783Z,2.59
2019-01-18T10:36:09.818Z,2.20
2019-01-18T10:41:17.222Z,2.16
2019-01-18T10:46:24.423Z,2.02
2019-01-18T10:51:31.821Z,2.31
2019-01-18T10:56:39.032Z,2.07
2019-01-18T11:02:03.324Z,2.17
2019-01-18T11:06:46.480Z,2.04
2019-01-18T11:11:53.742Z,2.36
2019-01-18T11:17:01.946Z,2.76
2019-01-18T11:22:22.303Z,2.39
2019-01-18T11:27:10.497Z,2.88
2019-01-18T11:32:17.790Z,2.58
2019-01-18T11:37:25.033Z,2.68
2019-01-18T11:42:32.382Z,2.82
2019-01-18T11:47:39.462Z,3.29
2019-01-18T11:52:47.839Z,2.85
2019-01-18T11:57:54.972Z,3.35
2019-01-18T12:03:03.241Z,3.10
2019-01-18T12:13:18.018Z,3.46
2019-01-18T12:27:31.564Z,4.96
2019-01-18T12:32:32.897Z,4.06
