createdAt,value
2019-03-28T00:00:30.059Z,8.30
2019-03-28T00:02:59.204Z,8.30
2019-03-28T00:05:28.355Z,8.20
2019-03-28T00:07:57.509Z,8.20
2019-03-28T00:10:26.653Z,8.20
2019-03-28T00:12:55.790Z,8.10
2019-03-28T00:15:24.941Z,8.10
2019-03-28T00:17:54.070Z,8.10
2019-03-28T00:20:23.233Z,8.00
2019-03-28T00:22:56.710Z,8.00
2019-03-28T00:25:26.830Z,8.00
2019-03-28T00:27:55.974Z,7.90
2019-03-28T00:30:25.125Z,7.90
2019-03-28T00:32:54.424Z,7.80
2019-03-28T00:35:23.619Z,7.70
2019-03-28T00:37:52.896Z,7.70
2019-03-28T00:40:22.044Z,7.70
2019-03-28T00:42:51.268Z,7.60
2019-03-28T00:45:20.409Z,7.60
2019-03-28T00:47:49.554Z,7.60
2019-03-28T00:50:18.717Z,7.60
2019-03-28T00:52:47.845Z,7.50
2019-03-28T00:55:17.058Z,7.50
2019-03-28T00:57:46.234Z,7.50
2019-03-28T01:00:15.810Z,7.50
2019-03-28T01:02:44.967Z,7.40
2019-03-28T01:05:14.175Z,7.40
2019-03-28T01:07:43.503Z,7.40
2019-03-28T01:10:12.648Z,7.30
2019-03-28T01:12:41.807Z,7.30
2019-03-28T01:15:10.961Z,7.30
2019-03-28T01:17:40.106Z,7.30
2019-03-28T01:20:09.233Z,7.30
2019-03-28T01:22:38.381Z,7.20
2019-03-28T01:25:07.517Z,7.20
2019-03-28T01:27:37.738Z,7.20
2019-03-28T01:30:07.346Z,7.20
2019-03-28T01:32:36.494Z,7.10
2019-03-28T01:35:05.706Z,7.10
2019-03-28T01:37:34.859Z,7.10
2019-03-28T01:40:05.554Z,7.10
2019-03-28T01:42:34.709Z,7.00
2019-03-28T01:45:05.890Z,7.10
2019-03-28T01:47:35.038Z,7.00
2019-03-28T01:50:15.874Z,7.00
2019-03-28T01:52:45.025Z,7.00
2019-03-28T01:55:14.183Z,7.00
2019-03-28T01:57:43.334Z,6.90
2019-03-28T02:00:12.606Z,6.90
2019-03-28T02:02:41.802Z,6.90
2019-03-28T02:05:10.950Z,6.90
2019-03-28T02:07:40.113Z,6.90
2019-03-28T02:10:09.248Z,6.90
2019-03-28T02:12:38.402Z,6.90
2019-03-28T02:15:08.922Z,6.90
2019-03-28T02:17:38.073Z,6.90
2019-03-28T02:20:08.060Z,6.90
2019-03-28T02:22:37.219Z,6.80
2019-03-28T02:25:06.827Z,6.80
2019-03-28T02:27:35.978Z,6.80
2019-03-28T02:30:08.028Z,6.80
2019-03-28T02:32:37.498Z,6.80
2019-03-28T02:35:06.643Z,6.80
2019-03-28T02:37:35.873Z,6.80
2019-03-28T02:40:07.060Z,6.80
2019-03-28T02:42:36.283Z,6.80
2019-03-28T02:45:06.277Z,6.80
2019-03-28T02:47:36.502Z,6.80
2019-03-28T02:50:06.198Z,6.80
2019-03-28T02:52:35.361Z,6.80
2019-03-28T02:55:06.639Z,6.80
2019-03-28T02:57:41.547Z,6.80
2019-03-28T03:00:07.092Z,6.80
2019-03-28T03:02:37.326Z,6.80
2019-03-28T03:05:08.065Z,6.80
2019-03-28T03:07:37.267Z,6.80
2019-03-28T03:10:07.248Z,6.70
2019-03-28T03:12:36.485Z,6.70
2019-03-28T03:15:06.676Z,6.70
2019-03-28T03:17:35.863Z,6.70
2019-03-28T03:20:06.796Z,6.60
2019-03-28T03:22:35.983Z,6.60
2019-03-28T03:25:08.345Z,6.60
2019-03-28T03:27:38.595Z,6.60
2019-03-28T03:30:07.844Z,6.60
2019-03-28T03:32:37.111Z,6.60
2019-03-28T03:35:06.356Z,6.60
2019-03-28T03:37:35.614Z,6.60
2019-03-28T03:40:08.278Z,6.50
2019-03-28T03:42:37.424Z,6.50
2019-03-28T03:45:09.050Z,6.50
2019-03-28T03:47:38.286Z,6.50
2019-03-28T03:50:07.672Z,6.50
2019-03-28T03:52:36.819Z,6.50
2019-03-28T03:55:06.960Z,6.50
2019-03-28T03:57:36.114Z,6.40
2019-03-28T04:00:08.287Z,6.40
2019-03-28T04:02:37.426Z,6.40
2019-03-28T04:05:06.855Z,6.40
2019-03-28T04:07:36.973Z,6.40
2019-03-28T04:10:06.396Z,6.40
2019-03-28T04:12:35.612Z,6.40
2019-03-28T04:15:05.643Z,6.30
2019-03-28T04:17:34.850Z,6.40
2019-03-28T04:20:06.153Z,6.30
2019-03-28T04:22:36.830Z,6.30
2019-03-28T04:25:06.247Z,6.30
2019-03-28T04:27:35.385Z,6.30
2019-03-28T04:30:07.009Z,6.30
2019-03-28T04:32:36.158Z,6.30
2019-03-28T04:35:05.951Z,6.40
2019-03-28T04:37:36.083Z,6.30
2019-03-28T04:40:07.030Z,6.40
2019-03-28T04:42:36.174Z,6.40
2019-03-28T04:45:05.749Z,6.40
2019-03-28T04:47:34.967Z,6.40
2019-03-28T04:50:05.004Z,6.50
2019-03-28T04:52:34.212Z,6.50
2019-03-28T04:55:03.830Z,6.50
2019-03-28T04:57:34.068Z,6.50
2019-03-28T05:00:03.359Z,6.50
2019-03-28T05:02:32.606Z,6.60
2019-03-28T05:05:01.824Z,6.60
2019-03-28T05:07:32.665Z,6.60
2019-03-28T05:10:01.830Z,6.60
2019-03-28T05:12:30.982Z,6.60
2019-03-28T05:15:00.373Z,6.60
2019-03-28T05:17:29.533Z,6.60
2019-03-28T05:19:58.689Z,6.60
2019-03-28T05:22:27.825Z,6.60
2019-03-28T05:24:57.028Z,6.60
2019-03-28T05:27:26.506Z,6.60
2019-03-28T05:29:55.670Z,6.60
2019-03-28T05:32:24.812Z,6.60
2019-03-28T05:34:53.968Z,6.60
2019-03-28T05:37:23.110Z,6.70
2019-03-28T05:39:52.264Z,6.60
2019-03-28T05:42:21.404Z,6.70
2019-03-28T05:44:50.563Z,6.70
2019-03-28T05:47:22.055Z,6.70
2019-03-28T05:49:50.594Z,6.70
2019-03-28T05:52:19.729Z,6.70
2019-03-28T05:54:48.866Z,6.70
2019-03-28T05:57:18.044Z,6.70
2019-03-28T05:59:47.182Z,6.80
2019-03-28T06:02:16.406Z,6.80
2019-03-28T06:04:45.542Z,6.80
2019-03-28T06:07:14.698Z,6.80
2019-03-28T06:09:44.513Z,6.80
2019-03-28T06:12:13.797Z,6.90
2019-03-28T06:14:42.946Z,6.90
2019-03-28T06:17:12.189Z,6.90
2019-03-28T06:19:41.356Z,6.90
2019-03-28T06:22:10.503Z,7.00
2019-03-28T06:24:39.650Z,7.10
2019-03-28T06:27:08.806Z,7.10
2019-03-28T06:29:37.953Z,7.20
2019-03-28T06:32:07.110Z,7.20
2019-03-28T06:34:36.322Z,7.30
2019-03-28T06:37:06.409Z,7.30
2019-03-28T06:39:36.643Z,7.40
2019-03-28T06:42:05.939Z,7.40
2019-03-28T06:44:35.074Z,7.50
2019-03-28T06:47:04.249Z,7.60
2019-03-28T06:49:33.431Z,7.60
2019-03-28T06:52:02.578Z,7.70
2019-03-28T06:54:31.719Z,7.80
2019-03-28T06:57:00.876Z,7.80
2019-03-28T06:59:37.378Z,8.00
2019-03-28T07:02:02.771Z,8.00
2019-03-28T07:04:33.252Z,8.10
2019-03-28T07:07:02.467Z,8.20
2019-03-28T07:09:31.624Z,8.30
2019-03-28T07:12:00.834Z,8.40
2019-03-28T07:14:29.963Z,8.50
2019-03-28T07:16:59.123Z,8.60
2019-03-28T07:19:28.258Z,8.70
2019-03-28T07:21:58.557Z,8.90
2019-03-28T07:24:27.712Z,9.00
2019-03-28T07:26:58.118Z,9.10
2019-03-28T07:29:27.255Z,9.30
2019-03-28T07:31:56.414Z,9.40
2019-03-28T07:34:25.558Z,9.60
2019-03-28T07:36:54.727Z,9.70
2019-03-28T07:39:23.872Z,9.80
2019-03-28T07:41:53.034Z,10.00
2019-03-28T07:44:22.188Z,10.00
2019-03-28T07:46:51.361Z,10.10
2019-03-28T07:49:20.503Z,10.20
2019-03-28T07:51:49.666Z,10.30
2019-03-28T07:54:18.827Z,10.40
2019-03-28T07:56:48.003Z,10.50
2019-03-28T07:59:17.139Z,10.60
2019-03-28T08:01:46.302Z,10.70
2019-03-28T08:04:15.455Z,10.80
2019-03-28T08:06:50.042Z,10.90
2019-03-28T08:09:17.598Z,11.00
2019-03-28T08:11:48.182Z,11.10
2019-03-28T08:14:17.186Z,11.30
2019-03-28T08:16:46.340Z,11.40
2019-03-28T08:19:15.507Z,11.60
2019-03-28T08:21:44.662Z,11.70
2019-03-28T08:24:13.822Z,11.80
2019-03-28T08:26:42.974Z,11.90
2019-03-28T08:29:12.378Z,12.10
2019-03-28T08:31:43.252Z,12.20
2019-03-28T08:34:12.405Z,12.30
2019-03-28T08:36:41.558Z,12.40
2019-03-28T08:39:10.720Z,12.50
2019-03-28T08:41:39.858Z,12.60
2019-03-28T08:44:09.056Z,12.70
2019-03-28T08:46:38.242Z,12.80
2019-03-28T08:49:07.416Z,12.90
2019-03-28T08:51:36.571Z,13.00
2019-03-28T08:54:05.791Z,13.10
2019-03-28T08:56:34.948Z,13.10
2019-03-28T08:59:05.082Z,13.20
2019-03-28T09:01:34.266Z,13.40
2019-03-28T09:04:03.468Z,13.40
2019-03-28T09:06:33.609Z,13.60
2019-03-28T09:09:02.766Z,13.70
2019-03-28T09:11:32.183Z,13.90
2019-03-28T09:14:01.414Z,14.00
2019-03-28T09:16:30.558Z,14.20
2019-03-28T09:18:59.784Z,14.40
2019-03-28T09:21:29.054Z,14.50
2019-03-28T09:23:58.283Z,14.60
2019-03-28T09:26:27.426Z,14.70
2019-03-28T09:28:56.594Z,14.90
2019-03-28T09:31:25.736Z,15.00
2019-03-28T09:33:54.911Z,15.10
2019-03-28T09:36:24.055Z,15.30
2019-03-28T09:38:53.289Z,15.40
2019-03-28T09:41:22.435Z,15.60
2019-03-28T09:43:55.591Z,15.70
2019-03-28T09:46:22.602Z,15.80
2019-03-28T09:48:52.727Z,15.90
2019-03-28T09:51:21.943Z,15.90
2019-03-28T09:53:51.107Z,15.90
2019-03-28T09:56:20.253Z,15.90
2019-03-28T09:58:49.418Z,15.90
2019-03-28T10:01:18.665Z,15.90
2019-03-28T10:03:47.812Z,15.90
2019-03-28T10:06:16.966Z,15.90
2019-03-28T10:08:46.109Z,15.90
2019-03-28T10:11:15.282Z,15.90
2019-03-28T10:13:45.498Z,15.90
2019-03-28T10:16:14.671Z,15.80
2019-03-28T10:18:43.810Z,15.90
2019-03-28T10:21:12.990Z,15.80
2019-03-28T10:23:42.144Z,15.80
2019-03-28T10:26:11.314Z,15.80
2019-03-28T10:28:40.468Z,15.90
2019-03-28T10:31:16.370Z,15.90
2019-03-28T10:33:40.640Z,16.10
2019-03-28T10:36:09.874Z,16.20
2019-03-28T10:38:39.074Z,16.50
2019-03-28T10:41:08.356Z,16.70
2019-03-28T10:43:37.629Z,17.00
2019-03-28T10:46:06.904Z,17.20
2019-03-28T10:48:36.163Z,17.50
2019-03-28T10:51:05.433Z,17.60
2019-03-28T10:53:34.707Z,17.80
2019-03-28T10:56:05.053Z,17.90
2019-03-28T10:58:35.132Z,18.10
2019-03-28T11:01:05.720Z,18.20
2019-03-28T11:03:37.674Z,18.40
2019-03-28T11:06:06.957Z,18.50
2019-03-28T11:08:36.655Z,18.60
2019-03-28T11:11:06.069Z,18.60
2019-03-28T11:13:35.313Z,18.70
2019-03-28T11:16:04.591Z,18.70
2019-03-28T11:18:33.850Z,18.70
2019-03-28T11:21:03.121Z,18.70
2019-03-28T11:23:32.700Z,18.70
2019-03-28T11:26:02.040Z,18.70
2019-03-28T11:28:32.463Z,18.70
2019-03-28T11:31:01.738Z,18.80
2019-03-28T11:33:30.989Z,18.70
2019-03-28T11:36:01.521Z,18.70
2019-03-28T11:38:30.782Z,18.60
2019-03-28T11:41:00.046Z,18.50
2019-03-28T11:43:29.293Z,18.40
2019-03-28T11:45:58.567Z,18.20
2019-03-28T11:48:27.816Z,18.10
2019-03-28T11:50:57.083Z,18.00
2019-03-28T11:53:26.338Z,17.90
2019-03-28T11:55:55.609Z,17.90
2019-03-28T11:58:24.854Z,17.80
2019-03-28T12:00:54.122Z,17.70
2019-03-28T12:03:23.372Z,17.70
2019-03-28T12:05:53.245Z,17.60
2019-03-28T12:08:22.603Z,17.60
2019-03-28T12:10:52.838Z,17.60
2019-03-28T12:13:22.099Z,17.50
2019-03-28T12:15:51.366Z,17.50
2019-03-28T12:18:20.614Z,17.50
2019-03-28T12:20:49.881Z,17.40
2019-03-28T12:23:19.131Z,17.40
2019-03-28T12:25:48.402Z,17.40
2019-03-28T12:28:17.668Z,17.40
2019-03-28T12:30:46.923Z,17.40
2019-03-28T12:33:16.181Z,17.40
2019-03-28T12:35:46.327Z,17.40
2019-03-28T12:38:15.600Z,17.40
2019-03-28T12:40:44.856Z,17.40
2019-03-28T12:43:14.114Z,17.40
2019-03-28T12:45:43.371Z,17.40
2019-03-28T12:48:12.645Z,17.40
2019-03-28T12:50:41.899Z,17.40
2019-03-28T12:53:11.231Z,17.40
2019-03-28T12:55:40.438Z,17.50
2019-03-28T12:58:09.706Z,17.50
2019-03-28T13:00:38.953Z,17.50
2019-03-28T13:03:08.158Z,17.50
2019-03-28T13:05:37.415Z,17.50
2019-03-28T13:08:06.704Z,17.60
2019-03-28T13:10:35.946Z,17.70
2019-03-28T13:13:05.284Z,17.70
2019-03-28T13:15:34.548Z,17.70
2019-03-28T13:18:03.894Z,17.70
2019-03-28T13:20:33.139Z,17.70
2019-03-28T13:23:02.405Z,17.70
2019-03-28T13:25:31.661Z,17.70
2019-03-28T13:28:00.925Z,17.80
2019-03-28T13:34:16.133Z,17.70
2019-03-28T13:36:45.386Z,17.60
2019-03-28T13:39:14.650Z,17.50
2019-03-28T13:41:44.470Z,17.40
2019-03-28T13:44:15.054Z,17.40
2019-03-28T13:46:44.302Z,17.30
2019-03-28T13:49:13.574Z,17.30
2019-03-28T13:51:42.826Z,17.40
2019-03-28T13:54:12.097Z,17.40
2019-03-28T13:56:41.343Z,17.40
2019-03-28T13:59:10.605Z,17.40
2019-03-28T14:01:39.802Z,17.50
2019-03-28T14:04:09.061Z,17.40
2019-03-28T14:06:38.319Z,17.40
2019-03-28T14:09:07.581Z,17.40
2019-03-28T14:11:36.997Z,17.40
2019-03-28T14:14:06.263Z,17.40
2019-03-28T14:16:35.513Z,17.40
2019-03-28T14:19:04.790Z,17.40
2019-03-28T14:21:34.065Z,17.40
2019-03-28T14:24:03.330Z,17.40
2019-03-28T14:26:33.670Z,17.50
2019-03-28T14:29:02.948Z,17.50
2019-03-28T14:31:32.202Z,17.50
2019-03-28T14:34:02.626Z,17.50
2019-03-28T14:36:31.930Z,17.40
2019-03-28T14:39:02.140Z,17.40
2019-03-28T14:41:32.469Z,17.40
2019-03-28T14:44:02.464Z,17.40
2019-03-28T14:46:31.811Z,17.40
2019-03-28T14:49:01.258Z,17.40
2019-03-28T14:51:30.539Z,17.40
2019-03-28T14:53:59.806Z,17.50
2019-03-28T14:56:29.065Z,17.50
2019-03-28T14:58:58.612Z,17.60
2019-03-28T15:01:28.120Z,17.60
2019-03-28T15:03:57.369Z,17.60
2019-03-28T15:06:26.635Z,17.70
2019-03-28T15:08:55.898Z,17.70
2019-03-28T15:11:25.170Z,17.70
2019-03-28T15:13:54.430Z,17.70
2019-03-28T15:16:23.701Z,17.70
2019-03-28T15:18:52.951Z,17.70
2019-03-28T15:21:22.211Z,17.60
2019-03-28T15:23:51.471Z,17.60
2019-03-28T15:26:20.731Z,17.60
2019-03-28T15:28:49.995Z,17.60
2019-03-28T15:31:19.251Z,17.50
2019-03-28T15:33:48.506Z,17.50
2019-03-28T15:36:17.770Z,17.50
2019-03-28T15:38:47.026Z,17.50
2019-03-28T15:41:18.323Z,17.50
2019-03-28T15:43:47.577Z,17.50
2019-03-28T15:46:16.850Z,17.40
2019-03-28T15:48:46.165Z,17.40
2019-03-28T15:51:15.450Z,17.40
2019-03-28T15:53:44.707Z,17.40
2019-03-28T15:56:13.991Z,17.40
2019-03-28T15:58:43.234Z,17.40
2019-03-28T16:01:12.498Z,17.40
2019-03-28T16:03:52.441Z,17.40
2019-03-28T16:06:12.656Z,17.30
2019-03-28T16:08:41.901Z,17.30
2019-03-28T16:11:11.175Z,17.30
2019-03-28T16:13:40.426Z,17.30
2019-03-28T16:16:09.699Z,17.30
2019-03-28T16:18:39.537Z,17.30
2019-03-28T16:21:09.123Z,17.20
2019-03-28T16:23:39.282Z,17.20
2019-03-28T16:26:08.558Z,17.20
2019-03-28T16:28:38.911Z,17.20
2019-03-28T16:31:08.161Z,17.20
2019-03-28T16:33:37.420Z,17.10
2019-03-28T16:36:06.693Z,17.20
2019-03-28T16:38:35.947Z,17.20
2019-03-28T16:41:05.288Z,17.10
2019-03-28T16:43:34.542Z,17.10
2019-03-28T16:46:03.811Z,17.10
2019-03-28T16:48:33.071Z,17.10
2019-03-28T16:51:02.337Z,17.00
2019-03-28T16:53:31.655Z,17.00
2019-03-28T16:56:00.862Z,17.00
2019-03-28T16:58:30.115Z,17.00
2019-03-28T17:00:59.382Z,16.90
2019-03-28T17:03:28.629Z,16.90
2019-03-28T17:05:57.822Z,16.90
2019-03-28T17:08:46.505Z,16.90
2019-03-28T17:11:15.841Z,16.90
2019-03-28T17:13:46.458Z,16.90
2019-03-28T17:16:16.731Z,16.90
2019-03-28T17:18:46.177Z,16.80
2019-03-28T17:21:15.442Z,16.90
2019-03-28T17:23:44.736Z,16.80
2019-03-28T17:26:13.977Z,16.80
2019-03-28T17:28:43.316Z,16.80
2019-03-28T17:31:12.575Z,16.80
2019-03-28T17:33:41.840Z,16.80
2019-03-28T17:36:12.061Z,16.70
2019-03-28T17:38:41.376Z,16.70
2019-03-28T17:41:10.594Z,16.70
2019-03-28T17:43:39.860Z,16.70
2019-03-28T17:46:12.190Z,16.70
2019-03-28T17:48:40.006Z,16.60
2019-03-28T17:51:09.685Z,16.60
2019-03-28T17:53:39.340Z,16.60
2019-03-28T17:56:08.588Z,16.50
2019-03-28T17:58:37.800Z,16.50
2019-03-28T18:01:07.307Z,16.50
2019-03-28T18:03:36.573Z,16.50
2019-03-28T18:06:05.833Z,16.40
2019-03-28T18:08:35.103Z,16.40
2019-03-28T18:11:04.422Z,16.40
2019-03-28T18:13:33.716Z,16.40
2019-03-28T18:16:02.974Z,16.40
2019-03-28T18:18:32.240Z,16.40
2019-03-28T18:21:01.489Z,16.40
2019-03-28T18:23:30.759Z,16.40
2019-03-28T18:26:00.028Z,16.40
2019-03-28T18:28:31.497Z,16.40
2019-03-28T18:31:00.156Z,16.40
2019-03-28T18:33:29.421Z,16.40
2019-03-28T18:35:58.665Z,16.40
2019-03-28T18:38:30.697Z,16.30
2019-03-28T18:40:58.809Z,16.30
2019-03-28T18:43:28.091Z,16.30
2019-03-28T18:45:57.333Z,16.30
2019-03-28T18:48:30.794Z,16.30
2019-03-28T18:50:57.477Z,16.30
2019-03-28T18:53:26.910Z,16.30
2019-03-28T18:55:56.170Z,16.30
2019-03-28T18:58:25.514Z,16.30
2019-03-28T19:00:54.778Z,16.30
2019-03-28T19:03:24.072Z,16.30
2019-03-28T19:05:53.306Z,16.30
2019-03-28T19:08:22.586Z,16.30
2019-03-28T19:10:51.834Z,16.30
2019-03-28T19:13:21.118Z,16.30
2019-03-28T19:15:50.401Z,16.30
2019-03-28T19:18:19.670Z,16.30
2019-03-28T19:20:48.922Z,16.30
2019-03-28T19:23:18.193Z,16.30
2019-03-28T19:25:47.514Z,16.30
2019-03-28T19:28:28.041Z,16.30
2019-03-28T19:30:47.395Z,16.20
2019-03-28T19:33:16.679Z,16.20
2019-03-28T19:35:46.276Z,16.20
2019-03-28T19:38:17.242Z,16.20
2019-03-28T19:40:49.174Z,16.20
2019-03-28T19:43:20.992Z,16.10
2019-03-28T19:45:49.423Z,16.10
2019-03-28T19:48:18.699Z,16.10
2019-03-28T19:50:47.965Z,16.10
2019-03-28T19:53:17.901Z,16.00
2019-03-28T19:55:47.375Z,16.00
2019-03-28T19:58:17.065Z,16.00
2019-03-28T20:00:46.584Z,16.00
2019-03-28T20:03:15.914Z,16.00
2019-03-28T20:05:48.118Z,15.90
2019-03-28T20:08:18.094Z,15.90
2019-03-28T20:10:47.074Z,15.90
2019-03-28T20:13:16.331Z,15.80
2019-03-28T20:15:45.674Z,15.80
2019-03-28T20:18:15.263Z,15.70
2019-03-28T20:20:44.530Z,15.70
2019-03-28T20:23:13.702Z,15.60
2019-03-28T20:25:43.048Z,15.60
2019-03-28T20:28:14.426Z,15.50
2019-03-28T20:30:43.114Z,15.50
2019-03-28T20:33:12.374Z,15.40
2019-03-28T20:35:41.566Z,15.30
2019-03-28T20:38:13.930Z,15.30
2019-03-28T20:40:43.386Z,15.30
2019-03-28T20:43:12.928Z,15.20
2019-03-28T20:45:42.181Z,15.20
2019-03-28T20:48:11.604Z,15.10
2019-03-28T20:50:40.862Z,15.10
2019-03-28T20:53:10.122Z,15.00
2019-03-28T20:55:39.549Z,15.00
2019-03-28T20:58:10.375Z,14.90
2019-03-28T21:00:42.001Z,14.90
2019-03-28T21:03:11.286Z,14.80
2019-03-28T21:05:41.541Z,14.80
2019-03-28T21:08:10.794Z,14.70
2019-03-28T21:10:40.536Z,14.70
2019-03-28T21:13:12.621Z,14.70
2019-03-28T21:15:47.266Z,14.70
2019-03-28T21:18:16.516Z,14.60
2019-03-28T21:20:45.807Z,14.60
2019-03-28T21:23:15.103Z,14.50
2019-03-28T21:25:44.440Z,14.40
2019-03-28T21:28:14.050Z,14.40
2019-03-28T21:48:26.177Z,13.90
2019-03-28T21:50:57.018Z,13.80
2019-03-28T21:53:26.356Z,13.70
2019-03-28T21:55:57.801Z,13.70
2019-03-28T21:58:28.058Z,13.60
2019-03-28T22:00:57.215Z,13.60
2019-03-28T22:06:48.925Z,13.50
2019-03-28T22:09:18.194Z,13.50
2019-03-28T22:11:47.353Z,13.40
2019-03-28T22:14:16.490Z,13.40
2019-03-28T22:16:45.633Z,13.30
2019-03-28T22:19:14.776Z,13.30
2019-03-28T22:21:43.928Z,13.30
2019-03-28T22:24:13.068Z,13.20
2019-03-28T22:26:42.218Z,13.20
2019-03-28T22:29:11.454Z,13.10
2019-03-28T22:31:40.687Z,13.10
2019-03-28T22:34:09.854Z,13.00
2019-03-28T22:36:38.994Z,13.00
2019-03-28T22:39:08.146Z,12.90
2019-03-28T22:41:37.357Z,12.90
2019-03-28T22:44:06.516Z,12.90
2019-03-28T22:46:38.027Z,12.80
2019-03-28T22:49:06.491Z,12.70
2019-03-28T22:51:35.634Z,12.70
2019-03-28T22:54:04.840Z,12.70
2019-03-28T22:56:33.994Z,12.60
2019-03-28T22:59:04.216Z,12.60
2019-03-28T23:01:33.374Z,12.60
2019-03-28T23:04:02.513Z,12.50
2019-03-28T23:06:31.660Z,12.50
2019-03-28T23:09:00.813Z,12.50
2019-03-28T23:11:31.642Z,12.40
2019-03-28T23:14:00.805Z,12.40
2019-03-28T23:16:30.046Z,12.30
2019-03-28T23:19:00.226Z,12.30
2019-03-28T23:21:29.378Z,12.30
2019-03-28T23:23:58.521Z,12.20
2019-03-28T23:26:27.977Z,12.10
2019-03-28T23:28:57.145Z,12.10
2019-03-28T23:31:27.362Z,12.00
2019-03-28T23:33:56.952Z,12.00
2019-03-28T23:36:26.236Z,12.00
2019-03-28T23:38:55.451Z,11.90
2019-03-28T23:41:24.586Z,11.90
2019-03-28T23:43:53.766Z,11.90
2019-03-28T23:46:23.949Z,11.80
2019-03-28T23:48:53.096Z,11.80
2019-03-28T23:51:22.236Z,11.80
2019-03-28T23:53:51.393Z,11.70
2019-03-28T23:56:20.526Z,11.70
2019-03-28T23:58:49.691Z,11.70
