createdAt,value
2023-01-11T00:00:51.882Z,6.7
2023-01-11T00:16:01.455Z,6.8
2023-01-11T00:31:11.455Z,6.9
2023-01-11T00:46:21.936Z,6.9
2023-01-11T01:01:32.451Z,6.9
2023-01-11T01:16:45.419Z,7
2023-01-11T01:31:54.573Z,7
2023-01-11T01:47:04.341Z,7.1
2023-01-11T02:02:13.487Z,7.1
2023-01-11T02:17:23.090Z,7.1
2023-01-11T02:32:32.841Z,7.1
2023-01-11T02:47:42.619Z,7.1
2023-01-11T03:02:54.744Z,7.2
2023-01-11T03:18:05.202Z,7.3
2023-01-11T03:33:15.210Z,7.5
2023-01-11T03:48:24.735Z,7.7
2023-01-11T04:03:36.895Z,8
2023-01-11T04:18:46.899Z,8.1
2023-01-11T04:33:56.733Z,8.2
2023-01-11T04:49:06.768Z,8.2
2023-01-11T05:04:16.294Z,8.2
2023-01-11T05:19:26.076Z,8
2023-01-11T05:34:35.388Z,8
2023-01-11T05:49:44.702Z,8.1
2023-01-11T06:04:55.543Z,8.1
2023-01-11T06:20:05.336Z,8.1
2023-01-11T06:35:15.101Z,8.1
2023-01-11T06:54:50.664Z,9.3
2023-01-11T07:10:03.110Z,8.5
2023-01-11T07:25:12.687Z,8.4
2023-01-11T07:40:22.312Z,8.3
2023-01-11T07:55:32.327Z,8.3
2023-01-11T08:10:42.283Z,8.4
2023-01-11T08:25:53.365Z,8.5
2023-01-11T08:41:02.737Z,8.6
2023-01-11T08:56:13.025Z,8.8
2023-01-11T09:11:22.977Z,9
2023-01-11T09:26:34.018Z,9.1
2023-01-11T09:41:44.162Z,9.2
2023-01-11T09:56:54.659Z,9.4
2023-01-11T10:29:08.207Z,9.5
2023-01-11T10:44:18.437Z,9.6
2023-01-11T10:59:28.518Z,9.6
2023-01-11T11:14:41.989Z,9.6
2023-01-11T11:29:53.099Z,9.5
2023-01-11T11:45:02.689Z,9.5
2023-01-11T12:00:12.334Z,9.5
2023-01-11T12:15:23.419Z,9.6
2023-01-11T12:30:33.042Z,9.6
2023-01-11T12:45:43.175Z,9.7
2023-01-11T13:01:22.333Z,10.1
2023-01-11T13:16:32.673Z,10
2023-01-11T13:31:42.759Z,10.1
2023-01-11T13:46:52.571Z,10.1
2023-01-11T14:02:02.497Z,10.1
2023-01-11T14:17:12.282Z,10
2023-01-11T14:32:22.496Z,9.9
2023-01-11T14:47:32.366Z,9.8
2023-01-11T15:02:41.637Z,9.7
2023-01-11T15:17:51.218Z,9.6
2023-01-11T15:33:01.183Z,9.4
2023-01-11T15:48:10.570Z,9.3
2023-01-11T16:03:23.105Z,9.1
2023-01-11T16:18:33.207Z,8.9
2023-01-11T16:33:42.190Z,8.7
2023-01-11T16:48:51.414Z,8.5
2023-01-11T17:04:01.525Z,8.4
2023-01-11T17:19:28.735Z,8.2
2023-01-11T17:34:38.114Z,8.2
2023-01-11T17:49:47.927Z,8.2
2023-01-11T18:04:57.508Z,8.2
2023-01-11T18:20:07.517Z,8.3
2023-01-11T18:35:18.777Z,8.3
2023-01-11T18:51:38.405Z,8.6
2023-01-11T19:07:59.497Z,8.6
2023-01-11T19:24:19.824Z,8.6
2023-01-11T19:40:40.350Z,8.7
2023-01-11T19:57:01.316Z,8.7
2023-01-11T20:13:22.519Z,8.8
2023-01-11T20:29:43.390Z,8.9
2023-01-11T20:46:04.074Z,8.9
2023-01-11T21:02:24.604Z,8.9
2023-01-11T21:18:45.478Z,8.9
2023-01-11T21:35:05.985Z,8.9
2023-01-11T21:51:26.855Z,9.1
2023-01-11T22:07:47.569Z,9.2
2023-01-11T22:24:10.343Z,9.3
2023-01-11T22:40:31.134Z,9.4
2023-01-11T22:56:55.032Z,9.3
2023-01-11T23:13:15.613Z,9.2
2023-01-11T23:29:35.776Z,9.1
2023-01-11T23:45:58.650Z,9
