createdAt,value
2018-04-29T00:00:50.814Z,995.30
2018-04-29T00:01:50.816Z,995.24
2018-04-29T00:02:50.816Z,995.29
2018-04-29T00:03:50.791Z,995.28
2018-04-29T00:04:50.806Z,995.27
2018-04-29T00:05:50.757Z,995.23
2018-04-29T00:06:50.747Z,995.22
2018-04-29T00:07:50.738Z,995.19
2018-04-29T00:08:50.728Z,995.18
2018-04-29T00:09:50.713Z,995.15
2018-04-29T00:10:50.703Z,995.14
2018-04-29T00:11:50.722Z,995.09
2018-04-29T00:12:50.705Z,995.02
2018-04-29T00:13:50.685Z,995.00
2018-04-29T00:14:50.658Z,994.96
2018-04-29T00:15:50.647Z,994.96
2018-04-29T00:16:50.658Z,994.91
2018-04-29T00:17:50.643Z,994.92
2018-04-29T00:18:50.622Z,994.92
2018-04-29T00:19:50.603Z,994.95
2018-04-29T00:20:50.591Z,994.96
2018-04-29T00:21:50.580Z,994.98
2018-04-29T00:22:50.569Z,995.03
2018-04-29T00:23:50.558Z,995.04
2018-04-29T00:24:50.548Z,995.07
2018-04-29T00:25:50.535Z,995.12
2018-04-29T00:26:50.557Z,995.13
2018-04-29T00:27:50.542Z,995.14
2018-04-29T00:28:50.509Z,995.14
2018-04-29T00:29:50.490Z,995.13
2018-04-29T00:30:50.480Z,995.09
2018-04-29T00:31:50.499Z,995.06
2018-04-29T00:32:50.529Z,995.02
2018-04-29T00:33:50.454Z,994.94
2018-04-29T00:34:50.436Z,994.93
2018-04-29T00:35:50.426Z,994.88
2018-04-29T00:36:50.419Z,994.86
2018-04-29T00:37:50.402Z,994.79
2018-04-29T00:38:50.391Z,994.75
2018-04-29T00:39:50.381Z,994.70
2018-04-29T00:40:50.392Z,994.64
2018-04-29T00:41:50.384Z,994.62
2018-04-29T00:42:50.364Z,994.62
2018-04-29T00:43:50.339Z,994.60
2018-04-29T00:44:50.354Z,994.64
2018-04-29T00:45:50.316Z,994.63
2018-04-29T00:46:50.302Z,994.62
2018-04-29T00:47:50.305Z,994.62
2018-04-29T00:48:50.280Z,994.62
2018-04-29T00:49:50.268Z,994.60
2018-04-29T00:50:50.267Z,994.57
2018-04-29T00:51:50.246Z,994.56
2018-04-29T00:52:50.237Z,994.55
2018-04-29T00:53:50.225Z,994.52
2018-04-29T00:54:50.211Z,994.53
2018-04-29T00:55:50.233Z,994.51
2018-04-29T00:56:50.223Z,994.50
2018-04-29T00:57:50.193Z,994.50
2018-04-29T00:58:50.167Z,994.46
2018-04-29T00:59:50.155Z,994.44
2018-04-29T01:00:50.163Z,994.46
2018-04-29T01:01:50.158Z,994.49
2018-04-29T01:02:50.140Z,994.51
2018-04-29T01:03:50.111Z,994.51
2018-04-29T01:04:50.100Z,994.55
2018-04-29T01:05:50.091Z,994.60
2018-04-29T01:06:50.075Z,994.58
2018-04-29T01:07:50.065Z,994.58
2018-04-29T01:08:50.052Z,994.56
2018-04-29T01:09:50.041Z,994.53
2018-04-29T01:10:50.029Z,994.53
2018-04-29T01:11:50.048Z,994.52
2018-04-29T01:12:50.029Z,994.56
2018-04-29T01:13:50.035Z,994.57
2018-04-29T01:14:49.983Z,994.58
2018-04-29T01:15:49.986Z,994.57
2018-04-29T01:17:49.962Z,994.51
2018-04-29T01:18:49.938Z,994.51
2018-04-29T01:19:49.951Z,994.50
2018-04-29T01:20:49.915Z,994.50
2018-04-29T01:21:49.904Z,994.52
2018-04-29T01:22:49.891Z,994.54
2018-04-29T01:23:52.333Z,994.56
2018-04-29T01:24:49.869Z,994.54
2018-04-29T01:25:49.882Z,994.53
2018-04-29T01:26:49.875Z,994.54
2018-04-29T01:27:49.892Z,994.49
2018-04-29T01:28:49.828Z,994.48
2018-04-29T01:29:49.813Z,994.50
2018-04-29T01:30:49.817Z,994.53
2018-04-29T01:31:49.816Z,994.52
2018-04-29T01:32:49.790Z,994.49
2018-04-29T01:33:49.805Z,994.46
2018-04-29T01:34:49.757Z,994.40
2018-04-29T01:35:49.743Z,994.36
2018-04-29T01:36:49.732Z,994.36
2018-04-29T01:37:49.719Z,994.35
2018-04-29T01:38:49.707Z,994.39
2018-04-29T01:39:49.696Z,994.37
2018-04-29T01:40:49.702Z,994.40
2018-04-29T01:41:49.705Z,994.36
2018-04-29T01:42:49.686Z,994.29
2018-04-29T01:43:49.656Z,994.23
2018-04-29T01:44:49.637Z,994.19
2018-04-29T01:45:49.628Z,994.20
2018-04-29T01:46:49.643Z,994.22
2018-04-29T01:47:49.619Z,994.27
2018-04-29T01:48:49.599Z,994.29
2018-04-29T01:49:49.577Z,994.32
2018-04-29T01:50:49.565Z,994.30
2018-04-29T01:51:49.553Z,994.32
2018-04-29T01:52:49.542Z,994.35
2018-04-29T01:53:49.530Z,994.32
2018-04-29T01:54:49.518Z,994.31
2018-04-29T01:55:49.513Z,994.30
2018-04-29T01:56:49.495Z,994.35
2018-04-29T01:57:49.510Z,994.36
2018-04-29T01:58:49.484Z,994.38
2018-04-29T01:59:49.501Z,994.26
2018-04-29T02:00:49.448Z,994.23
2018-04-29T02:01:49.443Z,994.15
2018-04-29T02:02:49.443Z,994.12
2018-04-29T02:03:49.425Z,994.10
2018-04-29T02:04:49.401Z,994.06
2018-04-29T02:05:49.414Z,994.06
2018-04-29T02:06:49.376Z,994.11
2018-04-29T02:07:49.365Z,994.11
2018-04-29T02:08:49.362Z,994.08
2018-04-29T02:09:49.340Z,994.10
2018-04-29T02:10:49.329Z,994.10
2018-04-29T02:11:49.317Z,994.12
2018-04-29T02:12:49.336Z,994.11
2018-04-29T02:13:49.312Z,994.10
2018-04-29T02:14:49.297Z,994.07
2018-04-29T02:15:49.269Z,994.06
2018-04-29T02:16:49.258Z,994.07
2018-04-29T02:17:49.282Z,994.05
2018-04-29T02:18:49.251Z,994.04
2018-04-29T02:19:49.226Z,994.06
2018-04-29T02:20:49.210Z,994.03
2018-04-29T02:21:49.198Z,994.07
2018-04-29T02:22:49.193Z,994.08
2018-04-29T02:23:49.175Z,994.09
2018-04-29T02:24:49.163Z,994.11
2018-04-29T02:25:49.151Z,994.13
2018-04-29T02:26:49.139Z,994.12
2018-04-29T02:27:49.159Z,994.14
2018-04-29T02:28:49.149Z,994.18
2018-04-29T02:29:49.116Z,994.16
2018-04-29T02:30:49.096Z,994.15
2018-04-29T02:31:49.081Z,994.12
2018-04-29T02:32:49.077Z,994.05
2018-04-29T02:33:49.080Z,994.01
2018-04-29T02:34:49.067Z,993.97
2018-04-29T02:35:49.033Z,993.95
2018-04-29T02:36:49.022Z,993.95
2018-04-29T02:37:49.010Z,993.86
2018-04-29T02:38:49.002Z,993.84
2018-04-29T02:39:48.987Z,993.80
2018-04-29T02:40:48.978Z,993.74
2018-04-29T02:41:48.961Z,993.71
2018-04-29T02:42:48.951Z,993.70
2018-04-29T02:43:48.973Z,993.69
2018-04-29T02:44:48.949Z,993.65
2018-04-29T02:45:48.964Z,993.68
2018-04-29T02:46:48.903Z,993.72
2018-04-29T02:47:48.891Z,993.67
2018-04-29T02:48:48.886Z,993.75
2018-04-29T02:49:48.891Z,993.74
2018-04-29T02:50:48.863Z,993.79
2018-04-29T02:51:48.878Z,993.80
2018-04-29T02:52:48.831Z,993.74
2018-04-29T02:53:48.824Z,993.75
2018-04-29T02:54:48.807Z,993.76
2018-04-29T02:55:48.796Z,993.77
2018-04-29T02:56:48.787Z,993.77
2018-04-29T02:57:48.772Z,993.72
2018-04-29T02:58:48.794Z,993.70
2018-04-29T02:59:48.782Z,993.68
2018-04-29T03:00:48.756Z,993.64
2018-04-29T03:01:48.727Z,993.65
2018-04-29T03:02:48.713Z,993.65
2018-04-29T03:03:48.702Z,993.62
2018-04-29T03:04:48.715Z,993.64
2018-04-29T03:05:48.689Z,993.61
2018-04-29T03:06:48.671Z,993.54
2018-04-29T03:07:48.654Z,993.50
2018-04-29T03:08:48.642Z,993.49
2018-04-29T03:09:48.629Z,993.44
2018-04-29T03:10:48.618Z,993.46
2018-04-29T03:11:48.606Z,993.48
2018-04-29T03:12:48.594Z,993.48
2018-04-29T03:13:48.581Z,993.46
2018-04-29T03:14:48.579Z,993.49
2018-04-29T03:15:48.585Z,993.44
2018-04-29T03:16:48.556Z,993.38
2018-04-29T03:17:48.571Z,993.37
2018-04-29T03:18:48.521Z,993.37
2018-04-29T03:19:48.541Z,993.36
2018-04-29T03:20:48.537Z,993.40
2018-04-29T03:21:48.498Z,993.44
2018-04-29T03:22:48.475Z,993.43
2018-04-29T03:23:48.462Z,993.38
2018-04-29T03:24:48.451Z,993.32
2018-04-29T03:25:48.437Z,993.24
2018-04-29T03:26:48.426Z,993.23
2018-04-29T03:27:48.414Z,993.26
2018-04-29T03:28:48.402Z,993.27
2018-04-29T03:29:48.393Z,993.28
2018-04-29T03:30:48.417Z,993.35
2018-04-29T03:31:48.420Z,993.35
2018-04-29T03:32:48.370Z,993.35
2018-04-29T03:33:48.342Z,993.34
2018-04-29T03:34:48.353Z,993.25
2018-04-29T03:35:48.319Z,993.28
2018-04-29T03:36:48.317Z,993.24
2018-04-29T03:37:48.347Z,993.23
2018-04-29T03:38:48.305Z,993.17
2018-04-29T03:39:48.275Z,993.16
2018-04-29T03:40:48.276Z,993.21
2018-04-29T03:41:48.244Z,993.27
2018-04-29T03:42:48.232Z,993.27
2018-04-29T03:43:48.221Z,993.31
2018-04-29T03:44:48.208Z,993.30
2018-04-29T03:45:48.202Z,993.33
2018-04-29T03:46:48.233Z,993.34
2018-04-29T03:47:48.228Z,993.36
2018-04-29T03:48:48.205Z,993.38
2018-04-29T03:49:48.179Z,993.37
2018-04-29T03:50:48.150Z,993.35
2018-04-29T03:51:48.128Z,993.34
2018-04-29T03:52:48.321Z,993.33
2018-04-29T03:53:48.140Z,993.32
2018-04-29T03:54:48.114Z,993.32
2018-04-29T03:55:48.096Z,993.31
2018-04-29T03:56:48.069Z,993.32
2018-04-29T03:57:48.049Z,993.28
2018-04-29T03:58:48.040Z,993.28
2018-04-29T03:59:48.025Z,993.26
2018-04-29T04:00:48.014Z,993.29
2018-04-29T04:01:51.278Z,993.37
2018-04-29T04:02:48.079Z,993.46
2018-04-29T04:03:48.046Z,993.46
2018-04-29T04:04:47.996Z,993.47
2018-04-29T04:05:47.966Z,993.47
2018-04-29T04:06:47.979Z,993.46
2018-04-29T04:07:47.975Z,993.43
2018-04-29T04:08:47.949Z,993.52
2018-04-29T04:09:48.309Z,993.48
2018-04-29T04:10:48.574Z,993.46
2018-04-29T04:11:47.971Z,993.48
2018-04-29T04:12:47.953Z,993.49
2018-04-29T04:13:47.978Z,993.50
2018-04-29T04:15:47.941Z,993.53
2018-04-29T04:16:47.931Z,993.50
2018-04-29T04:17:47.826Z,993.44
2018-04-29T04:18:47.977Z,993.43
2018-04-29T04:19:47.837Z,993.38
2018-04-29T04:20:48.005Z,993.33
2018-04-29T04:21:47.846Z,993.31
2018-04-29T04:22:47.783Z,993.31
2018-04-29T04:23:47.860Z,993.33
2018-04-29T04:24:47.831Z,993.33
2018-04-29T04:25:47.829Z,993.42
2018-04-29T04:27:47.717Z,993.55
2018-04-29T04:28:47.774Z,993.56
2018-04-29T04:29:47.689Z,993.58
2018-04-29T04:30:47.961Z,993.59
2018-04-29T04:31:47.914Z,993.60
2018-04-29T04:32:47.717Z,993.67
2018-04-29T04:33:48.705Z,993.67
2018-04-29T04:34:47.703Z,993.69
2018-04-29T04:35:47.649Z,993.74
2018-04-29T04:36:47.681Z,993.73
2018-04-29T04:37:47.659Z,993.66
2018-04-29T04:38:47.863Z,993.66
2018-04-29T04:39:48.501Z,993.66
2018-04-29T04:40:47.604Z,993.63
2018-04-29T04:41:47.595Z,993.64
2018-04-29T04:42:47.793Z,993.63
2018-04-29T04:43:47.577Z,993.62
2018-04-29T04:44:47.533Z,993.61
2018-04-29T04:45:47.547Z,993.60
2018-04-29T04:46:47.756Z,993.55
2018-04-29T04:47:47.558Z,993.54
2018-04-29T04:48:47.497Z,993.50
2018-04-29T04:49:47.555Z,993.45
2018-04-29T04:50:47.512Z,993.40
2018-04-29T04:51:47.464Z,993.38
2018-04-29T04:52:47.446Z,993.37
2018-04-29T04:53:47.396Z,993.38
2018-04-29T04:54:47.446Z,993.37
2018-04-29T04:55:47.371Z,993.30
2018-04-29T04:56:47.462Z,993.25
2018-04-29T04:57:47.409Z,993.20
2018-04-29T04:58:47.372Z,993.17
2018-04-29T04:59:47.403Z,993.11
2018-04-29T05:00:47.360Z,993.08
2018-04-29T05:01:47.313Z,993.10
2018-04-29T05:02:47.391Z,993.09
2018-04-29T05:03:47.307Z,993.07
2018-04-29T05:04:47.296Z,993.06
2018-04-29T05:05:47.370Z,993.11
2018-04-29T05:06:47.346Z,993.07
2018-04-29T05:07:47.297Z,993.01
2018-04-29T05:08:47.239Z,992.99
2018-04-29T05:09:47.244Z,992.91
2018-04-29T05:10:47.217Z,992.85
2018-04-29T05:11:47.228Z,992.83
2018-04-29T05:12:47.211Z,992.86
2018-04-29T05:13:47.257Z,992.85
2018-04-29T05:14:47.219Z,992.86
2018-04-29T05:15:47.176Z,992.89
2018-04-29T05:16:47.222Z,992.89
2018-04-29T05:17:47.200Z,992.90
2018-04-29T05:18:47.171Z,992.94
2018-04-29T05:19:47.225Z,992.94
2018-04-29T05:20:47.167Z,992.97
2018-04-29T05:21:47.195Z,993.01
2018-04-29T05:22:47.124Z,993.01
2018-04-29T05:23:47.151Z,993.01
2018-04-29T05:24:47.114Z,992.98
2018-04-29T05:25:47.085Z,993.04
2018-04-29T05:26:47.859Z,993.00
2018-04-29T05:27:47.112Z,992.97
2018-04-29T05:28:47.054Z,992.98
2018-04-29T05:29:47.048Z,992.98
2018-04-29T05:30:46.997Z,992.96
2018-04-29T05:31:47.007Z,992.95
2018-04-29T05:32:47.055Z,992.99
2018-04-29T05:33:47.216Z,992.95
2018-04-29T05:34:46.997Z,992.91
2018-04-29T05:35:46.990Z,992.88
2018-04-29T05:36:47.000Z,992.87
2018-04-29T05:37:47.221Z,992.81
2018-04-29T05:38:47.220Z,992.82
2018-04-29T05:39:46.961Z,992.83
2018-04-29T05:41:46.955Z,992.77
2018-04-29T05:42:46.977Z,992.75
2018-04-29T05:43:46.950Z,992.73
2018-04-29T05:44:46.930Z,992.68
2018-04-29T05:45:46.925Z,992.72
2018-04-29T05:46:46.948Z,992.74
2018-04-29T05:47:46.909Z,992.71
2018-04-29T05:48:46.893Z,992.70
2018-04-29T05:49:46.902Z,992.64
2018-04-29T05:50:46.821Z,992.59
2018-04-29T05:51:46.817Z,992.54
2018-04-29T05:52:46.920Z,992.62
2018-04-29T05:53:46.804Z,992.60
2018-04-29T05:54:46.837Z,992.62
2018-04-29T05:55:46.787Z,992.62
2018-04-29T05:56:46.802Z,992.63
2018-04-29T05:57:46.772Z,992.61
2018-04-29T05:58:46.746Z,992.61
2018-04-29T05:59:46.754Z,992.66
2018-04-29T06:00:46.722Z,992.65
2018-04-29T06:01:46.736Z,992.66
2018-04-29T06:02:46.747Z,992.71
2018-04-29T06:03:46.713Z,992.73
2018-04-29T06:04:46.691Z,992.80
2018-04-29T06:05:46.685Z,992.85
2018-04-29T06:06:46.800Z,992.88
2018-04-29T06:07:46.687Z,992.94
2018-04-29T06:08:46.611Z,993.00
2018-04-29T06:09:46.627Z,993.10
2018-04-29T06:10:46.818Z,993.21
2018-04-29T06:11:46.622Z,993.32
2018-04-29T06:12:46.604Z,993.36
2018-04-29T06:13:46.620Z,993.43
2018-04-29T06:14:46.815Z,993.40
2018-04-29T06:15:46.624Z,993.38
2018-04-29T06:16:46.573Z,993.34
2018-04-29T06:17:46.558Z,993.35
2018-04-29T06:18:46.564Z,993.28
2018-04-29T06:19:46.549Z,993.36
2018-04-29T06:21:46.738Z,993.26
2018-04-29T06:22:46.686Z,993.26
2018-04-29T06:23:46.506Z,993.24
2018-04-29T06:24:46.478Z,993.18
2018-04-29T06:25:46.468Z,993.20
2018-04-29T06:26:46.903Z,993.07
2018-04-29T06:27:46.400Z,993.02
2018-04-29T06:28:46.456Z,992.97
2018-04-29T06:29:46.417Z,992.90
2018-04-29T06:30:46.365Z,992.84
2018-04-29T06:31:46.409Z,992.94
2018-04-29T06:32:46.445Z,992.94
2018-04-29T06:33:46.367Z,992.95
2018-04-29T06:34:46.375Z,992.90
2018-04-29T06:35:46.365Z,992.84
2018-04-29T06:36:46.354Z,992.82
2018-04-29T06:37:46.378Z,992.75
2018-04-29T06:38:46.384Z,992.76
2018-04-29T06:39:46.572Z,992.72
2018-04-29T06:40:46.265Z,992.64
2018-04-29T06:41:46.326Z,992.62
2018-04-29T06:42:46.247Z,992.54
2018-04-29T06:43:46.246Z,992.45
2018-04-29T06:45:46.200Z,992.45
2018-04-29T06:46:46.312Z,992.53
2018-04-29T06:47:46.243Z,992.63
2018-04-29T06:48:46.233Z,992.63
2018-04-29T06:49:46.257Z,992.56
2018-04-29T06:50:46.352Z,992.43
2018-04-29T06:51:46.161Z,992.34
2018-04-29T06:52:46.212Z,992.25
2018-04-29T06:53:46.413Z,992.26
2018-04-29T06:54:46.184Z,992.29
2018-04-29T06:55:46.179Z,992.33
2018-04-29T06:56:46.107Z,992.43
2018-04-29T06:57:46.140Z,992.45
2018-04-29T06:58:46.348Z,992.42
2018-04-29T06:59:46.144Z,992.30
2018-04-29T07:00:46.107Z,992.26
2018-04-29T07:01:46.092Z,992.26
2018-04-29T07:02:46.089Z,992.26
2018-04-29T07:03:46.129Z,992.26
2018-04-29T07:04:46.075Z,992.18
2018-04-29T07:05:46.246Z,992.13
2018-04-29T07:06:46.071Z,992.16
2018-04-29T07:07:46.019Z,992.22
2018-04-29T07:08:46.000Z,992.26
2018-04-29T07:09:46.045Z,992.26
2018-04-29T07:10:46.007Z,992.28
2018-04-29T07:11:46.003Z,992.33
2018-04-29T07:12:46.034Z,992.42
2018-04-29T07:13:46.046Z,992.53
2018-04-29T07:14:45.978Z,992.51
2018-04-29T07:15:45.985Z,992.50
2018-04-29T07:16:45.983Z,992.57
2018-04-29T07:17:45.982Z,992.62
2018-04-29T07:18:45.921Z,992.68
2018-04-29T07:19:45.923Z,992.78
2018-04-29T07:20:45.961Z,992.93
2018-04-29T07:21:45.942Z,993.02
2018-04-29T07:22:45.909Z,993.04
2018-04-29T07:23:45.880Z,993.09
2018-04-29T07:24:45.866Z,993.09
2018-04-29T07:25:45.850Z,993.15
2018-04-29T07:26:45.943Z,993.23
2018-04-29T07:27:45.849Z,993.31
2018-04-29T07:28:45.860Z,993.34
2018-04-29T07:29:45.802Z,993.27
2018-04-29T07:30:45.824Z,993.31
2018-04-29T07:31:45.789Z,993.31
2018-04-29T07:32:45.768Z,993.26
2018-04-29T07:33:45.793Z,993.17
2018-04-29T07:34:45.976Z,993.12
2018-04-29T07:35:45.806Z,993.07
2018-04-29T07:36:45.783Z,993.06
2018-04-29T07:39:45.900Z,993.11
2018-04-29T07:40:45.963Z,993.12
2018-04-29T07:41:45.667Z,993.14
2018-04-29T07:42:45.733Z,993.09
2018-04-29T07:43:45.755Z,993.01
2018-04-29T07:44:45.680Z,992.92
2018-04-29T07:47:45.690Z,992.90
2018-04-29T07:48:45.826Z,992.89
2018-04-29T07:49:45.680Z,992.86
2018-04-29T07:50:45.614Z,992.75
2018-04-29T07:51:45.609Z,992.68
2018-04-29T07:52:45.584Z,992.60
2018-04-29T07:53:45.574Z,992.54
2018-04-29T07:54:45.568Z,992.51
2018-04-29T07:55:45.554Z,992.55
2018-04-29T07:56:45.495Z,992.57
2018-04-29T07:57:45.529Z,992.68
2018-04-29T07:58:45.510Z,992.67
2018-04-29T07:59:45.547Z,992.61
2018-04-29T08:00:45.612Z,992.55
2018-04-29T08:01:45.454Z,992.56
2018-04-29T08:02:45.471Z,992.58
2018-04-29T08:03:45.484Z,992.55
2018-04-29T08:04:45.494Z,992.45
2018-04-29T08:05:45.478Z,992.45
2018-04-29T08:06:45.511Z,992.42
2018-04-29T08:07:45.429Z,992.39
2018-04-29T08:08:45.464Z,992.39
2018-04-29T08:09:45.405Z,992.33
2018-04-29T08:10:45.423Z,992.22
2018-04-29T08:11:45.360Z,992.16
2018-04-29T08:12:45.338Z,992.15
2018-04-29T08:13:45.357Z,992.14
2018-04-29T08:14:45.341Z,992.15
2018-04-29T08:15:45.394Z,992.20
2018-04-29T08:16:45.368Z,992.23
2018-04-29T08:17:45.374Z,992.18
2018-04-29T08:18:45.310Z,992.20
2018-04-29T08:19:45.279Z,992.11
2018-04-29T08:20:45.300Z,992.04
2018-04-29T08:21:45.279Z,992.05
2018-04-29T08:22:45.294Z,992.04
2018-04-29T08:23:45.234Z,992.08
2018-04-29T08:24:45.238Z,992.07
2018-04-29T08:25:45.226Z,992.07
2018-04-29T08:26:45.256Z,992.07
2018-04-29T08:27:45.244Z,992.08
2018-04-29T08:28:45.318Z,992.10
2018-04-29T08:29:45.224Z,992.15
2018-04-29T08:30:45.240Z,992.16
2018-04-29T08:31:45.233Z,992.15
2018-04-29T08:32:45.220Z,992.13
2018-04-29T08:33:45.226Z,992.05
2018-04-29T08:34:45.194Z,992.09
2018-04-29T08:35:45.188Z,992.07
2018-04-29T08:36:45.250Z,992.06
2018-04-29T08:37:45.232Z,992.05
2018-04-29T08:38:45.215Z,992.08
2018-04-29T08:39:45.138Z,992.08
2018-04-29T08:40:45.208Z,992.08
2018-04-29T08:41:45.201Z,992.13
2018-04-29T08:42:45.190Z,992.08
2018-04-29T08:43:45.424Z,992.06
2018-04-29T08:44:45.168Z,992.00
2018-04-29T08:45:45.356Z,992.01
2018-04-29T08:46:45.329Z,991.99
2018-04-29T08:47:45.313Z,991.99
2018-04-29T08:48:45.151Z,991.98
2018-04-29T08:49:45.176Z,991.94
2018-04-29T08:50:45.757Z,991.92
2018-04-29T08:51:45.111Z,991.90
2018-04-29T08:52:45.166Z,991.94
2018-04-29T08:53:45.144Z,991.93
2018-04-29T08:54:45.138Z,991.95
2018-04-29T08:55:45.147Z,991.83
2018-04-29T08:56:45.284Z,991.86
2018-04-29T08:57:45.261Z,991.88
2018-04-29T08:58:45.243Z,991.88
2018-04-29T08:59:45.129Z,991.85
2018-04-29T09:00:45.117Z,991.83
2018-04-29T09:01:45.330Z,991.80
2018-04-29T09:02:45.061Z,991.83
2018-04-29T09:03:45.173Z,991.87
2018-04-29T09:04:45.120Z,991.82
2018-04-29T09:05:45.074Z,991.85
2018-04-29T09:06:45.115Z,991.82
2018-04-29T09:07:45.124Z,991.73
2018-04-29T09:08:45.138Z,991.68
2018-04-29T09:10:45.117Z,991.68
2018-04-29T09:11:45.080Z,991.74
2018-04-29T09:12:45.110Z,991.67
2018-04-29T09:13:45.123Z,991.74
2018-04-29T09:14:45.113Z,991.77
2018-04-29T09:15:45.086Z,991.75
2018-04-29T09:16:45.371Z,991.72
2018-04-29T09:17:45.174Z,991.75
2018-04-29T09:18:45.190Z,991.72
2018-04-29T09:19:45.355Z,991.75
2018-04-29T09:20:45.374Z,991.71
2018-04-29T09:21:45.134Z,991.73
2018-04-29T09:22:45.365Z,991.63
2018-04-29T09:23:45.193Z,991.59
2018-04-29T09:24:45.205Z,991.58
2018-04-29T09:25:45.212Z,991.57
2018-04-29T09:26:45.201Z,991.62
2018-04-29T09:27:45.182Z,991.60
2018-04-29T09:28:45.208Z,991.71
2018-04-29T09:29:45.196Z,991.74
2018-04-29T09:30:45.213Z,991.76
2018-04-29T09:31:45.215Z,991.78
2018-04-29T09:32:45.263Z,991.76
2018-04-29T09:34:45.321Z,991.80
2018-04-29T09:35:45.231Z,991.85
2018-04-29T09:36:45.245Z,991.83
2018-04-29T09:37:46.928Z,991.85
2018-04-29T09:38:45.457Z,991.79
2018-04-29T09:39:45.216Z,991.73
2018-04-29T09:40:45.229Z,991.66
2018-04-29T09:41:45.232Z,991.68
2018-04-29T09:42:45.221Z,991.61
2018-04-29T09:43:45.443Z,991.61
2018-04-29T09:44:45.266Z,991.57
2018-04-29T09:45:45.252Z,991.51
2018-04-29T09:46:45.356Z,991.48
2018-04-29T09:47:45.520Z,991.46
2018-04-29T09:48:45.366Z,991.49
2018-04-29T09:49:45.250Z,991.45
2018-04-29T09:50:45.467Z,991.44
2018-04-29T09:51:45.296Z,991.42
2018-04-29T09:52:45.255Z,991.36
2018-04-29T09:53:45.267Z,991.36
2018-04-29T09:54:45.255Z,991.29
2018-04-29T09:55:45.517Z,991.34
2018-04-29T09:56:45.360Z,991.31
2018-04-29T09:57:45.343Z,991.35
2018-04-29T09:58:45.341Z,991.33
2018-04-29T09:59:45.282Z,991.26
2018-04-29T10:00:45.311Z,991.25
2018-04-29T10:01:45.325Z,991.18
2018-04-29T10:02:45.316Z,991.18
2018-04-29T10:03:45.294Z,991.11
2018-04-29T10:04:45.344Z,991.05
2018-04-29T10:05:45.310Z,991.06
2018-04-29T10:06:45.506Z,991.06
2018-04-29T10:07:45.257Z,990.97
2018-04-29T10:08:46.889Z,990.90
2018-04-29T10:09:45.287Z,990.93
2018-04-29T10:10:45.348Z,990.85
2018-04-29T10:11:45.343Z,990.86
2018-04-29T10:12:45.345Z,990.86
2018-04-29T10:13:45.319Z,990.89
2018-04-29T10:14:45.293Z,990.79
2018-04-29T10:15:45.296Z,990.74
2018-04-29T10:16:45.542Z,990.87
2018-04-29T10:17:45.311Z,990.82
2018-04-29T10:18:45.428Z,990.79
2018-04-29T10:19:45.376Z,990.84
2018-04-29T10:20:45.266Z,990.78
2018-04-29T10:21:45.314Z,990.70
2018-04-29T10:22:45.305Z,990.84
2018-04-29T10:23:45.290Z,990.76
2018-04-29T10:24:45.294Z,990.73
2018-04-29T10:25:45.364Z,990.69
2018-04-29T10:26:45.359Z,990.69
2018-04-29T10:27:45.320Z,990.75
2018-04-29T10:28:45.376Z,990.76
2018-04-29T10:29:45.305Z,990.75
2018-04-29T10:30:45.424Z,990.78
2018-04-29T10:31:45.381Z,990.76
2018-04-29T10:32:45.409Z,990.71
2018-04-29T10:33:45.374Z,990.70
2018-04-29T10:34:45.322Z,990.62
2018-04-29T10:35:45.351Z,990.62
2018-04-29T10:36:45.414Z,990.57
2018-04-29T10:37:45.393Z,990.56
2018-04-29T10:38:45.389Z,990.55
2018-04-29T10:39:45.416Z,990.59
2018-04-29T10:40:45.415Z,990.64
2018-04-29T10:41:45.399Z,990.68
2018-04-29T10:42:45.395Z,990.64
2018-04-29T10:43:45.437Z,990.67
2018-04-29T10:44:45.502Z,990.66
2018-04-29T10:45:45.430Z,990.64
2018-04-29T10:46:45.404Z,990.70
2018-04-29T10:47:45.413Z,990.61
2018-04-29T10:48:45.434Z,990.53
2018-04-29T10:49:45.382Z,990.42
2018-04-29T10:50:45.449Z,990.41
2018-04-29T10:51:45.689Z,990.42
2018-04-29T10:52:45.377Z,990.47
2018-04-29T10:53:45.406Z,990.45
2018-04-29T10:54:45.368Z,990.40
2018-04-29T10:55:45.469Z,990.34
2018-04-29T10:56:45.524Z,990.30
2018-04-29T10:57:45.458Z,990.30
2018-04-29T10:58:45.448Z,990.34
2018-04-29T10:59:45.460Z,990.33
2018-04-29T11:00:45.413Z,990.32
2018-04-29T11:01:45.412Z,990.36
2018-04-29T11:02:45.463Z,990.40
2018-04-29T11:03:45.462Z,990.39
2018-04-29T11:04:45.412Z,990.40
2018-04-29T11:05:45.390Z,990.41
2018-04-29T11:06:45.407Z,990.41
2018-04-29T11:07:45.406Z,990.47
2018-04-29T11:09:45.446Z,990.53
2018-04-29T11:10:45.432Z,990.47
2018-04-29T11:11:45.467Z,990.46
2018-04-29T11:12:45.416Z,990.29
2018-04-29T11:13:45.407Z,990.16
2018-04-29T11:14:45.687Z,990.18
2018-04-29T11:15:45.448Z,990.24
2018-04-29T11:16:45.396Z,990.20
2018-04-29T11:17:45.404Z,990.31
2018-04-29T11:18:45.580Z,990.36
2018-04-29T11:19:45.384Z,990.42
2018-04-29T11:20:45.356Z,990.37
2018-04-29T11:21:45.429Z,990.38
2018-04-29T11:22:45.385Z,990.37
2018-04-29T11:23:45.357Z,990.31
2018-04-29T11:24:45.368Z,990.39
2018-04-29T11:25:45.374Z,990.21
2018-04-29T11:26:45.384Z,990.10
2018-04-29T11:27:45.396Z,989.99
2018-04-29T11:28:45.373Z,989.90
2018-04-29T11:29:45.406Z,989.88
2018-04-29T11:30:45.332Z,989.86
2018-04-29T11:31:45.353Z,989.96
2018-04-29T11:32:45.374Z,989.87
2018-04-29T11:33:45.370Z,989.85
2018-04-29T11:34:45.379Z,989.81
2018-04-29T11:35:45.359Z,989.86
2018-04-29T11:36:45.409Z,989.91
2018-04-29T11:37:45.354Z,989.83
2018-04-29T11:38:45.346Z,989.88
2018-04-29T11:39:45.358Z,989.80
2018-04-29T11:40:45.340Z,989.76
2018-04-29T11:42:45.637Z,989.81
2018-04-29T11:43:45.435Z,989.73
2018-04-29T11:44:45.439Z,989.74
2018-04-29T11:45:45.433Z,989.76
2018-04-29T11:46:45.431Z,989.76
2018-04-29T11:47:45.626Z,989.71
2018-04-29T11:48:45.415Z,989.70
2018-04-29T11:49:45.420Z,989.69
2018-04-29T11:50:45.404Z,989.65
2018-04-29T11:51:45.436Z,989.70
2018-04-29T11:52:45.424Z,989.60
2018-04-29T11:53:45.433Z,989.61
2018-04-29T11:54:45.452Z,989.57
2018-04-29T11:55:45.462Z,989.57
2018-04-29T11:56:45.417Z,989.56
2018-04-29T11:57:45.514Z,989.52
2018-04-29T11:58:45.447Z,989.48
2018-04-29T11:59:45.497Z,989.49
2018-04-29T12:00:45.516Z,989.45
2018-04-29T12:01:45.504Z,989.50
2018-04-29T12:02:45.541Z,989.48
2018-04-29T12:03:45.540Z,989.46
2018-04-29T12:04:45.554Z,989.44
2018-04-29T12:05:45.518Z,989.45
2018-04-29T12:06:45.584Z,989.43
2018-04-29T12:07:45.545Z,989.47
2018-04-29T12:08:45.517Z,989.46
2018-04-29T12:09:45.789Z,989.43
2018-04-29T12:10:48.021Z,989.35
2018-04-29T12:11:45.615Z,989.40
2018-04-29T12:12:45.604Z,989.30
2018-04-29T12:13:45.586Z,989.25
2018-04-29T12:15:45.580Z,989.14
2018-04-29T12:16:45.687Z,989.14
2018-04-29T12:17:45.853Z,989.18
2018-04-29T12:19:45.721Z,989.17
2018-04-29T12:20:45.659Z,989.15
2018-04-29T12:21:45.652Z,989.03
2018-04-29T12:22:45.660Z,989.03
2018-04-29T12:23:45.741Z,989.01
2018-04-29T12:24:45.726Z,989.00
2018-04-29T12:25:45.744Z,988.94
2018-04-29T12:26:45.700Z,988.96
2018-04-29T12:27:45.718Z,988.93
2018-04-29T12:28:45.749Z,988.92
2018-04-29T12:29:45.740Z,988.93
2018-04-29T12:30:45.781Z,988.85
2018-04-29T12:31:45.764Z,988.80
2018-04-29T12:32:45.749Z,988.78
2018-04-29T12:33:45.812Z,988.86
2018-04-29T12:34:45.778Z,988.91
2018-04-29T12:35:45.817Z,988.86
2018-04-29T12:36:45.786Z,988.82
2018-04-29T12:37:45.808Z,988.79
2018-04-29T12:38:45.807Z,988.78
2018-04-29T12:39:45.816Z,988.81
2018-04-29T12:40:46.045Z,988.78
2018-04-29T12:41:45.906Z,988.70
2018-04-29T12:42:45.854Z,988.76
2018-04-29T12:43:45.854Z,988.78
2018-04-29T12:44:46.055Z,988.82