createdAt,value
2023-04-30T00:00:22.560Z,7.68
2023-04-30T00:00:56.702Z,7.97
2023-04-30T00:01:31.524Z,8.07
2023-04-30T00:02:05.376Z,8.55
2023-04-30T00:02:39.632Z,7.97
2023-04-30T00:03:15.213Z,8.60
2023-04-30T00:03:49.574Z,7.53
2023-04-30T00:04:24.853Z,7.65
2023-04-30T00:05:01.173Z,8.18
2023-04-30T00:05:34.105Z,8.75
2023-04-30T00:06:07.573Z,7.97
2023-04-30T00:06:43.000Z,8.52
2023-04-30T00:07:16.964Z,8.68
2023-04-30T00:07:51.558Z,8.30
2023-04-30T00:08:27.904Z,7.78
2023-04-30T00:09:01.716Z,7.93
2023-04-30T00:09:35.858Z,8.38
2023-04-30T00:10:12.522Z,8.70
2023-04-30T00:10:46.408Z,8.45
2023-04-30T00:11:20.345Z,9.35
2023-04-30T00:11:54.220Z,7.80
2023-04-30T00:12:29.445Z,8.30
2023-04-30T00:13:03.837Z,8.30
2023-04-30T00:13:37.513Z,8.43
2023-04-30T00:14:11.561Z,8.55
2023-04-30T00:14:44.462Z,8.68
2023-04-30T00:15:19.602Z,8.35
2023-04-30T00:15:53.527Z,8.68
2023-04-30T00:16:26.296Z,8.25
2023-04-30T00:16:59.487Z,8.40
2023-04-30T00:17:34.179Z,8.65
2023-04-30T00:18:08.776Z,8.13
2023-04-30T00:18:41.935Z,8.35
2023-04-30T00:19:17.674Z,8.43
2023-04-30T00:19:52.033Z,10.07
2023-04-30T00:20:26.624Z,7.75
2023-04-30T00:21:01.442Z,8.05
2023-04-30T00:21:34.583Z,8.45
2023-04-30T00:22:08.104Z,8.90
2023-04-30T00:22:43.377Z,8.20
2023-04-30T00:23:17.402Z,8.02
2023-04-30T00:23:50.769Z,8.10
2023-04-30T00:24:27.154Z,7.90
2023-04-30T00:25:01.587Z,8.32
2023-04-30T00:25:35.687Z,7.88
2023-04-30T00:26:09.764Z,8.32
2023-04-30T00:26:44.546Z,7.97
2023-04-30T00:27:19.037Z,8.98
2023-04-30T00:27:52.272Z,8.52
2023-04-30T00:28:27.256Z,7.60
2023-04-30T00:29:01.204Z,8.23
2023-04-30T00:29:34.119Z,8.52
2023-04-30T00:30:10.664Z,8.43
2023-04-30T00:30:45.402Z,8.30
2023-04-30T00:31:18.782Z,8.23
2023-04-30T00:31:54.460Z,8.85
2023-04-30T00:32:28.911Z,8.52
2023-04-30T00:33:02.720Z,8.25
2023-04-30T00:33:37.888Z,8.68
2023-04-30T00:34:11.840Z,8.13
2023-04-30T00:34:46.107Z,8.95
2023-04-30T00:35:21.466Z,8.98
2023-04-30T00:35:56.473Z,8.57
2023-04-30T00:36:31.268Z,8.15
2023-04-30T00:37:05.114Z,8.43
2023-04-30T00:37:38.876Z,7.82
2023-04-30T00:38:13.442Z,8.25
2023-04-30T00:38:47.197Z,8.95
2023-04-30T00:39:20.293Z,7.75
2023-04-30T00:39:55.249Z,8.07
2023-04-30T00:40:28.277Z,9.77
2023-04-30T00:41:01.898Z,11.32
2023-04-30T00:41:37.847Z,10.68
2023-04-30T00:42:11.192Z,11.20
2023-04-30T00:42:44.950Z,10.60
2023-04-30T00:43:19.970Z,8.88
2023-04-30T00:43:53.009Z,9.45
2023-04-30T00:44:26.437Z,8.18
2023-04-30T00:45:01.429Z,9.40
2023-04-30T00:45:36.130Z,9.18
2023-04-30T00:46:11.751Z,8.35
2023-04-30T00:46:47.700Z,8.88
2023-04-30T00:47:21.207Z,8.68
2023-04-30T00:47:55.263Z,8.38
2023-04-30T00:48:30.230Z,8.77
2023-04-30T00:49:05.580Z,9.40
2023-04-30T00:49:39.902Z,8.88
2023-04-30T00:50:16.270Z,8.82
2023-04-30T00:50:50.095Z,9.00
2023-04-30T00:51:24.121Z,8.82
2023-04-30T00:51:58.470Z,8.25
2023-04-30T00:52:31.986Z,8.70
2023-04-30T00:53:05.080Z,8.55
2023-04-30T00:53:41.512Z,8.48
2023-04-30T00:54:15.386Z,9.80
2023-04-30T00:54:48.644Z,8.32
2023-04-30T00:55:23.047Z,8.65
2023-04-30T00:55:58.090Z,8.32
2023-04-30T00:56:32.455Z,7.60
2023-04-30T00:57:09.860Z,8.60
2023-04-30T00:57:44.269Z,8.73
2023-04-30T00:58:17.870Z,8.70
2023-04-30T00:58:57.140Z,9.10
2023-04-30T00:59:31.200Z,8.35
2023-04-30T01:00:06.364Z,9.00
2023-04-30T01:00:43.358Z,8.63
2023-04-30T01:01:18.666Z,8.48
2023-04-30T01:01:53.275Z,8.02
2023-04-30T01:02:28.267Z,8.80
2023-04-30T01:03:02.308Z,9.10
2023-04-30T01:03:37.021Z,8.98
2023-04-30T01:04:12.392Z,9.38
2023-04-30T01:04:47.462Z,8.90
2023-04-30T01:05:23.666Z,9.57
2023-04-30T01:05:59.012Z,9.02
2023-04-30T01:06:33.254Z,9.50
2023-04-30T01:07:07.031Z,8.70
2023-04-30T01:07:45.159Z,9.23
2023-04-30T01:08:19.320Z,8.93
2023-04-30T01:08:52.614Z,9.15
2023-04-30T01:09:28.112Z,9.75
2023-04-30T01:10:02.661Z,10.65
2023-04-30T01:10:42.695Z,9.80
2023-04-30T01:12:43.338Z,8.50
2023-04-30T01:13:27.331Z,9.50
2023-04-30T01:14:09.603Z,8.52
2023-04-30T01:14:48.115Z,9.35
2023-04-30T01:15:28.557Z,8.88
2023-04-30T01:16:12.296Z,9.23
2023-04-30T01:16:54.126Z,8.23
2023-04-30T01:17:35.459Z,8.65
2023-04-30T01:18:25.249Z,9.07
2023-04-30T01:19:06.520Z,8.95
2023-04-30T01:19:45.098Z,9.63
2023-04-30T01:20:21.040Z,10.10
2023-04-30T01:21:00.508Z,9.63
2023-04-30T01:21:34.013Z,9.80
2023-04-30T01:22:12.114Z,9.48
2023-04-30T01:22:51.304Z,9.93
2023-04-30T01:23:39.274Z,9.93
2023-04-30T01:24:33.128Z,9.88
2023-04-30T01:25:34.481Z,9.80
2023-04-30T01:26:16.027Z,8.60
2023-04-30T01:27:04.614Z,10.02
2023-04-30T01:28:03.494Z,9.50
2023-04-30T01:28:39.168Z,8.88
2023-04-30T01:29:16.355Z,8.82
2023-04-30T01:29:52.016Z,9.65
2023-04-30T01:30:26.852Z,9.95
2023-04-30T01:31:01.667Z,10.10
2023-04-30T01:31:36.573Z,10.43
2023-04-30T01:32:12.077Z,10.23
2023-04-30T01:32:48.339Z,9.73
2023-04-30T01:33:22.268Z,11.02
2023-04-30T01:33:57.809Z,10.05
2023-04-30T01:34:33.471Z,9.60
2023-04-30T01:35:08.410Z,10.30
2023-04-30T01:36:00.147Z,9.98
2023-04-30T01:36:57.471Z,10.40
2023-04-30T01:37:41.769Z,11.77
2023-04-30T01:38:26.574Z,10.40
2023-04-30T01:39:35.567Z,11.02
2023-04-30T01:40:25.388Z,10.25
2023-04-30T01:41:02.933Z,10.98
2023-04-30T01:41:41.050Z,10.52
2023-04-30T01:42:21.913Z,10.25
2023-04-30T01:43:13.947Z,10.32
2023-04-30T01:43:57.444Z,10.18
2023-04-30T01:45:00.401Z,10.23
2023-04-30T01:45:46.945Z,9.75
2023-04-30T01:46:28.148Z,9.85
2023-04-30T01:47:09.251Z,10.45
2023-04-30T01:47:50.538Z,10.00
2023-04-30T01:48:34.450Z,9.45
2023-04-30T01:49:18.572Z,10.30
2023-04-30T01:50:07.687Z,10.35
2023-04-30T01:50:48.207Z,10.07
2023-04-30T01:51:31.955Z,11.02
2023-04-30T01:52:15.762Z,9.85
2023-04-30T01:52:53.379Z,10.10
2023-04-30T01:53:40.738Z,9.82
2023-04-30T01:54:24.933Z,9.77
2023-04-30T01:55:05.477Z,9.88
2023-04-30T01:56:31.087Z,10.18
2023-04-30T01:57:07.679Z,9.27
2023-04-30T01:57:47.247Z,9.82
2023-04-30T01:58:27.370Z,10.18
2023-04-30T01:59:37.618Z,10.23
2023-04-30T02:00:12.241Z,10.07
2023-04-30T02:00:50.146Z,10.15
2023-04-30T02:01:30.430Z,10.45
2023-04-30T02:02:38.338Z,9.45
2023-04-30T02:03:12.248Z,10.15
2023-04-30T02:03:45.966Z,9.75
2023-04-30T02:04:20.877Z,9.95
2023-04-30T02:04:53.974Z,9.27
2023-04-30T02:05:28.162Z,10.70
2023-04-30T02:06:03.905Z,11.05
2023-04-30T02:06:37.246Z,10.30
2023-04-30T02:07:10.797Z,10.07
2023-04-30T02:07:48.650Z,9.95
2023-04-30T02:08:24.450Z,10.05
2023-04-30T02:09:03.448Z,10.65
2023-04-30T02:09:38.509Z,9.93
2023-04-30T02:10:13.537Z,9.00
2023-04-30T02:10:48.126Z,9.98
2023-04-30T02:11:24.738Z,9.35
2023-04-30T02:11:58.099Z,9.50
2023-04-30T02:12:31.572Z,10.57
2023-04-30T02:13:05.451Z,11.10
2023-04-30T02:13:41.001Z,10.05
2023-04-30T02:14:14.925Z,10.07
2023-04-30T02:15:11.700Z,11.07
2023-04-30T02:15:47.452Z,10.15
2023-04-30T02:16:21.238Z,10.48
2023-04-30T02:16:56.942Z,10.13
2023-04-30T02:17:30.727Z,10.75
2023-04-30T02:18:04.153Z,10.20
2023-04-30T02:18:39.957Z,10.38
2023-04-30T02:19:13.853Z,9.13
2023-04-30T02:19:47.030Z,10.20
2023-04-30T02:20:22.229Z,10.73
2023-04-30T02:20:56.664Z,10.20
2023-04-30T02:21:29.812Z,10.60
2023-04-30T02:22:04.378Z,10.02
2023-04-30T02:22:37.748Z,10.40
2023-04-30T02:23:11.322Z,10.30
2023-04-30T02:23:46.851Z,10.35
2023-04-30T02:24:21.236Z,10.82
2023-04-30T02:24:56.555Z,10.43
2023-04-30T02:25:33.169Z,10.75
2023-04-30T02:26:08.320Z,10.20
2023-04-30T02:26:42.614Z,10.73
2023-04-30T02:27:17.085Z,10.82
2023-04-30T02:27:51.661Z,10.80
2023-04-30T02:28:26.834Z,10.45
2023-04-30T02:29:01.985Z,11.80
2023-04-30T02:29:36.334Z,10.07
2023-04-30T02:30:10.370Z,10.32
2023-04-30T02:30:45.130Z,11.52
2023-04-30T02:31:19.599Z,11.02
2023-04-30T02:31:53.445Z,10.77
2023-04-30T02:32:27.437Z,10.80
2023-04-30T02:33:02.872Z,10.63
2023-04-30T02:33:37.354Z,9.57
2023-04-30T02:34:10.833Z,10.52
2023-04-30T02:34:45.376Z,10.05
2023-04-30T02:35:19.678Z,11.68
2023-04-30T02:35:53.100Z,10.63
2023-04-30T02:36:27.301Z,10.85
2023-04-30T02:37:03.992Z,9.32
2023-04-30T02:37:39.469Z,10.68
2023-04-30T02:38:14.100Z,10.95
2023-04-30T02:38:47.993Z,11.02
2023-04-30T02:39:22.489Z,10.68
2023-04-30T02:39:57.932Z,11.05
2023-04-30T02:40:32.142Z,10.85
2023-04-30T02:41:07.073Z,11.50
2023-04-30T02:41:40.512Z,11.10
2023-04-30T02:42:13.167Z,10.43
2023-04-30T02:42:47.383Z,10.65
2023-04-30T02:43:22.346Z,11.57
2023-04-30T02:43:58.951Z,11.52
2023-04-30T02:44:33.610Z,10.65
2023-04-30T02:45:09.570Z,10.85
2023-04-30T02:45:43.456Z,11.15
2023-04-30T02:46:17.287Z,11.23
2023-04-30T02:46:51.364Z,11.07
2023-04-30T02:47:26.372Z,10.80
2023-04-30T02:48:01.483Z,10.32
2023-04-30T02:48:35.288Z,11.25
2023-04-30T02:49:09.505Z,10.50
2023-04-30T02:49:44.596Z,10.60
2023-04-30T02:50:18.799Z,10.75
2023-04-30T02:50:52.779Z,11.00
2023-04-30T02:51:27.166Z,11.07
2023-04-30T02:51:59.604Z,10.95
2023-04-30T02:52:35.046Z,10.73
2023-04-30T02:53:08.092Z,10.25
2023-04-30T02:53:41.461Z,11.02
2023-04-30T02:54:15.238Z,10.90
2023-04-30T02:54:49.556Z,10.93
2023-04-30T02:55:23.521Z,11.02
2023-04-30T02:55:59.822Z,10.63
2023-04-30T02:56:33.672Z,10.27
2023-04-30T02:57:08.593Z,11.75
2023-04-30T02:57:44.158Z,11.02
2023-04-30T02:58:19.125Z,10.43
2023-04-30T02:58:54.368Z,10.40
2023-04-30T02:59:29.591Z,10.70
2023-04-30T03:00:05.643Z,10.32
2023-04-30T03:00:39.232Z,10.57
2023-04-30T03:01:14.421Z,10.43
2023-04-30T03:01:47.427Z,10.60
2023-04-30T03:02:22.147Z,10.63
2023-04-30T03:02:57.262Z,10.68
2023-04-30T03:03:30.438Z,11.40
2023-04-30T03:04:03.943Z,10.48
2023-04-30T03:04:39.705Z,10.90
2023-04-30T03:05:15.818Z,10.93
2023-04-30T03:05:50.023Z,10.88
2023-04-30T03:06:25.786Z,10.88
2023-04-30T03:07:00.635Z,10.75
2023-04-30T03:07:33.936Z,10.48
2023-04-30T03:08:10.176Z,10.85
2023-04-30T03:08:43.929Z,9.85
2023-04-30T03:09:18.115Z,10.82
2023-04-30T03:09:54.680Z,10.48
2023-04-30T03:10:27.515Z,11.15
2023-04-30T03:11:02.196Z,10.45
2023-04-30T03:11:37.830Z,10.55
2023-04-30T03:12:11.957Z,10.10
2023-04-30T03:12:46.113Z,10.77
2023-04-30T03:13:21.578Z,11.05
2023-04-30T03:13:54.995Z,11.00
2023-04-30T03:14:27.448Z,10.55
2023-04-30T03:15:01.587Z,10.68
2023-04-30T03:15:38.697Z,10.27
2023-04-30T03:16:14.287Z,10.73
2023-04-30T03:16:48.455Z,10.70
2023-04-30T03:17:24.353Z,10.60
2023-04-30T03:17:58.663Z,10.73
2023-04-30T03:18:32.292Z,10.60
2023-04-30T03:19:05.757Z,10.82
2023-04-30T03:19:41.056Z,12.02
2023-04-30T03:20:15.430Z,12.02
2023-04-30T03:20:48.022Z,12.05
2023-04-30T03:21:23.777Z,12.05
2023-04-30T03:21:57.987Z,12.27
2023-04-30T03:22:32.308Z,12.15
2023-04-30T03:23:07.112Z,11.25
2023-04-30T03:23:39.987Z,12.35
2023-04-30T03:24:13.186Z,11.35
2023-04-30T03:24:47.614Z,12.20
2023-04-30T03:25:21.239Z,11.63
2023-04-30T03:25:54.673Z,12.75
2023-04-30T03:26:29.369Z,11.80
2023-04-30T03:27:02.704Z,12.48
2023-04-30T03:27:36.913Z,11.35
2023-04-30T03:28:11.003Z,11.93
2023-04-30T03:28:45.515Z,12.52
2023-04-30T03:29:19.634Z,11.20
2023-04-30T03:29:53.585Z,11.48
2023-04-30T03:30:27.227Z,12.23
2023-04-30T03:31:05.515Z,11.85
2023-04-30T03:31:40.188Z,13.23
2023-04-30T03:32:13.636Z,12.30
2023-04-30T03:32:47.755Z,12.40
2023-04-30T03:33:22.861Z,12.50
2023-04-30T03:33:58.457Z,11.25
2023-04-30T03:34:32.001Z,12.45
2023-04-30T03:35:09.333Z,12.73
2023-04-30T03:35:42.966Z,12.20
2023-04-30T03:36:18.013Z,11.40
2023-04-30T03:36:51.263Z,11.60
2023-04-30T03:37:24.817Z,12.00
2023-04-30T03:37:58.908Z,11.73
2023-04-30T03:38:32.377Z,12.43
2023-04-30T03:39:05.502Z,12.32
2023-04-30T03:39:40.830Z,12.55
2023-04-30T03:40:15.349Z,12.70
2023-04-30T03:40:49.466Z,12.55
2023-04-30T03:41:24.159Z,12.60
2023-04-30T03:41:57.852Z,11.38
2023-04-30T03:42:31.117Z,12.30
2023-04-30T03:43:05.522Z,12.40
2023-04-30T03:43:39.713Z,11.82
2023-04-30T03:44:16.438Z,12.50
2023-04-30T03:44:51.328Z,12.02
2023-04-30T03:45:26.046Z,11.88
2023-04-30T03:46:01.896Z,12.38
2023-04-30T03:46:36.821Z,11.82
2023-04-30T03:47:09.929Z,12.45
2023-04-30T03:47:43.652Z,11.95
2023-04-30T03:48:17.980Z,13.20
2023-04-30T03:48:52.119Z,12.27
2023-04-30T03:49:25.569Z,13.00
2023-04-30T03:49:59.729Z,12.68
2023-04-30T03:50:33.421Z,11.70
2023-04-30T03:51:07.192Z,12.68
2023-04-30T03:51:43.757Z,12.18
2023-04-30T03:52:17.702Z,12.65
2023-04-30T03:52:50.414Z,13.10
2023-04-30T03:53:27.420Z,12.93
2023-04-30T03:54:01.533Z,13.10
2023-04-30T03:54:35.171Z,12.88
2023-04-30T03:55:11.510Z,12.55
2023-04-30T03:55:45.137Z,12.85
2023-04-30T03:56:18.866Z,12.63
2023-04-30T03:56:52.815Z,13.18
2023-04-30T03:57:27.311Z,13.23
2023-04-30T03:58:01.032Z,13.73
2023-04-30T03:58:35.517Z,13.32
2023-04-30T03:59:08.447Z,13.27
2023-04-30T03:59:42.908Z,13.48
2023-04-30T04:00:19.450Z,13.50
2023-04-30T04:00:55.439Z,13.43
2023-04-30T04:01:30.082Z,13.85
2023-04-30T04:02:04.598Z,13.13
2023-04-30T04:02:38.234Z,13.38
2023-04-30T04:03:13.239Z,13.32
2023-04-30T04:03:49.401Z,13.05
2023-04-30T04:04:23.559Z,13.63
2023-04-30T04:04:58.703Z,14.02
2023-04-30T04:05:34.840Z,12.73
2023-04-30T04:06:08.112Z,12.50
2023-04-30T04:06:41.598Z,13.32
2023-04-30T04:07:16.042Z,13.05
2023-04-30T04:07:49.968Z,12.77
2023-04-30T04:08:25.649Z,12.50
2023-04-30T04:09:01.754Z,12.68
2023-04-30T04:09:35.997Z,12.63
2023-04-30T04:10:10.785Z,12.57
2023-04-30T04:10:46.726Z,12.77
2023-04-30T04:11:19.672Z,12.73
2023-04-30T04:11:52.873Z,11.50
2023-04-30T04:12:28.750Z,11.95
2023-04-30T04:13:02.604Z,11.73
2023-04-30T04:13:36.134Z,11.43
2023-04-30T04:14:10.413Z,11.48
2023-04-30T04:14:44.787Z,11.30
2023-04-30T04:15:18.913Z,10.77
2023-04-30T04:15:53.390Z,11.13
2023-04-30T04:16:27.929Z,10.95
2023-04-30T04:17:02.596Z,10.68
2023-04-30T04:17:37.380Z,11.32
2023-04-30T04:18:11.388Z,10.02
2023-04-30T04:18:45.626Z,10.85
2023-04-30T04:19:20.197Z,10.27
2023-04-30T04:19:53.649Z,10.70
2023-04-30T04:20:30.878Z,9.85
2023-04-30T04:21:05.188Z,9.82
2023-04-30T04:21:39.707Z,9.38
2023-04-30T04:22:21.664Z,9.50
2023-04-30T04:22:55.947Z,10.20
2023-04-30T04:23:30.114Z,10.90
2023-04-30T04:24:08.452Z,10.18
2023-04-30T04:24:42.821Z,10.40
2023-04-30T04:25:20.068Z,9.55
2023-04-30T04:25:54.757Z,9.30
2023-04-30T04:26:29.034Z,10.63
2023-04-30T04:27:03.810Z,10.02
2023-04-30T04:27:37.413Z,10.52
2023-04-30T04:28:11.657Z,9.27
2023-04-30T04:28:48.565Z,9.55
2023-04-30T04:29:22.551Z,9.75
2023-04-30T04:29:57.116Z,9.77
2023-04-30T04:30:32.398Z,9.50
2023-04-30T04:31:05.972Z,9.65
2023-04-30T04:31:42.352Z,10.13
2023-04-30T04:32:19.229Z,9.50
2023-04-30T04:32:54.562Z,10.27
2023-04-30T04:33:29.714Z,9.02
2023-04-30T04:34:06.095Z,9.15
2023-04-30T04:34:40.652Z,9.73
2023-04-30T04:35:15.633Z,8.95
2023-04-30T04:35:51.624Z,8.98
2023-04-30T04:36:30.347Z,9.65
2023-04-30T04:37:04.628Z,8.57
2023-04-30T04:37:40.815Z,9.13
2023-04-30T04:38:14.866Z,10.10
2023-04-30T04:38:50.329Z,9.77
2023-04-30T04:39:24.227Z,10.10
2023-04-30T04:39:57.973Z,9.27
2023-04-30T04:40:32.012Z,9.50
2023-04-30T04:41:07.348Z,9.18
2023-04-30T04:41:40.212Z,9.80
2023-04-30T04:42:17.696Z,9.18
2023-04-30T04:42:52.134Z,9.48
2023-04-30T04:43:26.867Z,8.68
2023-04-30T04:44:02.476Z,9.00
2023-04-30T04:44:36.597Z,10.02
2023-04-30T04:45:10.252Z,8.75
2023-04-30T04:45:46.035Z,8.88
2023-04-30T04:46:21.545Z,7.78
2023-04-30T04:46:57.413Z,8.23
2023-04-30T04:47:33.126Z,8.02
2023-04-30T04:48:07.134Z,8.02
2023-04-30T04:48:41.888Z,8.85
2023-04-30T04:49:16.670Z,8.80
2023-04-30T04:49:50.053Z,8.35
2023-04-30T04:50:23.850Z,8.88
2023-04-30T04:50:58.825Z,8.35
2023-04-30T04:51:33.705Z,9.27
2023-04-30T04:52:07.385Z,9.13
2023-04-30T04:52:41.821Z,9.52
2023-04-30T04:53:16.787Z,8.93
2023-04-30T04:53:50.289Z,8.98
2023-04-30T04:54:25.074Z,9.55
2023-04-30T04:54:58.811Z,8.75
2023-04-30T04:55:33.289Z,8.38
2023-04-30T04:56:09.676Z,9.07
2023-04-30T04:56:43.725Z,8.43
2023-04-30T04:57:18.876Z,8.93
2023-04-30T04:57:51.853Z,8.20
2023-04-30T04:58:27.626Z,9.25
2023-04-30T04:59:02.750Z,9.77
2023-04-30T04:59:36.837Z,9.45
2023-04-30T05:00:13.242Z,9.02
2023-04-30T05:00:47.705Z,9.35
2023-04-30T05:01:21.451Z,9.93
2023-04-30T05:01:54.912Z,9.10
2023-04-30T05:02:31.397Z,9.30
2023-04-30T05:03:04.827Z,8.98
2023-04-30T05:03:38.959Z,9.57
2023-04-30T05:04:14.721Z,8.88
2023-04-30T05:04:50.814Z,8.98
2023-04-30T05:05:24.705Z,14.23
2023-04-30T05:05:59.745Z,9.65
2023-04-30T05:06:32.730Z,9.35
2023-04-30T05:07:06.505Z,9.30
2023-04-30T05:07:41.079Z,8.70
2023-04-30T05:08:15.558Z,8.70
2023-04-30T05:08:49.035Z,9.63
2023-04-30T05:09:23.313Z,9.07
2023-04-30T05:09:57.829Z,9.25
2023-04-30T05:10:30.585Z,9.32
2023-04-30T05:11:05.296Z,9.13
2023-04-30T05:11:39.254Z,9.07
2023-04-30T05:12:12.733Z,9.35
2023-04-30T05:12:47.461Z,8.68
2023-04-30T05:13:20.721Z,9.00
2023-04-30T05:13:54.073Z,7.90
2023-04-30T05:14:29.261Z,8.07
2023-04-30T05:15:02.340Z,8.30
2023-04-30T05:15:37.147Z,8.27
2023-04-30T05:16:12.022Z,8.18
2023-04-30T05:16:47.290Z,7.80
2023-04-30T05:17:21.304Z,7.65
2023-04-30T05:17:58.562Z,7.78
2023-04-30T05:18:33.415Z,9.20
2023-04-30T05:19:06.534Z,7.97
2023-04-30T05:19:40.363Z,7.75
2023-04-30T05:20:14.806Z,7.38
2023-04-30T05:20:48.681Z,7.75
2023-04-30T05:21:23.848Z,7.90
2023-04-30T05:21:57.752Z,7.65
2023-04-30T05:22:31.668Z,8.13
2023-04-30T05:23:07.133Z,8.38
2023-04-30T05:23:40.808Z,7.45
2023-04-30T05:24:16.385Z,7.35
2023-04-30T05:24:53.676Z,7.88
2023-04-30T05:25:28.071Z,9.20
2023-04-30T05:26:02.007Z,8.40
2023-04-30T05:26:37.016Z,8.73
2023-04-30T05:27:11.929Z,8.55
2023-04-30T05:27:44.725Z,8.68
2023-04-30T05:28:18.677Z,9.60
2023-04-30T05:28:53.461Z,9.02
2023-04-30T05:29:28.000Z,8.60
2023-04-30T05:30:03.388Z,8.88
2023-04-30T05:30:39.405Z,8.75
2023-04-30T05:31:12.802Z,9.40
2023-04-30T05:31:47.128Z,9.52
2023-04-30T05:32:22.745Z,9.30
2023-04-30T05:32:58.838Z,8.77
2023-04-30T05:33:33.398Z,9.70
2023-04-30T05:34:08.542Z,9.48
2023-04-30T05:34:43.335Z,9.75
2023-04-30T05:35:17.121Z,9.60
2023-04-30T05:35:50.211Z,10.40
2023-04-30T05:36:24.465Z,10.15
2023-04-30T05:36:58.301Z,9.75
2023-04-30T05:37:31.479Z,10.52
2023-04-30T05:38:06.186Z,9.60
2023-04-30T05:38:41.132Z,10.18
2023-04-30T05:39:15.026Z,9.70
2023-04-30T05:39:49.922Z,9.38
2023-04-30T05:40:24.453Z,10.45
2023-04-30T05:40:58.268Z,10.43
2023-04-30T05:41:33.253Z,9.60
2023-04-30T05:42:07.091Z,9.50
2023-04-30T05:42:41.156Z,8.63
2023-04-30T05:43:16.016Z,8.13
2023-04-30T05:43:49.080Z,8.13
2023-04-30T05:44:23.732Z,7.43
2023-04-30T05:44:58.082Z,7.57
2023-04-30T05:45:31.639Z,7.13
2023-04-30T05:46:05.693Z,7.40
2023-04-30T05:46:41.180Z,7.38
2023-04-30T05:47:14.804Z,7.90
2023-04-30T05:47:47.630Z,6.75
2023-04-30T05:48:22.826Z,6.80
2023-04-30T05:48:57.477Z,7.25
2023-04-30T05:49:33.708Z,7.13
2023-04-30T05:50:11.046Z,6.88
2023-04-30T05:50:44.278Z,6.65
2023-04-30T05:51:20.678Z,6.55
2023-04-30T05:51:54.007Z,6.10
2023-04-30T05:52:28.305Z,6.30
2023-04-30T05:53:02.957Z,6.50
2023-04-30T05:53:36.756Z,6.40
2023-04-30T05:54:11.202Z,6.43
2023-04-30T05:54:47.312Z,6.53
2023-04-30T05:55:23.189Z,6.32
2023-04-30T05:55:57.908Z,6.07
2023-04-30T05:56:31.668Z,5.97
2023-04-30T05:57:06.129Z,6.88
2023-04-30T05:57:39.916Z,6.13
2023-04-30T05:58:13.802Z,6.40
2023-04-30T05:58:48.716Z,6.15
2023-04-30T05:59:22.235Z,6.63
2023-04-30T05:59:55.936Z,6.18
2023-04-30T06:00:31.331Z,6.30
2023-04-30T06:01:07.183Z,5.95
2023-04-30T06:01:42.319Z,5.75
2023-04-30T06:02:16.378Z,6.05
2023-04-30T06:02:51.343Z,5.65
2023-04-30T06:03:26.087Z,6.65
2023-04-30T06:04:01.445Z,6.47
2023-04-30T06:04:35.419Z,6.80
2023-04-30T06:05:09.652Z,6.10
2023-04-30T06:05:45.173Z,6.65
2023-04-30T06:06:19.676Z,6.55
2023-04-30T06:06:53.934Z,6.18
2023-04-30T06:07:28.255Z,6.43
2023-04-30T06:08:01.146Z,6.63
2023-04-30T06:08:35.176Z,6.47
2023-04-30T06:09:10.779Z,5.97
2023-04-30T06:09:44.162Z,6.28
2023-04-30T06:10:18.741Z,6.30
2023-04-30T06:10:53.937Z,6.55
2023-04-30T06:11:28.704Z,6.13
2023-04-30T06:12:04.069Z,6.85
2023-04-30T06:12:38.001Z,6.30
2023-04-30T06:13:11.909Z,6.22
2023-04-30T06:13:49.896Z,6.68
2023-04-30T06:14:22.988Z,6.32
2023-04-30T06:14:58.183Z,6.32
2023-04-30T06:15:32.817Z,5.70
2023-04-30T06:16:09.378Z,6.60
2023-04-30T06:16:43.143Z,6.30
2023-04-30T06:17:17.224Z,6.03
2023-04-30T06:17:51.143Z,5.95
2023-04-30T06:18:26.736Z,6.10
2023-04-30T06:19:00.658Z,6.03
2023-04-30T06:19:35.200Z,5.75
2023-04-30T06:20:10.390Z,5.90
2023-04-30T06:20:45.752Z,5.78
2023-04-30T06:21:20.946Z,5.97
2023-04-30T06:21:55.904Z,6.00
2023-04-30T06:22:30.848Z,6.30
2023-04-30T06:23:04.149Z,5.88
2023-04-30T06:23:40.128Z,5.50
2023-04-30T06:24:13.815Z,5.95
2023-04-30T06:24:48.058Z,6.13
2023-04-30T06:25:21.646Z,6.32
2023-04-30T06:25:56.340Z,6.43
2023-04-30T06:26:30.340Z,6.35
2023-04-30T06:27:03.504Z,5.85
2023-04-30T06:27:37.669Z,5.63
2023-04-30T06:28:11.713Z,5.78
2023-04-30T06:28:46.184Z,5.57
2023-04-30T06:29:21.837Z,6.00
2023-04-30T06:29:55.947Z,5.20
2023-04-30T06:30:32.227Z,5.55
2023-04-30T06:31:07.892Z,5.45
2023-04-30T06:31:43.567Z,8.48
2023-04-30T06:32:18.486Z,5.05
2023-04-30T06:32:53.649Z,5.45
2023-04-30T06:33:28.683Z,6.45
2023-04-30T06:34:03.769Z,6.47
2023-04-30T06:34:38.400Z,4.75
2023-04-30T06:35:13.561Z,5.00
2023-04-30T06:35:48.298Z,5.18
2023-04-30T06:36:22.301Z,5.32
2023-04-30T06:36:56.281Z,5.00
2023-04-30T06:37:35.983Z,5.57
2023-04-30T06:38:09.802Z,5.47
2023-04-30T06:38:43.967Z,5.43
2023-04-30T06:39:18.370Z,5.30
2023-04-30T06:39:53.441Z,7.78
2023-04-30T06:40:27.646Z,7.43
2023-04-30T06:41:02.382Z,5.22
2023-04-30T06:41:34.902Z,4.97
2023-04-30T06:42:15.631Z,4.53
2023-04-30T06:42:51.017Z,5.22
2023-04-30T06:43:25.598Z,4.45
2023-04-30T06:43:59.767Z,5.07
2023-04-30T06:44:35.632Z,5.00
2023-04-30T06:45:15.336Z,4.80
2023-04-30T06:45:50.736Z,4.35
2023-04-30T06:46:24.850Z,3.88
2023-04-30T06:46:57.531Z,4.20
2023-04-30T06:47:34.998Z,4.07
2023-04-30T06:48:09.024Z,4.22
2023-04-30T06:48:46.835Z,3.65
2023-04-30T06:49:20.441Z,3.63
2023-04-30T06:49:53.995Z,4.35
2023-04-30T06:50:28.517Z,3.63
2023-04-30T06:51:01.946Z,4.28
2023-04-30T06:51:35.123Z,3.60
2023-04-30T06:52:09.644Z,4.07
2023-04-30T06:52:43.231Z,3.67
2023-04-30T06:53:17.639Z,3.97
2023-04-30T06:53:51.764Z,3.45
2023-04-30T06:54:27.413Z,3.40
2023-04-30T06:55:01.144Z,3.20
2023-04-30T06:55:35.074Z,3.40
2023-04-30T06:56:09.337Z,3.90
2023-04-30T06:56:45.293Z,3.03
2023-04-30T06:57:19.354Z,3.53
2023-04-30T06:57:52.680Z,3.30
2023-04-30T06:58:29.676Z,3.55
2023-04-30T06:59:04.134Z,2.70
2023-04-30T06:59:39.622Z,2.55
2023-04-30T07:00:16.020Z,3.45
2023-04-30T07:00:49.065Z,2.97
2023-04-30T07:01:24.080Z,3.15
2023-04-30T07:01:59.254Z,3.05
2023-04-30T07:02:32.475Z,3.17
2023-04-30T07:03:07.405Z,3.50
2023-04-30T07:03:42.992Z,3.10
2023-04-30T07:04:17.491Z,3.00
2023-04-30T07:04:51.935Z,3.00
2023-04-30T07:05:26.624Z,2.95
2023-04-30T07:06:00.950Z,2.95
2023-04-30T07:06:37.116Z,2.45
2023-04-30T07:07:10.401Z,2.67
2023-04-30T07:07:43.920Z,2.42
2023-04-30T07:08:18.248Z,2.58
2023-04-30T07:08:51.246Z,2.60
2023-04-30T07:09:26.816Z,2.60
2023-04-30T07:10:00.007Z,3.30
2023-04-30T07:10:34.050Z,4.07
2023-04-30T07:11:08.650Z,2.78
2023-04-30T07:11:43.775Z,2.90
2023-04-30T07:12:17.945Z,2.97
2023-04-30T07:12:51.869Z,3.65
2023-04-30T07:13:28.251Z,3.50
2023-04-30T07:14:01.260Z,3.60
2023-04-30T07:14:34.672Z,3.17
2023-04-30T07:15:11.459Z,3.22
2023-04-30T07:15:45.054Z,3.40
2023-04-30T07:16:18.131Z,2.83
2023-04-30T07:16:53.965Z,3.35
2023-04-30T07:17:27.904Z,2.92
2023-04-30T07:18:01.525Z,2.97
2023-04-30T07:18:37.986Z,3.15
2023-04-30T07:19:11.564Z,3.58
2023-04-30T07:19:47.139Z,3.20
2023-04-30T07:20:21.968Z,3.10
2023-04-30T07:20:56.105Z,3.47
2023-04-30T07:21:32.200Z,2.80
2023-04-30T07:22:06.722Z,3.17
2023-04-30T07:22:40.578Z,3.08
2023-04-30T07:23:14.857Z,2.80
2023-04-30T07:23:51.715Z,3.72
2023-04-30T07:24:26.969Z,3.38
2023-04-30T07:25:01.785Z,2.60
2023-04-30T07:25:36.406Z,3.13
2023-04-30T07:26:11.768Z,2.88
2023-04-30T07:26:46.972Z,2.85
2023-04-30T07:27:20.542Z,2.95
2023-04-30T07:27:57.345Z,3.08
2023-04-30T07:28:30.764Z,2.47
2023-04-30T07:29:04.515Z,2.72
2023-04-30T07:29:39.657Z,2.75
2023-04-30T07:30:14.082Z,2.72
2023-04-30T07:30:48.712Z,2.78
2023-04-30T07:31:22.448Z,3.05
2023-04-30T07:31:56.718Z,3.38
2023-04-30T07:32:32.265Z,3.30
2023-04-30T07:33:06.442Z,2.80
2023-04-30T07:33:43.211Z,3.35
2023-04-30T07:34:16.727Z,2.72
2023-04-30T07:34:52.543Z,2.90
2023-04-30T07:35:26.730Z,3.00
2023-04-30T07:36:00.571Z,3.08
2023-04-30T07:36:35.261Z,2.85
2023-04-30T07:37:10.763Z,2.92
2023-04-30T07:37:44.721Z,2.45
2023-04-30T07:38:19.691Z,3.00
2023-04-30T07:38:54.507Z,2.95
2023-04-30T07:39:29.272Z,3.05
2023-04-30T07:40:04.255Z,2.70
2023-04-30T07:40:39.393Z,2.75
2023-04-30T07:41:13.471Z,2.60
2023-04-30T07:41:47.290Z,2.63
2023-04-30T07:42:23.354Z,3.00
2023-04-30T07:42:57.563Z,3.03
2023-04-30T07:43:32.534Z,2.90
2023-04-30T07:44:08.316Z,2.38
2023-04-30T07:44:42.288Z,2.65
2023-04-30T07:45:18.392Z,2.63
2023-04-30T07:45:54.184Z,2.88
2023-04-30T07:46:28.155Z,2.58
2023-04-30T07:47:04.242Z,2.80
2023-04-30T07:47:37.710Z,2.90
2023-04-30T07:48:11.268Z,2.28