createdAt,value
2022-09-23T00:00:07.520Z,86.36
2022-09-23T00:01:10.242Z,86.37
2022-09-23T00:02:11.701Z,86.57
2022-09-23T00:03:13.890Z,86.39
2022-09-23T00:04:15.229Z,86.62
2022-09-23T00:05:16.575Z,86.97
2022-09-23T00:06:19.396Z,86.81
2022-09-23T00:07:20.706Z,87.41
2022-09-23T00:08:22.087Z,87.25
2022-09-23T00:09:23.384Z,87.19
2022-09-23T00:10:25.753Z,87.15
2022-09-23T00:11:28.192Z,86.97
2022-09-23T00:12:29.531Z,87.17
2022-09-23T00:13:30.883Z,87.28
2022-09-23T00:14:32.182Z,87.56
2022-09-23T00:15:38.082Z,87.46
2022-09-23T00:16:39.460Z,87.36
2022-09-23T00:17:40.810Z,87.44
2022-09-23T00:18:42.474Z,87.55
2022-09-23T00:19:43.803Z,87.70
2022-09-23T00:20:45.107Z,87.54
2022-09-23T00:21:46.418Z,87.48
2022-09-23T00:22:47.743Z,87.48
2022-09-23T00:23:49.488Z,87.72
2022-09-23T00:24:50.817Z,87.85
2022-09-23T00:25:55.954Z,87.60
2022-09-23T00:26:57.279Z,87.33
2022-09-23T00:27:58.602Z,87.77
2022-09-23T00:28:59.947Z,87.56
2022-09-23T00:30:02.155Z,87.32
2022-09-23T00:31:07.581Z,87.45
2022-09-23T00:32:09.025Z,88.08
2022-09-23T00:33:10.385Z,88.26
2022-09-23T00:34:11.850Z,88.34
2022-09-23T00:35:13.210Z,88.10
2022-09-23T00:36:15.842Z,87.88
2022-09-23T00:37:17.239Z,88.04
2022-09-23T00:38:18.604Z,88.08
2022-09-23T00:39:20.017Z,87.94
2022-09-23T00:40:21.417Z,88.47
2022-09-23T00:41:23.614Z,88.72
2022-09-23T00:42:24.999Z,89.19
2022-09-23T00:43:43.385Z,88.59
2022-09-23T00:44:44.702Z,88.57
2022-09-23T00:45:48.408Z,88.96
2022-09-23T00:46:50.185Z,89.12
2022-09-23T00:47:59.384Z,88.61
2022-09-23T00:49:06.807Z,88.73
2022-09-23T00:50:11.032Z,88.61
2022-09-23T00:51:15.121Z,88.06
2022-09-23T00:52:17.973Z,88.63
2022-09-23T00:53:21.646Z,88.47
2022-09-23T00:54:24.397Z,88.71
2022-09-23T00:55:32.476Z,88.48
2022-09-23T00:56:34.837Z,89.18
2022-09-23T00:57:37.971Z,89.20
2022-09-23T00:58:40.869Z,89.05
2022-09-23T00:59:43.212Z,89.11
2022-09-23T01:00:44.634Z,89.47
2022-09-23T01:01:46.445Z,89.44
2022-09-23T01:02:48.059Z,89.99
2022-09-23T01:03:50.097Z,89.90
2022-09-23T01:04:51.495Z,89.58
2022-09-23T01:05:53.021Z,89.48
2022-09-23T01:06:54.349Z,90.24
2022-09-23T01:07:57.218Z,90.40
2022-09-23T01:08:58.562Z,90.19
2022-09-23T01:10:00.792Z,90.29
2022-09-23T01:11:05.459Z,89.89
2022-09-23T01:12:09.854Z,90.33
2022-09-23T01:13:37.384Z,90.56
2022-09-23T01:14:48.764Z,91.75
2022-09-23T01:15:55.895Z,91.26
2022-09-23T01:17:00.286Z,91.14
2022-09-23T01:18:01.685Z,91.15
2022-09-23T01:19:16.364Z,90.55
2022-09-23T01:20:27.258Z,91.31
2022-09-23T01:21:31.434Z,91.17
2022-09-23T01:22:32.751Z,90.99
2022-09-23T01:23:40.106Z,90.76
2022-09-23T01:25:09.469Z,90.82
2022-09-23T01:26:21.254Z,91.08
2022-09-23T01:27:31.714Z,91.62
2022-09-23T01:28:41.029Z,92.11
2022-09-23T01:30:01.151Z,91.72
2022-09-23T01:31:05.151Z,91.97
2022-09-23T01:32:12.652Z,92.72
2022-09-23T01:33:21.563Z,91.99
2022-09-23T01:34:32.000Z,91.85
2022-09-23T01:35:39.421Z,91.88
2022-09-23T01:36:48.102Z,92.27
2022-09-23T01:37:55.925Z,91.81
2022-09-23T01:39:00.893Z,91.92
2022-09-23T01:40:24.068Z,91.87
2022-09-23T01:41:32.914Z,92.05
2022-09-23T01:42:41.750Z,92.64
2022-09-23T01:43:48.327Z,92.66
2022-09-23T01:44:49.640Z,92.58
2022-09-23T01:45:54.171Z,93.25
2022-09-23T01:46:58.607Z,93.21
2022-09-23T01:48:10.249Z,93.00
2022-09-23T01:49:17.130Z,93.78
2022-09-23T01:50:20.604Z,92.96
2022-09-23T01:51:37.326Z,93.13
2022-09-23T01:52:40.248Z,93.10
2022-09-23T01:53:53.218Z,93.55
2022-09-23T01:54:54.579Z,93.07
2022-09-23T01:55:58.608Z,93.90
2022-09-23T01:57:04.174Z,94.07
2022-09-23T01:58:08.448Z,94.54
2022-09-23T01:59:36.390Z,94.32
2022-09-23T02:00:40.746Z,94.42
2022-09-23T02:01:45.184Z,94.28
2022-09-23T02:02:52.639Z,94.67
2022-09-23T02:04:05.957Z,94.76
2022-09-23T02:05:10.856Z,95.20
2022-09-23T02:06:34.319Z,95.28
2022-09-23T02:07:41.233Z,95.42
2022-09-23T02:08:45.032Z,95.48
2022-09-23T02:09:48.885Z,95.21
2022-09-23T02:10:57.059Z,95.92
2022-09-23T02:12:02.476Z,95.25
2022-09-23T02:13:08.509Z,95.79
2022-09-23T02:14:15.177Z,95.99
2022-09-23T02:15:19.067Z,96.39
2022-09-23T02:16:30.076Z,96.67
2022-09-23T02:17:34.623Z,96.42
2022-09-23T02:18:53.088Z,96.84
2022-09-23T02:19:56.954Z,96.92
2022-09-23T02:21:04.651Z,97.60
2022-09-23T02:22:12.853Z,97.59
2022-09-23T02:23:19.506Z,98.24
2022-09-23T02:24:24.393Z,98.31
2022-09-23T02:25:29.175Z,97.96
2022-09-23T02:26:34.776Z,97.68
2022-09-23T02:27:36.209Z,98.56
2022-09-23T02:28:43.254Z,99.38
2022-09-23T02:29:50.550Z,99.58
2022-09-23T02:30:58.051Z,99.33
2022-09-23T02:32:05.584Z,98.88
2022-09-23T02:33:24.505Z,99.48
2022-09-23T02:34:25.803Z,98.95
2022-09-23T02:35:32.770Z,98.66
2022-09-23T02:36:52.547Z,98.58
2022-09-23T02:37:56.769Z,98.78
2022-09-23T02:39:01.177Z,98.80
2022-09-23T02:40:21.452Z,98.63
2022-09-23T02:41:28.682Z,98.54
2022-09-23T02:42:38.314Z,99.01
2022-09-23T02:43:45.614Z,98.95
2022-09-23T02:44:47.307Z,98.83
2022-09-23T02:45:49.407Z,99.17
2022-09-23T02:46:51.418Z,98.97
2022-09-23T02:47:56.750Z,98.69
2022-09-23T02:49:08.644Z,98.44
2022-09-23T02:50:10.086Z,98.75
2022-09-23T02:51:12.668Z,98.67
2022-09-23T02:52:14.039Z,98.62
2022-09-23T02:53:15.368Z,98.08
2022-09-23T02:54:18.687Z,97.29
2022-09-23T02:55:21.268Z,97.17
2022-09-23T02:56:22.598Z,97.71
2022-09-23T02:57:24.077Z,96.98
2022-09-23T02:58:25.521Z,97.14
2022-09-23T02:59:27.010Z,97.00
2022-09-23T03:00:46.876Z,97.07
2022-09-23T03:01:53.968Z,97.31
2022-09-23T03:03:03.002Z,97.19
2022-09-23T03:04:07.048Z,97.07
2022-09-23T03:05:27.242Z,97.23
2022-09-23T03:06:31.045Z,97.35
2022-09-23T03:07:35.206Z,97.18
2022-09-23T03:08:41.431Z,96.90
2022-09-23T03:09:59.423Z,96.56
2022-09-23T03:11:06.426Z,96.51
2022-09-23T03:12:22.923Z,96.61
2022-09-23T03:13:29.173Z,96.79
2022-09-23T03:14:40.989Z,96.61
2022-09-23T03:15:51.807Z,96.93
2022-09-23T03:16:58.593Z,97.54
2022-09-23T03:18:02.624Z,97.14
2022-09-23T03:19:17.911Z,97.66
2022-09-23T03:20:23.750Z,97.27
2022-09-23T03:21:29.769Z,96.94
2022-09-23T03:22:37.490Z,96.73
2022-09-23T03:23:40.935Z,97.28
2022-09-23T03:24:44.268Z,97.03
2022-09-23T03:25:46.917Z,97.52
2022-09-23T03:26:48.801Z,97.91
2022-09-23T03:27:50.520Z,97.58
2022-09-23T03:28:52.431Z,96.63
2022-09-23T03:29:54.067Z,96.52
2022-09-23T03:30:56.199Z,96.61
2022-09-23T03:31:58.045Z,97.29
2022-09-23T03:32:59.575Z,97.25
2022-09-23T03:34:02.270Z,97.90
2022-09-23T03:35:04.981Z,98.03
2022-09-23T03:36:08.402Z,96.99
2022-09-23T03:37:25.158Z,97.23
2022-09-23T03:38:29.983Z,96.35
2022-09-23T03:39:34.412Z,96.24
2022-09-23T03:40:39.745Z,96.38
2022-09-23T03:41:44.995Z,96.09
2022-09-23T03:42:46.647Z,96.46
2022-09-23T03:43:48.462Z,96.33
2022-09-23T03:44:52.201Z,95.80
2022-09-23T03:45:54.063Z,96.08
2022-09-23T03:46:58.994Z,94.95
2022-09-23T03:48:00.563Z,94.62
2022-09-23T03:49:10.324Z,95.03
2022-09-23T03:50:12.710Z,95.18
2022-09-23T03:51:21.355Z,94.42
2022-09-23T03:52:23.557Z,94.13
2022-09-23T03:53:24.906Z,93.75
2022-09-23T03:54:26.233Z,93.63
2022-09-23T03:55:27.583Z,93.15
2022-09-23T03:56:28.899Z,93.55
2022-09-23T03:57:30.275Z,93.99
2022-09-23T03:58:31.610Z,93.44
2022-09-23T03:59:33.378Z,93.86
2022-09-23T04:00:34.821Z,93.30
2022-09-23T04:01:36.299Z,94.00
2022-09-23T04:02:37.641Z,93.81
2022-09-23T04:03:38.951Z,94.21
2022-09-23T04:04:40.272Z,93.98
2022-09-23T04:05:41.629Z,93.95
2022-09-23T04:06:43.054Z,94.06
2022-09-23T04:07:44.411Z,94.50
2022-09-23T04:08:45.722Z,93.91
2022-09-23T04:09:47.005Z,94.63
2022-09-23T04:10:50.718Z,94.32
2022-09-23T04:11:55.465Z,94.84
2022-09-23T04:12:56.783Z,94.51
2022-09-23T04:13:58.116Z,94.10
2022-09-23T04:14:59.484Z,94.12
2022-09-23T04:16:01.004Z,94.27
2022-09-23T04:17:02.382Z,94.81
2022-09-23T04:18:03.830Z,94.84
2022-09-23T04:19:05.248Z,95.26
2022-09-23T04:20:06.842Z,95.19
2022-09-23T04:21:08.261Z,94.57
2022-09-23T04:22:09.721Z,94.83
2022-09-23T04:23:11.021Z,94.48
2022-09-23T04:24:12.805Z,95.00
2022-09-23T04:25:14.103Z,94.63
2022-09-23T04:26:15.516Z,95.10
2022-09-23T04:27:16.848Z,95.12
2022-09-23T04:28:18.290Z,95.30
2022-09-23T04:29:20.917Z,95.47
2022-09-23T04:30:22.484Z,95.65
2022-09-23T04:31:24.272Z,95.04
2022-09-23T04:32:25.966Z,95.41
2022-09-23T04:33:27.935Z,95.55
2022-09-23T04:34:29.433Z,95.70
2022-09-23T04:35:30.865Z,95.52
2022-09-23T04:36:32.213Z,95.94
2022-09-23T04:37:33.570Z,96.06
2022-09-23T04:38:34.908Z,95.71
2022-09-23T04:39:36.233Z,96.21
2022-09-23T04:40:37.662Z,96.01
2022-09-23T04:41:39.078Z,95.81
2022-09-23T04:42:40.431Z,95.95
2022-09-23T04:43:42.436Z,96.24
2022-09-23T04:44:43.750Z,96.19
2022-09-23T04:45:45.245Z,95.89
2022-09-23T04:46:46.946Z,95.77
2022-09-23T04:47:48.447Z,96.26
2022-09-23T04:48:50.018Z,96.30
2022-09-23T04:49:51.538Z,95.91
2022-09-23T04:50:53.007Z,95.68
2022-09-23T04:51:54.508Z,96.27
2022-09-23T04:52:56.231Z,95.71
2022-09-23T04:53:57.885Z,96.14
2022-09-23T04:54:59.215Z,96.19
2022-09-23T04:56:04.619Z,95.79
2022-09-23T04:57:05.953Z,96.06
2022-09-23T04:58:07.353Z,95.51
2022-09-23T04:59:08.768Z,96.44
2022-09-23T05:00:10.607Z,96.35
2022-09-23T05:01:13.309Z,95.66
2022-09-23T05:02:14.700Z,95.99
2022-09-23T05:03:16.085Z,96.23
2022-09-23T05:04:17.575Z,95.85
2022-09-23T05:05:19.073Z,96.27
2022-09-23T05:06:20.453Z,95.71
2022-09-23T05:07:21.794Z,96.45
2022-09-23T05:08:23.119Z,95.86
2022-09-23T05:09:24.503Z,96.22
2022-09-23T05:10:25.839Z,96.27
2022-09-23T05:11:28.908Z,96.06
2022-09-23T05:12:30.272Z,96.03
2022-09-23T05:13:31.790Z,95.94
2022-09-23T05:14:33.143Z,96.45
2022-09-23T05:15:34.695Z,96.51
2022-09-23T05:16:36.063Z,96.79
2022-09-23T05:17:37.490Z,96.35
2022-09-23T05:18:39.749Z,96.16
2022-09-23T05:19:41.062Z,96.28
2022-09-23T05:20:42.383Z,96.29
2022-09-23T05:21:43.721Z,96.82
2022-09-23T05:22:45.134Z,96.50
2022-09-23T05:23:50.251Z,95.89
2022-09-23T05:24:51.763Z,96.15
2022-09-23T05:26:00.101Z,95.31
2022-09-23T05:27:01.547Z,95.36
2022-09-23T05:28:02.902Z,94.96
2022-09-23T05:29:05.051Z,95.53
2022-09-23T05:30:07.062Z,95.57
2022-09-23T05:31:18.655Z,94.88
2022-09-23T05:32:21.309Z,95.22
2022-09-23T05:33:22.640Z,94.49
2022-09-23T05:34:23.994Z,95.07
2022-09-23T05:35:25.294Z,94.46
2022-09-23T05:36:27.265Z,94.31
2022-09-23T05:37:28.604Z,94.46
2022-09-23T05:38:30.708Z,94.58
2022-09-23T05:39:32.047Z,93.92
2022-09-23T05:40:33.415Z,94.11
2022-09-23T05:41:34.924Z,94.02
2022-09-23T05:42:36.399Z,93.66
2022-09-23T05:43:37.822Z,93.22
2022-09-23T05:44:39.125Z,93.38
2022-09-23T05:45:40.509Z,93.39
2022-09-23T05:46:41.931Z,92.98
2022-09-23T05:47:43.334Z,93.02
2022-09-23T05:48:44.944Z,93.24
2022-09-23T05:49:59.262Z,92.91
2022-09-23T05:51:01.649Z,92.74
2022-09-23T05:52:03.038Z,92.58
2022-09-23T05:53:04.347Z,92.77
2022-09-23T05:54:06.057Z,92.01
2022-09-23T05:55:07.768Z,92.48
2022-09-23T05:56:09.242Z,92.03
2022-09-23T05:57:10.544Z,92.10
2022-09-23T05:58:12.370Z,91.29
2022-09-23T05:59:13.710Z,91.17
2022-09-23T06:00:15.084Z,90.86
2022-09-23T06:01:18.313Z,90.78
2022-09-23T06:02:19.697Z,90.13
2022-09-23T06:03:21.485Z,90.26
2022-09-23T06:04:22.876Z,89.53
2022-09-23T06:05:24.305Z,89.39
2022-09-23T06:06:36.628Z,89.50
2022-09-23T06:07:37.945Z,89.24
2022-09-23T06:08:39.286Z,88.71
2022-09-23T06:09:40.607Z,89.05
2022-09-23T06:10:43.174Z,87.97
2022-09-23T06:11:44.537Z,88.18
2022-09-23T06:12:45.921Z,88.22
2022-09-23T06:13:47.756Z,87.30
2022-09-23T06:14:49.062Z,87.57
2022-09-23T06:15:50.598Z,86.44
2022-09-23T06:16:51.941Z,86.27
2022-09-23T06:17:53.326Z,85.99
2022-09-23T06:18:54.908Z,85.88
2022-09-23T06:19:56.238Z,86.03
2022-09-23T06:21:00.265Z,85.82
2022-09-23T06:22:01.607Z,85.80
2022-09-23T06:23:07.334Z,85.16
2022-09-23T06:24:14.353Z,85.32
2022-09-23T06:25:17.383Z,85.45
2022-09-23T06:26:18.674Z,85.22
2022-09-23T06:27:20.187Z,84.78
2022-09-23T06:28:21.498Z,85.30
2022-09-23T06:29:22.804Z,84.96
2022-09-23T06:30:24.515Z,84.92
2022-09-23T06:31:25.946Z,84.69
2022-09-23T06:32:27.287Z,84.58
2022-09-23T06:33:36.319Z,84.42
2022-09-23T06:34:50.293Z,83.96
2022-09-23T06:36:11.586Z,83.85
2022-09-23T06:37:19.679Z,82.54
2022-09-23T06:38:21.769Z,82.78
2022-09-23T06:39:23.099Z,82.78
2022-09-23T06:40:24.557Z,82.73
2022-09-23T06:41:26.002Z,82.23
2022-09-23T06:42:30.507Z,82.27
2022-09-23T06:43:31.969Z,82.39
2022-09-23T06:44:33.346Z,82.01
2022-09-23T06:45:35.060Z,81.39
2022-09-23T06:46:36.477Z,81.81
2022-09-23T06:47:37.941Z,81.41
2022-09-23T06:48:42.777Z,81.59
2022-09-23T06:49:46.782Z,81.15
2022-09-23T06:50:48.198Z,81.28
2022-09-23T06:51:49.551Z,80.74
2022-09-23T06:52:54.807Z,80.67
2022-09-23T06:53:56.178Z,80.13
2022-09-23T06:54:57.511Z,80.37
2022-09-23T06:56:03.179Z,79.87
2022-09-23T06:57:04.510Z,79.72
2022-09-23T06:58:05.842Z,80.31
2022-09-23T06:59:09.156Z,80.30
2022-09-23T07:00:10.819Z,79.19
2022-09-23T07:01:13.445Z,79.56
2022-09-23T07:02:14.853Z,79.48
2022-09-23T07:03:16.382Z,79.11
2022-09-23T07:04:17.732Z,79.18
2022-09-23T07:05:19.051Z,78.74
2022-09-23T07:06:20.399Z,78.41
2022-09-23T07:07:21.715Z,78.05
2022-09-23T07:08:23.370Z,77.88
2022-09-23T07:09:24.720Z,77.73
2022-09-23T07:10:26.118Z,77.37
2022-09-23T07:11:27.438Z,77.61
2022-09-23T07:12:28.763Z,77.68
2022-09-23T07:13:30.527Z,78.24
2022-09-23T07:14:31.877Z,78.14
2022-09-23T07:15:33.275Z,77.52
2022-09-23T07:16:34.612Z,77.43
2022-09-23T07:17:35.986Z,76.79
2022-09-23T07:18:37.693Z,76.57
2022-09-23T07:19:39.137Z,76.26
2022-09-23T07:20:40.454Z,75.93
2022-09-23T07:21:41.877Z,75.60
2022-09-23T07:22:43.289Z,76.07
2022-09-23T07:23:45.939Z,76.04
2022-09-23T07:24:47.470Z,76.13
2022-09-23T07:25:48.792Z,75.14
2022-09-23T07:26:50.109Z,75.68
2022-09-23T07:27:51.446Z,75.32
2022-09-23T07:28:56.307Z,75.43
2022-09-23T07:29:57.683Z,74.65
2022-09-23T07:31:02.903Z,74.10
2022-09-23T07:32:12.951Z,74.96
2022-09-23T07:33:29.404Z,74.56
2022-09-23T07:34:32.641Z,74.05
2022-09-23T07:35:34.018Z,74.74
2022-09-23T07:36:35.390Z,73.57
2022-09-23T07:37:36.749Z,73.50
2022-09-23T07:38:42.765Z,73.64
2022-09-23T07:39:46.423Z,72.59
2022-09-23T07:40:47.868Z,73.21
2022-09-23T07:41:49.249Z,72.52
2022-09-23T07:42:50.696Z,72.16
2022-09-23T07:43:52.018Z,72.05
2022-09-23T07:44:53.315Z,71.73
2022-09-23T07:45:54.679Z,71.74
2022-09-23T07:46:56.073Z,71.92
2022-09-23T07:47:57.378Z,71.83
2022-09-23T07:48:58.930Z,71.33
2022-09-23T07:50:00.719Z,72.50
2022-09-23T07:51:09.621Z,72.35
2022-09-23T07:52:10.943Z,70.87
2022-09-23T07:53:12.301Z,70.27
2022-09-23T07:54:14.568Z,70.54
2022-09-23T07:55:20.270Z,70.17
2022-09-23T07:56:26.556Z,70.66
2022-09-23T07:57:27.905Z,70.73
2022-09-23T07:58:29.241Z,70.25
2022-09-23T07:59:30.578Z,70.13
2022-09-23T08:00:31.950Z,69.92
2022-09-23T08:01:35.359Z,69.78
2022-09-23T08:02:36.723Z,69.72
2022-09-23T08:03:38.893Z,69.88
2022-09-23T08:04:40.207Z,69.86
2022-09-23T08:05:41.642Z,69.96
2022-09-23T08:06:51.558Z,69.53
2022-09-23T08:07:52.967Z,68.86
2022-09-23T08:08:56.732Z,68.69
2022-09-23T08:09:58.069Z,68.60
2022-09-23T08:11:03.829Z,68.39
2022-09-23T08:12:05.421Z,68.65
2022-09-23T08:13:06.852Z,68.88
2022-09-23T08:14:08.985Z,68.85
2022-09-23T08:15:10.355Z,68.59
2022-09-23T08:16:11.824Z,69.04
2022-09-23T08:17:13.233Z,68.08
2022-09-23T08:18:14.593Z,68.40
2022-09-23T08:19:15.931Z,67.80
2022-09-23T08:20:17.314Z,67.40
2022-09-23T08:21:21.277Z,67.78
2022-09-23T08:22:22.595Z,68.01
2022-09-23T08:23:23.979Z,68.45
2022-09-23T08:24:25.861Z,66.83
2022-09-23T08:25:27.208Z,67.01
2022-09-23T08:26:28.748Z,67.20
2022-09-23T08:27:30.100Z,66.96
2022-09-23T08:28:31.781Z,67.15
2022-09-23T08:29:33.288Z,67.99
2022-09-23T08:30:34.845Z,66.96
2022-09-23T08:31:36.180Z,67.21
2022-09-23T08:32:37.518Z,67.48
2022-09-23T08:33:38.924Z,67.50
2022-09-23T08:34:40.295Z,67.12
2022-09-23T08:35:41.918Z,65.92
2022-09-23T08:36:43.540Z,66.26
2022-09-23T08:37:44.846Z,65.50
2022-09-23T08:38:46.218Z,65.68
2022-09-23T08:39:47.629Z,65.26
2022-09-23T08:40:49.374Z,64.90
2022-09-23T08:41:58.258Z,65.39
2022-09-23T08:43:00.462Z,65.01
2022-09-23T08:44:03.612Z,64.51
2022-09-23T08:45:07.621Z,64.54
2022-09-23T08:46:10.285Z,64.16
2022-09-23T08:47:21.147Z,64.22
2022-09-23T08:48:28.861Z,63.82
2022-09-23T08:49:32.777Z,63.75
2022-09-23T08:50:41.945Z,62.83
2022-09-23T08:51:46.805Z,63.31
2022-09-23T08:52:50.719Z,63.10
2022-09-23T08:53:52.191Z,63.07
2022-09-23T08:54:55.605Z,62.34
2022-09-23T08:55:58.602Z,62.39
2022-09-23T08:57:01.098Z,62.10
2022-09-23T08:58:24.533Z,62.28
2022-09-23T08:59:30.348Z,61.70
2022-09-23T09:00:40.217Z,62.06
2022-09-23T09:01:41.739Z,61.17
2022-09-23T09:02:43.311Z,60.48
2022-09-23T09:03:53.616Z,60.61
2022-09-23T09:04:58.018Z,60.69
2022-09-23T09:05:59.340Z,60.55
2022-09-23T09:07:31.950Z,60.76
2022-09-23T09:08:30.774Z,61.34
2022-09-23T09:09:51.300Z,61.49
2022-09-23T09:10:54.735Z,61.08
2022-09-23T09:12:01.235Z,61.16
2022-09-23T09:13:09.273Z,61.14
2022-09-23T09:14:14.894Z,60.71
2022-09-23T09:15:20.729Z,60.82
2022-09-23T09:16:58.996Z,61.03
2022-09-23T09:18:04.956Z,59.90
2022-09-23T09:19:09.074Z,60.23
2022-09-23T09:20:43.008Z,60.02
2022-09-23T09:21:46.611Z,59.42
2022-09-23T09:22:55.435Z,58.73
2022-09-23T09:23:59.999Z,59.22
2022-09-23T09:25:05.798Z,59.51
2022-09-23T09:26:11.708Z,60.14
2022-09-23T09:27:15.478Z,60.03
2022-09-23T09:28:35.059Z,59.48
2022-09-23T09:29:38.427Z,59.58
2022-09-23T09:30:41.062Z,59.04
2022-09-23T09:31:49.583Z,59.27
2022-09-23T09:32:54.023Z,59.09
2022-09-23T09:34:05.839Z,58.42
2022-09-23T09:35:18.551Z,59.32
2022-09-23T09:36:19.841Z,59.29
2022-09-23T09:37:33.131Z,58.81
2022-09-23T09:38:35.348Z,59.17
2022-09-23T09:39:37.070Z,59.66
2022-09-23T09:40:42.667Z,59.52
2022-09-23T09:41:51.162Z,59.25
2022-09-23T09:42:52.499Z,58.97
2022-09-23T09:43:54.445Z,59.02
2022-09-23T09:45:00.562Z,58.76
2022-09-23T09:46:20.810Z,59.29
2022-09-23T09:47:30.154Z,59.61
2022-09-23T09:48:37.966Z,58.40
2022-09-23T09:49:50.592Z,59.15
2022-09-23T09:50:52.956Z,59.29
2022-09-23T09:52:13.105Z,59.75
2022-09-23T09:53:19.961Z,59.11
2022-09-23T09:54:22.556Z,59.28
2022-09-23T09:55:26.378Z,59.16
2022-09-23T09:56:32.791Z,59.02
2022-09-23T09:57:38.980Z,59.32
2022-09-23T09:58:40.294Z,59.42
2022-09-23T09:59:41.984Z,58.36
2022-09-23T10:00:44.608Z,58.44
2022-09-23T10:01:46.361Z,57.96
2022-09-23T10:02:55.470Z,58.26
2022-09-23T10:03:59.555Z,58.04
2022-09-23T10:05:05.258Z,58.40
2022-09-23T10:06:13.667Z,58.73
2022-09-23T10:07:15.821Z,58.17
2022-09-23T10:08:23.182Z,57.89
2022-09-23T10:09:32.202Z,57.51
2022-09-23T10:10:33.930Z,57.52
2022-09-23T10:11:35.478Z,57.66
2022-09-23T10:12:43.864Z,57.77
2022-09-23T10:14:00.884Z,58.27
2022-09-23T10:15:02.316Z,57.71
2022-09-23T10:16:04.049Z,57.82
2022-09-23T10:17:06.430Z,56.64
2022-09-23T10:18:28.785Z,57.10
2022-09-23T10:19:32.061Z,57.04
2022-09-23T10:20:34.705Z,57.12
2022-09-23T10:21:36.822Z,56.59
2022-09-23T10:22:39.751Z,56.79
2022-09-23T10:23:45.223Z,56.96
2022-09-23T10:24:50.470Z,57.52
2022-09-23T10:26:02.318Z,57.20
2022-09-23T10:27:06.215Z,57.48
2022-09-23T10:28:26.066Z,57.40
2022-09-23T10:29:31.877Z,57.34
2022-09-23T10:30:33.315Z,56.83
2022-09-23T10:31:35.732Z,57.61
2022-09-23T10:32:42.994Z,56.97
2022-09-23T10:33:48.679Z,56.79
2022-09-23T10:34:55.181Z,56.42
2022-09-23T10:35:57.321Z,57.35
2022-09-23T10:37:14.401Z,56.60
2022-09-23T10:38:15.795Z,56.36
2022-09-23T10:39:17.106Z,56.86
2022-09-23T10:40:21.450Z,57.29
2022-09-23T10:41:39.993Z,57.32
2022-09-23T10:42:43.927Z,56.91
2022-09-23T10:44:11.199Z,57.03
2022-09-23T10:45:20.151Z,56.56
2022-09-23T10:46:28.716Z,56.55
2022-09-23T10:47:36.812Z,56.88
2022-09-23T10:48:53.126Z,57.24
2022-09-23T10:50:00.521Z,57.27
2022-09-23T10:51:07.470Z,56.96
2022-09-23T10:52:27.514Z,56.93
2022-09-23T10:53:44.587Z,56.62
2022-09-23T10:55:04.449Z,56.59
2022-09-23T10:56:05.824Z,56.59
2022-09-23T10:57:10.183Z,55.76
2022-09-23T10:58:17.743Z,56.11
2022-09-23T10:59:34.070Z,56.15
2022-09-23T11:00:41.450Z,56.77
2022-09-23T11:01:48.581Z,54.92
2022-09-23T11:03:00.664Z,54.17
2022-09-23T11:04:13.122Z,54.94
2022-09-23T11:05:27.569Z,54.25
2022-09-23T11:06:35.020Z,54.80
2022-09-23T11:07:59.829Z,54.10
2022-09-23T11:09:01.127Z,54.56
2022-09-23T11:10:41.872Z,54.92
2022-09-23T11:12:01.212Z,55.80
2022-09-23T11:13:17.627Z,55.30
2022-09-23T11:14:33.895Z,53.79
2022-09-23T11:15:35.177Z,54.08
2022-09-23T11:16:36.633Z,53.69
2022-09-23T11:17:55.816Z,53.81
2022-09-23T11:18:57.122Z,53.92
2022-09-23T11:20:01.447Z,54.73
2022-09-23T11:21:20.118Z,54.90
2022-09-23T11:22:27.615Z,54.45
2022-09-23T11:23:47.889Z,52.00
2022-09-23T11:25:15.434Z,52.31
2022-09-23T11:26:39.302Z,53.54
2022-09-23T11:27:52.993Z,53.66
2022-09-23T11:29:09.910Z,53.13
2022-09-23T11:30:16.744Z,53.67
2022-09-23T11:31:41.393Z,53.25
2022-09-23T11:33:21.561Z,53.82
2022-09-23T11:34:34.366Z,53.17
2022-09-23T11:35:47.872Z,53.28
2022-09-23T11:36:56.519Z,53.77
2022-09-23T11:37:57.819Z,53.63
2022-09-23T11:39:01.227Z,53.04
2022-09-23T11:40:06.134Z,52.43
2022-09-23T11:41:19.967Z,52.76
2022-09-23T11:42:23.801Z,52.88
2022-09-23T11:43:26.503Z,52.71
2022-09-23T11:44:31.206Z,52.48
2022-09-23T11:45:52.880Z,52.81
2022-09-23T11:46:58.230Z,52.50
2022-09-23T11:48:12.336Z,52.01
2022-09-23T11:49:19.413Z,52.51
2022-09-23T11:50:25.322Z,52.90
2022-09-23T11:51:32.972Z,53.58
2022-09-23T11:52:36.488Z,53.20
2022-09-23T11:53:40.861Z,52.92
2022-09-23T11:54:42.172Z,53.34
2022-09-23T11:55:58.250Z,53.52
2022-09-23T11:57:02.634Z,54.79
2022-09-23T11:58:25.352Z,53.22
2022-09-23T11:59:40.518Z,52.70
2022-09-23T12:00:49.609Z,51.83
2022-09-23T12:02:04.736Z,52.00
2022-09-23T12:03:16.329Z,52.09
2022-09-23T12:04:21.427Z,51.33
2022-09-23T12:05:25.258Z,51.60
2022-09-23T12:06:40.400Z,51.41
2022-09-23T12:07:50.038Z,51.72
2022-09-23T12:08:54.098Z,51.84
2022-09-23T12:10:03.298Z,51.68
2022-09-23T12:11:23.606Z,51.82
2022-09-23T12:12:50.969Z,51.30
2022-09-23T12:14:12.874Z,51.33
2022-09-23T12:15:17.030Z,51.01
2022-09-23T12:16:37.196Z,51.31
2022-09-23T12:17:38.575Z,51.06
2022-09-23T12:18:58.834Z,50.82
2022-09-23T12:20:09.510Z,50.87
2022-09-23T12:21:27.089Z,51.06
2022-09-23T12:22:51.293Z,50.32
2022-09-23T12:23:55.480Z,50.56
2022-09-23T12:25:10.300Z,50.51
2022-09-23T12:26:17.761Z,50.61
2022-09-23T12:27:24.223Z,52.11
2022-09-23T12:28:27.727Z,51.51
2022-09-23T12:29:30.466Z,51.05
2022-09-23T12:30:34.397Z,51.25
2022-09-23T12:31:41.066Z,51.39
2022-09-23T12:32:44.624Z,51.34
2022-09-23T12:33:55.003Z,51.99
2022-09-23T12:34:56.393Z,51.34
2022-09-23T12:36:08.106Z,51.43
2022-09-23T12:37:09.441Z,51.81
2022-09-23T12:38:25.569Z,51.55
2022-09-23T12:39:29.742Z,50.79
2022-09-23T12:40:37.946Z,51.73
2022-09-23T12:41:40.817Z,51.73
2022-09-23T12:42:44.709Z,50.47
2022-09-23T12:43:53.318Z,49.96
2022-09-23T12:45:14.650Z,49.04
2022-09-23T12:46:16.804Z,48.34
2022-09-23T12:47:18.132Z,49.15
2022-09-23T12:48:19.427Z,49.60
2022-09-23T12:49:29.792Z,48.73
2022-09-23T12:50:49.635Z,47.67
2022-09-23T12:52:12.565Z,47.50
2022-09-23T12:53:49.119Z,48.42
2022-09-23T12:54:51.334Z,48.87
2022-09-23T12:55:53.335Z,49.10
2022-09-23T12:56:54.626Z,49.05
2022-09-23T12:57:55.988Z,49.55
2022-09-23T12:59:09.382Z,49.60
2022-09-23T13:00:19.768Z,50.20
2022-09-23T13:01:23.322Z,50.12
2022-09-23T13:02:27.433Z,50.19
2022-09-23T13:03:28.802Z,50.29
2022-09-23T13:04:42.292Z,50.41
2022-09-23T13:06:13.077Z,49.76
2022-09-23T13:07:16.065Z,49.99
2022-09-23T13:08:22.360Z,50.42
2022-09-23T13:09:26.680Z,50.10
2022-09-23T13:10:32.736Z,49.76
2022-09-23T13:11:37.030Z,50.40
2022-09-23T13:12:39.928Z,50.93
2022-09-23T13:13:42.974Z,50.60
2022-09-23T13:14:46.122Z,49.67
2022-09-23T13:15:47.672Z,48.90
2022-09-23T13:16:49.427Z,49.54
2022-09-23T13:17:50.847Z,50.27
2022-09-23T13:19:02.455Z,49.42
2022-09-23T13:20:24.058Z,49.29
2022-09-23T13:21:43.494Z,48.35
2022-09-23T13:22:50.520Z,48.43
2022-09-23T13:24:10.252Z,48.54
2022-09-23T13:25:22.893Z,49.51
2022-09-23T13:26:24.328Z,50.08
2022-09-23T13:27:33.808Z,50.11
2022-09-23T13:28:39.090Z,49.96
2022-09-23T13:29:50.781Z,49.45
2022-09-23T13:30:53.234Z,48.96
2022-09-23T13:31:55.992Z,49.66
2022-09-23T13:33:06.268Z,50.22
2022-09-23T13:34:07.977Z,50.28
2022-09-23T13:35:12.054Z,50.08
2022-09-23T13:36:14.698Z,48.66
2022-09-23T13:37:22.450Z,49.33
2022-09-23T13:38:25.574Z,49.61
2022-09-23T13:39:28.234Z,49.46
2022-09-23T13:40:30.277Z,49.38
2022-09-23T13:41:31.686Z,49.76
2022-09-23T13:42:33.340Z,50.71
2022-09-23T13:43:40.828Z,50.35
2022-09-23T13:44:42.625Z,50.65
2022-09-23T13:45:44.028Z,50.96
2022-09-23T13:46:50.117Z,50.11
2022-09-23T13:47:52.619Z,50.41
2022-09-23T13:48:54.935Z,50.64
2022-09-23T13:49:56.607Z,49.20
2022-09-23T13:50:58.251Z,49.78
2022-09-23T13:51:59.786Z,50.42
2022-09-23T13:53:02.823Z,51.36
2022-09-23T13:54:04.498Z,50.59
2022-09-23T13:55:06.169Z,50.54
2022-09-23T13:56:07.450Z,50.64
2022-09-23T13:57:23.979Z,50.26
2022-09-23T13:58:29.694Z,50.85
2022-09-23T13:59:36.931Z,50.48
2022-09-23T14:00:38.504Z,51.18
2022-09-23T14:01:40.184Z,50.51
2022-09-23T14:02:45.050Z,50.98