createdAt,value
2019-01-10T00:00:59.156Z,7.73
2019-01-10T00:03:26.898Z,5.17
2019-01-10T00:05:55.306Z,5.90
2019-01-10T00:08:23.563Z,8.00
2019-01-10T00:10:51.760Z,4.80
2019-01-10T00:13:19.829Z,4.73
2019-01-10T00:15:47.978Z,8.53
2019-01-10T00:18:16.087Z,8.07
2019-01-10T00:20:44.193Z,5.87
2019-01-10T00:23:12.562Z,4.60
2019-01-10T00:25:40.733Z,6.93
2019-01-10T00:28:09.209Z,6.50
2019-01-10T00:30:37.395Z,5.10
2019-01-10T00:33:05.873Z,6.63
2019-01-10T00:35:34.368Z,5.27
2019-01-10T00:38:02.458Z,9.93
2019-01-10T00:40:30.837Z,8.50
2019-01-10T00:42:59.428Z,5.57
2019-01-10T00:45:27.836Z,6.77
2019-01-10T00:47:55.967Z,6.27
2019-01-10T00:50:25.059Z,5.47
2019-01-10T00:52:53.158Z,6.50
2019-01-10T00:55:21.328Z,5.90
2019-01-10T00:57:49.026Z,5.27
2019-01-10T01:00:22.181Z,5.73
2019-01-10T01:02:50.191Z,4.20
2019-01-10T01:05:58.639Z,6.57
2019-01-10T01:08:26.837Z,4.10
2019-01-10T01:10:55.029Z,4.93
2019-01-10T01:13:23.517Z,7.53
2019-01-10T01:15:52.002Z,4.60
2019-01-10T01:18:20.383Z,4.53
2019-01-10T01:20:48.528Z,4.10
2019-01-10T01:23:17.064Z,7.33
2019-01-10T01:25:44.479Z,5.17
2019-01-10T01:28:12.702Z,5.33
2019-01-10T01:30:40.834Z,5.40
2019-01-10T01:33:09.363Z,5.53
2019-01-10T01:35:37.735Z,5.37
2019-01-10T01:38:05.515Z,7.60
2019-01-10T01:40:33.383Z,6.07
2019-01-10T01:43:07.351Z,6.93
2019-01-10T01:45:31.573Z,8.93
2019-01-10T01:48:00.174Z,7.33
2019-01-10T01:50:27.190Z,6.73
2019-01-10T01:52:55.340Z,5.73
2019-01-10T01:55:23.412Z,5.93
2019-01-10T01:57:51.567Z,5.37
2019-01-10T02:01:00.910Z,5.37
2019-01-10T02:03:29.363Z,3.83
2019-01-10T02:05:57.865Z,4.60
2019-01-10T02:08:26.030Z,5.43
2019-01-10T02:10:53.848Z,4.97
2019-01-10T02:13:22.052Z,5.90
2019-01-10T02:15:50.188Z,4.77
2019-01-10T02:18:18.245Z,3.40
2019-01-10T02:20:46.322Z,3.40
2019-01-10T02:23:14.877Z,4.93
2019-01-10T02:25:42.992Z,4.37
2019-01-10T02:28:11.359Z,5.47
2019-01-10T02:30:42.139Z,3.97
2019-01-10T02:33:09.800Z,3.60
2019-01-10T02:35:37.901Z,3.03
2019-01-10T02:38:06.030Z,3.70
2019-01-10T02:40:33.476Z,3.53
2019-01-10T02:43:01.875Z,3.80
2019-01-10T02:45:29.657Z,3.70
2019-01-10T02:47:57.827Z,4.10
2019-01-10T02:50:26.324Z,3.53
2019-01-10T02:52:54.697Z,3.93
2019-01-10T02:55:23.182Z,4.00
2019-01-10T02:57:50.901Z,3.77
2019-01-10T03:00:20.794Z,3.43
2019-01-10T03:02:49.174Z,4.67
2019-01-10T03:05:17.551Z,3.80
2019-01-10T03:07:45.718Z,3.97
2019-01-10T03:10:54.556Z,4.20
2019-01-10T03:13:23.033Z,3.07
2019-01-10T03:15:51.198Z,2.97
2019-01-10T03:18:19.843Z,3.20
2019-01-10T03:20:48.074Z,4.27
2019-01-10T03:23:16.250Z,5.10
2019-01-10T03:25:43.667Z,3.20
2019-01-10T03:28:11.505Z,4.83
2019-01-10T03:30:39.224Z,4.53
2019-01-10T03:33:07.373Z,5.43
2019-01-10T03:35:35.725Z,2.63
2019-01-10T03:38:03.495Z,2.93
2019-01-10T03:40:31.974Z,4.07
2019-01-10T03:43:00.214Z,4.03
2019-01-10T03:45:27.911Z,3.37
2019-01-10T03:47:55.747Z,3.87
2019-01-10T03:50:23.968Z,4.67
2019-01-10T03:52:52.453Z,3.53
2019-01-10T03:55:20.938Z,5.03
2019-01-10T03:57:48.817Z,2.40
2019-01-10T04:00:19.281Z,3.23
2019-01-10T04:03:27.484Z,3.80
2019-01-10T04:05:55.848Z,5.40
2019-01-10T04:08:24.004Z,4.33
2019-01-10T04:10:51.788Z,4.83
2019-01-10T04:13:19.930Z,3.77
2019-01-10T04:15:48.553Z,6.23
2019-01-10T04:18:17.035Z,5.10
2019-01-10T04:20:44.752Z,5.30
2019-01-10T04:23:13.192Z,7.10
2019-01-10T04:25:42.944Z,6.53
2019-01-10T04:28:11.067Z,6.90
2019-01-10T04:30:39.154Z,8.80
2019-01-10T04:33:07.283Z,10.33
2019-01-10T04:35:35.115Z,9.37
2019-01-10T04:38:03.220Z,11.20
2019-01-10T04:40:31.629Z,17.93
2019-01-10T04:42:59.689Z,17.80
2019-01-10T04:45:28.343Z,16.27
2019-01-10T04:47:56.925Z,15.33
2019-01-10T04:50:25.043Z,10.40
2019-01-10T04:52:53.427Z,10.03
2019-01-10T04:55:21.531Z,10.27
2019-01-10T04:57:50.070Z,8.53
2019-01-10T05:00:37.529Z,7.20
2019-01-10T05:03:05.958Z,8.70
2019-01-10T05:05:33.730Z,7.70
2019-01-10T05:08:01.914Z,5.90
2019-01-10T05:10:29.699Z,9.63
2019-01-10T05:12:57.448Z,7.13
2019-01-10T05:15:25.538Z,7.57
2019-01-10T05:17:53.203Z,7.87
2019-01-10T05:20:21.682Z,7.53
2019-01-10T05:22:49.395Z,7.40
2019-01-10T05:25:17.746Z,9.70
2019-01-10T05:27:45.915Z,6.63
2019-01-10T05:30:55.724Z,7.30
2019-01-10T05:33:24.249Z,9.77
2019-01-10T05:35:52.416Z,6.90
2019-01-10T05:38:20.514Z,7.17
2019-01-10T05:40:48.873Z,8.30
2019-01-10T05:43:17.368Z,7.27
2019-01-10T05:45:45.138Z,8.67
2019-01-10T05:48:13.570Z,9.93
2019-01-10T05:50:43.689Z,7.80
2019-01-10T05:53:12.433Z,11.03
2019-01-10T05:55:40.524Z,8.47
2019-01-10T05:58:09.059Z,9.37
2019-01-10T06:00:37.170Z,9.67
2019-01-10T06:03:05.369Z,9.37
2019-01-10T06:05:33.539Z,7.60
2019-01-10T06:08:02.017Z,8.47
2019-01-10T06:10:29.470Z,8.43
2019-01-10T06:12:57.864Z,8.93
2019-01-10T06:15:26.154Z,7.87
2019-01-10T06:17:54.293Z,8.97
2019-01-10T06:20:22.931Z,12.57
2019-01-10T06:22:50.269Z,10.93
2019-01-10T06:25:18.376Z,10.80
2019-01-10T06:27:46.754Z,6.90
2019-01-10T06:30:17.206Z,7.97
2019-01-10T06:32:45.884Z,9.20
2019-01-10T06:35:14.533Z,7.57
2019-01-10T06:37:42.746Z,7.80
2019-01-10T06:40:12.244Z,10.53
2019-01-10T06:42:40.340Z,8.33
2019-01-10T06:45:09.834Z,9.43
2019-01-10T06:47:38.345Z,10.27
2019-01-10T06:50:08.294Z,7.73
2019-01-10T06:52:36.466Z,9.60
2019-01-10T06:55:05.322Z,11.43
2019-01-10T06:57:33.394Z,10.30
2019-01-10T07:00:01.177Z,13.40
2019-01-10T07:02:29.819Z,13.17
2019-01-10T07:04:56.905Z,12.10
2019-01-10T07:07:27.144Z,11.27
2019-01-10T07:09:54.192Z,17.80
2019-01-10T07:12:22.789Z,13.17
2019-01-10T07:14:53.748Z,11.73
2019-01-10T07:17:21.163Z,9.73
2019-01-10T07:19:49.781Z,13.70
2019-01-10T07:22:18.382Z,12.97
2019-01-10T07:25:05.320Z,13.57
2019-01-10T07:27:33.156Z,17.63
2019-01-10T07:30:01.671Z,15.47
2019-01-10T07:32:29.836Z,17.03
2019-01-10T07:35:17.049Z,14.10
2019-01-10T07:38:35.105Z,19.73
2019-01-10T07:41:03.735Z,15.23
2019-01-10T07:43:32.334Z,17.70
2019-01-10T07:46:45.182Z,16.17
2019-01-10T07:49:12.924Z,19.93
2019-01-10T07:52:00.536Z,21.63
2019-01-10T07:54:28.460Z,17.53
2019-01-10T07:56:55.561Z,10.97
2019-01-10T07:59:23.324Z,10.63
2019-01-10T08:01:51.435Z,39.60
2019-01-10T08:04:19.915Z,230.60
2019-01-10T08:06:48.496Z,256.33
2019-01-10T08:09:16.318Z,369.93
2019-01-10T08:11:44.075Z,242.40
2019-01-10T08:14:12.208Z,529.20
2019-01-10T08:16:40.219Z,625.93
2019-01-10T08:19:08.359Z,376.53
2019-01-10T08:21:36.440Z,339.40
2019-01-10T08:24:04.839Z,630.63
2019-01-10T08:26:32.574Z,323.27
2019-01-10T08:29:00.385Z,478.03
2019-01-10T08:31:28.749Z,267.30
2019-01-10T08:33:57.117Z,145.47
2019-01-10T08:36:32.337Z,268.37
2019-01-10T08:39:14.763Z,140.00
2019-01-10T08:41:43.443Z,41.67
2019-01-10T08:44:11.328Z,22.80
2019-01-10T08:46:40.328Z,17.37
2019-01-10T08:49:08.572Z,11.63
2019-01-10T08:51:38.106Z,10.37
2019-01-10T08:54:06.270Z,11.53
2019-01-10T08:56:34.440Z,17.67
2019-01-10T08:59:01.910Z,14.30
2019-01-10T09:01:30.152Z,8.93
2019-01-10T09:03:58.225Z,9.40
2019-01-10T09:06:26.605Z,7.43
2019-01-10T09:08:54.672Z,7.53
2019-01-10T09:11:22.479Z,7.40
2019-01-10T09:13:50.546Z,9.03
2019-01-10T09:16:18.269Z,7.30
2019-01-10T09:18:46.441Z,13.97
2019-01-10T09:21:14.605Z,25.03
2019-01-10T09:23:42.780Z,5.57
2019-01-10T09:26:10.562Z,6.00
2019-01-10T09:28:39.190Z,5.73
2019-01-10T09:31:07.307Z,6.13
2019-01-10T09:33:35.822Z,5.27
2019-01-10T09:36:04.124Z,8.23
2019-01-10T09:38:32.701Z,9.10
2019-01-10T09:41:00.969Z,9.57
2019-01-10T09:43:29.062Z,8.77
2019-01-10T09:45:57.657Z,7.00
2019-01-10T09:48:26.142Z,6.00
2019-01-10T09:50:53.929Z,6.67
2019-01-10T09:53:22.110Z,7.60
2019-01-10T09:55:50.388Z,4.83
2019-01-10T09:58:18.616Z,6.23
2019-01-10T10:00:47.086Z,6.53
2019-01-10T10:03:15.341Z,8.43
2019-01-10T10:05:43.471Z,6.93
2019-01-10T10:08:11.639Z,7.73
2019-01-10T10:10:40.272Z,9.70
2019-01-10T10:13:08.863Z,8.70
2019-01-10T10:15:36.926Z,8.03
2019-01-10T10:18:05.617Z,9.83
2019-01-10T10:20:34.230Z,7.90
2019-01-10T10:23:02.761Z,14.30
2019-01-10T10:25:31.300Z,13.53
2019-01-10T10:27:59.471Z,15.87
2019-01-10T10:30:27.662Z,16.47
2019-01-10T10:32:56.346Z,19.17
2019-01-10T10:38:51.062Z,17.53
2019-01-10T10:41:18.782Z,16.17
2019-01-10T10:43:47.280Z,10.97
2019-01-10T10:46:15.001Z,17.13
2019-01-10T10:48:42.826Z,20.30
2019-01-10T10:51:10.536Z,16.40
2019-01-10T10:53:39.120Z,15.17
2019-01-10T10:56:07.676Z,16.83
2019-01-10T10:58:36.141Z,17.43
2019-01-10T11:01:44.653Z,12.97
2019-01-10T11:04:12.063Z,14.37
2019-01-10T11:06:40.265Z,14.23
2019-01-10T11:09:09.655Z,14.60
2019-01-10T11:11:37.794Z,12.83
2019-01-10T11:14:06.034Z,13.87
2019-01-10T11:16:33.833Z,18.97
2019-01-10T11:19:02.333Z,17.93
2019-01-10T11:21:30.810Z,15.20
2019-01-10T11:23:58.891Z,12.13
2019-01-10T11:26:26.737Z,13.03
2019-01-10T11:28:54.553Z,9.70
2019-01-10T11:31:22.725Z,14.47
2019-01-10T11:33:50.847Z,17.90
2019-01-10T11:36:18.637Z,14.77
2019-01-10T11:38:47.083Z,16.67
2019-01-10T11:41:14.900Z,23.30
2019-01-10T11:43:42.961Z,14.43
2019-01-10T11:46:19.272Z,12.17
2019-01-10T11:48:40.028Z,14.83
2019-01-10T11:51:08.151Z,15.30
2019-01-10T11:53:36.477Z,9.20
2019-01-10T11:56:44.596Z,13.37
2019-01-10T11:59:12.932Z,9.97
2019-01-10T12:01:41.015Z,12.10
2019-01-10T12:04:09.002Z,12.23
2019-01-10T12:06:36.334Z,14.37
2019-01-10T12:09:45.133Z,12.10
2019-01-10T12:12:12.589Z,18.90
2019-01-10T12:14:40.782Z,8.70
2019-01-10T12:17:08.557Z,11.40
2019-01-10T12:19:36.627Z,9.43
2019-01-10T12:22:05.135Z,10.57
2019-01-10T12:24:33.187Z,9.83
2019-01-10T12:27:01.671Z,12.03
2019-01-10T12:29:36.103Z,11.00
2019-01-10T12:32:00.160Z,12.53
2019-01-10T12:34:28.351Z,11.93
2019-01-10T12:37:00.562Z,12.07
2019-01-10T12:39:25.358Z,16.43
2019-01-10T12:41:53.491Z,12.27
2019-01-10T12:44:20.598Z,13.60
2019-01-10T12:46:47.643Z,13.10
2019-01-10T12:49:15.884Z,12.70
2019-01-10T12:51:44.091Z,17.87
2019-01-10T12:54:11.781Z,15.53
2019-01-10T12:56:40.156Z,11.23
2019-01-10T12:59:07.936Z,13.63
2019-01-10T13:01:35.613Z,12.17
2019-01-10T13:04:04.045Z,16.83
2019-01-10T13:06:32.657Z,15.20
2019-01-10T13:09:00.605Z,13.97
2019-01-10T13:11:29.116Z,8.87
2019-01-10T13:13:59.644Z,14.10
2019-01-10T13:16:27.216Z,13.67
2019-01-10T13:18:55.433Z,11.60
2019-01-10T13:21:22.902Z,13.40
2019-01-10T13:23:51.131Z,13.30
2019-01-10T13:26:18.926Z,13.03
2019-01-10T13:28:46.992Z,10.20
2019-01-10T13:31:14.868Z,9.97
2019-01-10T13:33:43.339Z,10.90
2019-01-10T13:36:11.923Z,10.77
2019-01-10T13:38:39.713Z,13.57
2019-01-10T13:41:48.210Z,16.43
2019-01-10T13:44:16.030Z,14.63
2019-01-10T13:46:43.959Z,13.40
2019-01-10T13:49:12.136Z,13.77
2019-01-10T13:51:40.693Z,10.30
2019-01-10T13:54:08.426Z,13.70
2019-01-10T13:56:36.486Z,13.23
2019-01-10T13:59:04.441Z,14.97
2019-01-10T14:01:32.559Z,14.63
2019-01-10T14:04:00.798Z,13.90
2019-01-10T14:06:28.541Z,13.23
2019-01-10T14:08:57.063Z,18.40
2019-01-10T14:11:25.590Z,10.67
2019-01-10T14:13:53.976Z,12.63
2019-01-10T14:16:21.412Z,12.40
2019-01-10T14:18:49.618Z,25.87
2019-01-10T14:21:18.161Z,25.80
2019-01-10T14:23:46.565Z,15.87
2019-01-10T14:26:14.906Z,17.10
2019-01-10T14:28:43.367Z,26.93
2019-01-10T14:31:11.697Z,11.57
2019-01-10T14:33:40.183Z,13.97
2019-01-10T14:38:57.887Z,14.13
2019-01-10T14:41:25.881Z,19.67
2019-01-10T14:43:54.381Z,17.80
2019-01-10T14:46:22.727Z,19.10
2019-01-10T14:48:50.152Z,19.23
2019-01-10T14:51:18.244Z,16.73
2019-01-10T14:53:46.561Z,23.47
2019-01-10T14:56:16.304Z,21.87
2019-01-10T14:58:44.522Z,27.17
2019-01-10T15:01:12.358Z,23.00
2019-01-10T15:03:40.789Z,18.23
2019-01-10T15:06:08.939Z,23.47
2019-01-10T15:08:37.563Z,14.53
2019-01-10T15:11:05.037Z,21.23
2019-01-10T15:13:33.264Z,19.43
2019-01-10T15:16:01.331Z,21.30
2019-01-10T15:18:29.431Z,18.40
2019-01-10T15:20:57.169Z,26.67
2019-01-10T15:23:25.381Z,24.07
2019-01-10T15:25:53.951Z,18.83
2019-01-10T15:28:22.612Z,27.03
2019-01-10T15:30:50.406Z,18.83
2019-01-10T15:33:18.498Z,20.47
2019-01-10T15:35:46.747Z,22.57
2019-01-10T15:38:14.517Z,23.13
2019-01-10T15:40:43.075Z,21.47
2019-01-10T15:43:11.632Z,22.93
2019-01-10T15:45:39.430Z,19.17
2019-01-10T15:48:07.565Z,20.57
2019-01-10T15:50:35.771Z,18.13
2019-01-10T15:53:03.816Z,19.83
2019-01-10T15:58:08.031Z,20.43
2019-01-10T16:00:36.442Z,17.93
2019-01-10T16:03:04.386Z,17.20
2019-01-10T16:05:32.437Z,15.73
2019-01-10T16:08:00.977Z,24.90
2019-01-10T16:10:29.182Z,19.60
2019-01-10T16:12:57.592Z,18.27
2019-01-10T16:15:26.252Z,21.47
2019-01-10T16:18:34.784Z,20.80
2019-01-10T16:21:03.247Z,16.70
2019-01-10T16:23:31.409Z,19.00
2019-01-10T16:25:59.912Z,19.07
2019-01-10T16:28:28.453Z,23.03
2019-01-10T16:30:57.082Z,14.37
2019-01-10T16:33:25.726Z,18.47
2019-01-10T16:35:54.151Z,15.77
2019-01-10T16:38:22.735Z,21.33
2019-01-10T16:40:50.865Z,33.07
2019-01-10T16:43:19.265Z,17.33
2019-01-10T16:45:46.978Z,22.60
2019-01-10T16:48:14.790Z,20.57
2019-01-10T16:50:43.392Z,22.00
2019-01-10T16:53:11.587Z,21.03
2019-01-10T16:55:39.339Z,22.60
2019-01-10T16:58:08.001Z,23.03
2019-01-10T17:00:36.095Z,23.83
2019-01-10T17:03:25.438Z,26.80
2019-01-10T17:05:53.627Z,24.07
2019-01-10T17:08:21.785Z,20.47
2019-01-10T17:10:49.899Z,20.50
2019-01-10T17:13:18.329Z,18.87
2019-01-10T17:15:46.782Z,24.13
2019-01-10T17:18:15.318Z,24.33
2019-01-10T17:20:44.011Z,20.17
2019-01-10T17:23:12.479Z,18.60
2019-01-10T17:25:40.691Z,22.73
2019-01-10T17:28:08.843Z,18.30
2019-01-10T17:30:37.000Z,20.80
2019-01-10T17:33:05.835Z,21.50
2019-01-10T17:35:34.672Z,19.40
2019-01-10T17:38:03.004Z,17.90
2019-01-10T17:41:11.492Z,21.97
2019-01-10T17:43:39.978Z,22.50
2019-01-10T17:46:08.179Z,30.47
2019-01-10T17:48:55.322Z,25.73
2019-01-10T17:51:23.820Z,26.33
2019-01-10T17:53:52.400Z,22.93
2019-01-10T17:56:20.634Z,22.30
2019-01-10T17:58:48.855Z,19.13
2019-01-10T18:01:17.579Z,19.73
2019-01-10T18:03:46.007Z,20.90
2019-01-10T18:06:13.492Z,22.17
2019-01-10T18:08:41.742Z,24.13
2019-01-10T18:11:09.288Z,19.37
2019-01-10T18:13:37.858Z,23.43
2019-01-10T18:16:06.533Z,45.70
2019-01-10T18:18:34.663Z,24.17
2019-01-10T18:21:02.759Z,28.23
2019-01-10T18:23:31.251Z,22.07
2019-01-10T18:25:59.457Z,20.40
2019-01-10T18:28:28.292Z,19.73
2019-01-10T18:30:56.204Z,21.80
2019-01-10T18:33:24.438Z,25.47
2019-01-10T18:35:51.918Z,25.87
2019-01-10T18:38:20.109Z,23.87
2019-01-10T18:40:48.704Z,23.57
2019-01-10T18:43:17.108Z,26.17
2019-01-10T18:45:44.968Z,26.37
2019-01-10T18:48:13.604Z,21.47
2019-01-10T18:50:42.250Z,28.40
2019-01-10T18:53:10.088Z,22.33
2019-01-10T18:55:38.282Z,24.80
2019-01-10T18:58:06.875Z,24.53
2019-01-10T19:00:35.250Z,19.03
2019-01-10T19:03:03.864Z,26.17
2019-01-10T19:05:32.726Z,19.40
2019-01-10T19:08:00.719Z,26.17
2019-01-10T19:10:28.984Z,22.30
2019-01-10T19:12:56.394Z,25.07
2019-01-10T19:15:24.810Z,25.20
2019-01-10T19:17:52.263Z,22.77
2019-01-10T19:20:22.670Z,18.93
2019-01-10T19:22:51.151Z,19.17
2019-01-10T19:25:19.421Z,27.03
2019-01-10T19:27:47.580Z,25.47
2019-01-10T19:30:26.814Z,39.40
2019-01-10T19:33:34.617Z,19.87
2019-01-10T19:36:02.908Z,22.10
2019-01-10T19:38:31.198Z,19.13
2019-01-10T19:41:19.342Z,18.07
2019-01-10T19:44:07.887Z,18.03
2019-01-10T19:50:11.941Z,25.77
2019-01-10T19:55:36.143Z,17.10
2019-01-10T19:58:04.817Z,18.40
2019-01-10T20:00:53.569Z,18.20
2019-01-10T20:03:40.646Z,22.53
2019-01-10T20:06:08.670Z,19.13
2019-01-10T20:08:37.534Z,17.20
2019-01-10T20:11:25.187Z,21.73
2019-01-10T20:13:53.891Z,17.63
2019-01-10T20:16:22.816Z,20.10
2019-01-10T20:19:31.579Z,15.43
2019-01-10T20:22:00.392Z,18.93
2019-01-10T20:24:28.065Z,15.60
2019-01-10T20:27:16.132Z,17.13
2019-01-10T20:29:45.483Z,17.97
2019-01-10T20:32:14.520Z,17.50
2019-01-10T20:34:42.765Z,19.13
2019-01-10T20:37:11.353Z,18.57
2019-01-10T20:39:40.240Z,19.63
2019-01-10T20:42:09.382Z,18.03
2019-01-10T20:47:34.973Z,23.33
2019-01-10T20:52:58.915Z,22.73
2019-01-10T20:55:27.460Z,21.27
2019-01-10T20:57:56.140Z,20.97
2019-01-10T21:03:20.010Z,24.97
2019-01-10T21:05:50.566Z,23.47
2019-01-10T21:08:38.055Z,24.83
2019-01-10T21:11:07.067Z,29.10
2019-01-10T21:13:34.955Z,32.47
2019-01-10T21:16:03.294Z,24.87
2019-01-10T21:18:31.944Z,41.37
2019-01-10T21:21:00.670Z,43.93
2019-01-10T21:24:09.535Z,45.73
2019-01-10T21:26:57.844Z,32.67
2019-01-10T21:32:40.725Z,25.23
2019-01-10T21:35:06.013Z,25.23
2019-01-10T21:37:34.788Z,22.40
2019-01-10T21:40:04.032Z,23.97
2019-01-10T21:42:31.453Z,22.17
2019-01-10T21:45:00.554Z,23.73
2019-01-10T21:47:41.100Z,22.53
2019-01-10T21:50:14.272Z,23.33
2019-01-10T21:52:43.626Z,38.50
2019-01-10T21:55:51.954Z,33.17
2019-01-10T21:58:20.401Z,21.93
2019-01-10T22:01:28.831Z,31.90
2019-01-10T22:03:57.267Z,26.00
2019-01-10T22:06:26.219Z,28.67
2019-01-10T22:08:54.533Z,35.47
2019-01-10T22:12:02.927Z,34.20
2019-01-10T22:17:08.258Z,22.47
2019-01-10T22:19:36.806Z,29.03
2019-01-10T22:22:05.280Z,21.60
2019-01-10T22:24:34.060Z,22.87
2019-01-10T22:27:02.270Z,22.07
2019-01-10T22:29:49.643Z,23.50
2019-01-10T22:32:37.683Z,21.50
2019-01-10T22:35:07.866Z,19.60
2019-01-10T22:37:36.285Z,19.77
2019-01-10T22:40:44.920Z,19.50
2019-01-10T22:43:32.484Z,22.27
2019-01-10T22:46:01.454Z,18.10
2019-01-10T22:48:48.579Z,18.77
2019-01-10T22:51:36.184Z,14.93
2019-01-10T22:54:05.530Z,14.03
2019-01-10T22:56:33.566Z,15.17
2019-01-10T22:59:02.541Z,15.00
2019-01-10T23:02:22.880Z,15.53
2019-01-10T23:04:51.895Z,16.00
2019-01-10T23:07:39.829Z,15.80
2019-01-10T23:13:24.179Z,19.10
2019-01-10T23:15:53.448Z,35.83
2019-01-10T23:18:21.490Z,21.03
2019-01-10T23:21:09.323Z,17.67
2019-01-10T23:24:16.335Z,17.90
2019-01-10T23:27:04.310Z,24.23
2019-01-10T23:30:13.157Z,18.00
2019-01-10T23:32:41.202Z,17.37
2019-01-10T23:35:09.401Z,15.57
2019-01-10T23:37:37.564Z,15.20
2019-01-10T23:40:06.044Z,14.77
2019-01-10T23:42:34.582Z,13.07
2019-01-10T23:48:11.209Z,13.50
2019-01-10T23:50:39.394Z,10.90
2019-01-10T23:53:07.625Z,15.23
2019-01-10T23:55:36.209Z,16.17
2019-01-10T23:58:04.349Z,14.60
