createdAt,value
2023-10-17T00:01:25.175Z,100.00
2023-10-17T00:06:29.431Z,100.00
2023-10-17T00:11:47.099Z,100.00
2023-10-17T00:16:54.807Z,100.00
2023-10-17T00:22:00.496Z,100.00
2023-10-17T00:27:05.134Z,100.00
2023-10-17T00:32:10.939Z,100.00
2023-10-17T00:37:16.631Z,100.00
2023-10-17T00:42:36.253Z,100.00
2023-10-17T00:47:43.502Z,100.00
2023-10-17T00:52:48.816Z,100.00
2023-10-17T00:57:54.199Z,100.00
2023-10-17T01:03:03.590Z,100.00
2023-10-17T01:08:07.897Z,100.00
2023-10-17T01:13:12.130Z,100.00
2023-10-17T01:18:17.770Z,100.00
2023-10-17T01:23:22.239Z,100.00
2023-10-17T01:28:27.889Z,100.00
2023-10-17T01:33:32.282Z,100.00
2023-10-17T01:38:36.510Z,100.00
2023-10-17T01:43:43.394Z,100.00
2023-10-17T01:48:49.260Z,100.00
2023-10-17T01:53:54.517Z,100.00
2023-10-17T01:59:01.387Z,100.00
2023-10-17T02:04:06.847Z,100.00
2023-10-17T02:09:24.871Z,100.00
2023-10-17T02:14:30.831Z,100.00
2023-10-17T02:19:35.226Z,100.00
2023-10-17T02:24:40.027Z,100.00
2023-10-17T02:29:48.895Z,100.00
2023-10-17T02:34:53.825Z,100.00
2023-10-17T02:40:07.541Z,100.00
2023-10-17T02:45:13.621Z,100.00
2023-10-17T02:50:44.089Z,100.00
2023-10-17T02:55:48.908Z,100.00
2023-10-17T03:00:54.453Z,100.00
2023-10-17T03:05:59.025Z,100.00
2023-10-17T03:11:03.964Z,100.00
2023-10-17T03:16:18.609Z,100.00
2023-10-17T03:21:34.865Z,100.00
2023-10-17T03:26:41.774Z,100.00
2023-10-17T03:31:54.374Z,100.00
2023-10-17T03:37:02.744Z,100.00
2023-10-17T03:42:07.047Z,100.00
2023-10-17T03:47:15.332Z,100.00
2023-10-17T03:52:19.767Z,100.00
2023-10-17T03:57:27.325Z,100.00
2023-10-17T04:02:36.724Z,100.00
2023-10-17T04:07:42.617Z,100.00
2023-10-17T04:12:56.054Z,100.00
2023-10-17T04:18:03.115Z,100.00
2023-10-17T04:23:22.772Z,100.00
2023-10-17T04:28:29.814Z,100.00
2023-10-17T04:33:36.001Z,100.00
2023-10-17T04:38:41.361Z,100.00
2023-10-17T04:43:56.080Z,100.00
2023-10-17T04:49:08.331Z,100.00
2023-10-17T04:54:24.353Z,100.00
2023-10-17T05:05:32.100Z,100.00
2023-10-17T05:10:53.449Z,100.00
2023-10-17T05:16:15.201Z,100.00
2023-10-17T05:21:37.970Z,100.00
2023-10-17T05:26:59.617Z,100.00
2023-10-17T05:32:21.318Z,100.00
2023-10-17T05:37:44.068Z,100.00
2023-10-17T05:43:06.031Z,100.00
2023-10-17T05:48:27.839Z,100.00
2023-10-17T05:53:50.624Z,100.00
2023-10-17T05:59:13.293Z,100.00
2023-10-17T06:04:35.023Z,100.00
2023-10-17T06:09:58.339Z,100.00
2023-10-17T06:15:20.651Z,100.00
2023-10-17T06:20:44.987Z,100.00
2023-10-17T06:26:08.202Z,100.00
2023-10-17T06:31:32.139Z,100.00
2023-10-17T06:36:41.219Z,100.00
2023-10-17T06:41:48.173Z,100.00
2023-10-17T06:46:57.467Z,100.00
2023-10-17T06:52:20.515Z,100.00
2023-10-17T06:57:26.271Z,68.80
2023-10-17T07:02:30.625Z,67.00
2023-10-17T07:07:41.518Z,54.84
2023-10-17T07:12:51.929Z,48.26
2023-10-17T07:18:16.922Z,46.98
2023-10-17T07:23:21.393Z,46.54
2023-10-17T07:28:30.447Z,46.29
2023-10-17T07:33:34.725Z,48.50
2023-10-17T07:38:39.959Z,48.87
2023-10-17T07:43:46.643Z,51.42
2023-10-17T07:48:51.144Z,50.45
2023-10-17T07:53:55.441Z,50.41
2023-10-17T07:59:06.518Z,52.90
2023-10-17T08:04:19.269Z,54.53
2023-10-17T08:09:40.215Z,57.12
2023-10-17T08:14:46.894Z,54.76
2023-10-17T08:20:12.649Z,54.46
2023-10-17T08:25:26.420Z,53.90
2023-10-17T08:30:46.334Z,53.38
2023-10-17T08:36:03.205Z,52.94
2023-10-17T08:41:07.941Z,52.52
2023-10-17T08:46:14.187Z,50.28
2023-10-17T08:51:28.964Z,49.29
2023-10-17T08:56:38.388Z,52.45
2023-10-17T09:02:16.228Z,51.01
2023-10-17T09:07:33.318Z,49.31
2023-10-17T09:12:44.508Z,49.14
2023-10-17T09:18:08.663Z,50.47
2023-10-17T09:23:25.657Z,51.80
2023-10-17T09:28:31.449Z,51.33
2023-10-17T09:33:38.075Z,50.06
2023-10-17T09:38:45.205Z,50.86
2023-10-17T09:43:50.841Z,54.17
2023-10-17T09:49:02.284Z,55.95
2023-10-17T09:54:09.624Z,56.02
2023-10-17T09:59:19.226Z,51.75
2023-10-17T10:04:27.899Z,52.12
2023-10-17T10:09:38.920Z,53.07
2023-10-17T10:14:45.222Z,53.07
2023-10-17T10:20:05.618Z,52.28
2023-10-17T10:25:10.415Z,52.38
2023-10-17T10:30:34.441Z,57.28
2023-10-17T10:35:46.756Z,54.14
2023-10-17T10:40:50.973Z,56.53
2023-10-17T10:45:56.851Z,58.02
2023-10-17T10:51:02.634Z,60.33
2023-10-17T10:56:10.944Z,59.99
2023-10-17T11:01:15.552Z,57.68
2023-10-17T11:06:26.229Z,56.93
2023-10-17T11:11:31.937Z,53.63
2023-10-17T11:16:38.093Z,53.18
2023-10-17T11:21:44.133Z,52.42
2023-10-17T11:26:52.387Z,51.85
2023-10-17T11:32:00.645Z,51.61
2023-10-17T11:37:12.791Z,51.94
2023-10-17T11:42:35.214Z,52.20
2023-10-17T11:47:42.411Z,51.57
2023-10-17T11:52:48.673Z,52.46
2023-10-17T11:57:55.313Z,52.74
2023-10-17T12:03:03.270Z,50.98
2023-10-17T12:08:10.640Z,51.66
2023-10-17T12:13:18.015Z,50.08
2023-10-17T12:18:22.230Z,51.52
2023-10-17T12:23:31.395Z,53.56
2023-10-17T12:28:36.879Z,51.87
2023-10-17T12:33:41.831Z,50.65
2023-10-17T12:38:50.569Z,49.56
2023-10-17T12:43:54.764Z,51.14
2023-10-17T12:48:59.285Z,52.35
2023-10-17T12:54:07.743Z,52.09
2023-10-17T12:59:14.244Z,51.77
2023-10-17T13:04:21.702Z,49.95
2023-10-17T13:09:33.593Z,51.66
2023-10-17T13:14:37.988Z,52.46
2023-10-17T13:19:44.772Z,52.50
2023-10-17T13:24:51.821Z,54.88
2023-10-17T13:29:56.195Z,55.78
2023-10-17T13:35:00.686Z,55.47
2023-10-17T13:40:10.669Z,55.22
2023-10-17T13:45:15.363Z,53.57
2023-10-17T13:50:20.414Z,50.30
2023-10-17T13:55:29.357Z,52.27
2023-10-17T14:00:44.432Z,52.66
2023-10-17T14:05:49.786Z,53.29
2023-10-17T14:10:55.595Z,53.85
2023-10-17T14:15:59.923Z,54.06
2023-10-17T14:21:18.404Z,53.53
2023-10-17T14:26:24.907Z,54.83
2023-10-17T14:31:30.902Z,58.39
2023-10-17T14:36:35.251Z,59.29
2023-10-17T14:41:41.701Z,59.81
2023-10-17T14:46:45.997Z,59.60
2023-10-17T14:51:50.375Z,59.63
2023-10-17T14:56:56.509Z,59.75
2023-10-17T15:02:02.732Z,59.07
2023-10-17T15:07:07.012Z,60.24
2023-10-17T15:12:12.712Z,60.51
2023-10-17T15:17:17.115Z,60.63
2023-10-17T15:22:21.418Z,60.33
2023-10-17T15:27:27.345Z,63.25
2023-10-17T15:32:32.728Z,63.41
2023-10-17T15:37:36.963Z,63.00
2023-10-17T15:42:42.710Z,63.69
2023-10-17T15:47:50.444Z,65.23
2023-10-17T15:52:56.059Z,64.44
2023-10-17T15:58:02.358Z,65.55
2023-10-17T16:03:06.950Z,67.44
2023-10-17T16:08:12.678Z,70.25
2023-10-17T16:13:18.338Z,70.28
2023-10-17T16:18:22.646Z,72.07
2023-10-17T16:23:27.089Z,72.20
2023-10-17T16:28:33.591Z,72.47
2023-10-17T16:33:37.922Z,73.02
2023-10-17T16:38:47.488Z,74.83
2023-10-17T16:43:52.921Z,76.78
2023-10-17T16:49:00.860Z,77.96
2023-10-17T16:54:06.842Z,78.08
2023-10-17T16:59:13.270Z,79.96
2023-10-17T17:04:17.639Z,81.49
2023-10-17T17:09:22.308Z,83.29
2023-10-17T17:14:28.259Z,84.97
2023-10-17T17:19:33.576Z,86.42
2023-10-17T17:24:38.914Z,88.62
2023-10-17T17:29:47.529Z,90.80
2023-10-17T17:34:52.174Z,92.09
2023-10-17T17:39:56.773Z,93.40
2023-10-17T17:45:05.827Z,94.10
2023-10-17T17:50:11.827Z,94.62
2023-10-17T17:55:16.136Z,100.00
2023-10-17T18:00:24.153Z,100.00
2023-10-17T18:05:28.537Z,100.00
2023-10-17T18:10:36.416Z,100.00
2023-10-17T18:15:44.048Z,100.00
2023-10-17T18:20:48.296Z,100.00
2023-10-17T18:25:52.466Z,100.00
2023-10-17T18:31:09.023Z,100.00
2023-10-17T18:36:15.131Z,100.00
2023-10-17T18:41:19.310Z,100.00
2023-10-17T18:46:25.124Z,100.00
2023-10-17T18:51:29.539Z,100.00
2023-10-17T18:56:36.686Z,100.00
2023-10-17T19:01:42.605Z,100.00
2023-10-17T19:06:47.447Z,100.00
2023-10-17T19:11:51.972Z,100.00
2023-10-17T19:16:57.698Z,100.00
2023-10-17T19:22:07.513Z,100.00
2023-10-17T19:27:14.122Z,100.00
2023-10-17T19:32:19.811Z,100.00
2023-10-17T19:37:24.097Z,100.00
2023-10-17T19:42:28.436Z,100.00
2023-10-17T19:47:35.103Z,100.00
2023-10-17T19:52:39.355Z,100.00
2023-10-17T19:57:44.224Z,100.00
2023-10-17T20:02:51.349Z,100.00
2023-10-17T20:07:55.962Z,100.00
2023-10-17T20:13:00.261Z,100.00
2023-10-17T20:18:07.045Z,100.00
2023-10-17T20:23:11.668Z,100.00
2023-10-17T20:28:15.946Z,100.00
2023-10-17T20:33:21.777Z,100.00
2023-10-17T20:38:26.271Z,100.00
2023-10-17T20:43:31.106Z,100.00
2023-10-17T20:48:36.990Z,100.00
2023-10-17T20:53:41.325Z,100.00
2023-10-17T20:58:46.993Z,100.00
2023-10-17T21:03:56.454Z,100.00
2023-10-17T21:09:00.873Z,100.00
2023-10-17T21:14:05.295Z,100.00
2023-10-17T21:19:11.665Z,100.00
2023-10-17T21:24:16.329Z,100.00
2023-10-17T21:29:20.492Z,100.00
2023-10-17T21:34:28.445Z,100.00
2023-10-17T21:39:33.571Z,100.00
2023-10-17T21:44:37.853Z,100.00
2023-10-17T21:49:44.103Z,100.00
2023-10-17T21:54:48.712Z,100.00
2023-10-17T21:59:53.563Z,100.00
2023-10-17T22:05:00.472Z,100.00
2023-10-17T22:10:04.882Z,100.00
2023-10-17T22:15:12.698Z,100.00
2023-10-17T22:20:19.514Z,100.00
2023-10-17T22:25:24.899Z,100.00
2023-10-17T22:30:29.826Z,100.00
2023-10-17T22:35:38.818Z,100.00
2023-10-17T22:40:43.981Z,100.00
2023-10-17T22:45:48.996Z,100.00
2023-10-17T22:50:54.895Z,100.00
2023-10-17T22:55:59.100Z,100.00
2023-10-17T23:01:03.303Z,100.00
2023-10-17T23:06:09.631Z,100.00
2023-10-17T23:11:13.919Z,100.00
2023-10-17T23:16:18.199Z,100.00
2023-10-17T23:21:23.790Z,100.00
2023-10-17T23:26:29.149Z,100.00
2023-10-17T23:31:33.386Z,100.00
2023-10-17T23:36:40.339Z,100.00
2023-10-17T23:41:46.548Z,100.00
2023-10-17T23:46:51.860Z,100.00
2023-10-17T23:51:57.544Z,100.00
2023-10-17T23:57:01.834Z,100.00
