createdAt,value
2023-02-14T00:01:23.652Z,85.40
2023-02-14T00:03:50.586Z,88.10
2023-02-14T00:06:17.789Z,86.50
2023-02-14T00:08:45.207Z,87.00
2023-02-14T00:11:14.174Z,87.20
2023-02-14T00:14:01.428Z,87.50
2023-02-14T00:16:28.496Z,88.40
2023-02-14T00:19:04.689Z,88.70
2023-02-14T00:21:38.235Z,88.90
2023-02-14T00:24:16.631Z,88.30
2023-02-14T00:26:44.860Z,88.30
2023-02-14T00:29:20.964Z,88.50
2023-02-14T00:31:48.305Z,88.20
2023-02-14T00:34:17.941Z,87.00
2023-02-14T00:36:47.013Z,87.70
2023-02-14T00:39:16.260Z,85.70
2023-02-14T00:41:44.420Z,85.20
2023-02-14T00:44:13.733Z,84.90
2023-02-14T00:46:41.606Z,85.40
2023-02-14T00:49:08.964Z,84.80
2023-02-14T00:51:36.023Z,85.40
2023-02-14T00:54:03.852Z,84.60
2023-02-14T00:56:30.954Z,85.10
2023-02-14T00:58:57.967Z,85.10
2023-02-14T01:01:25.456Z,85.70
2023-02-14T01:03:52.650Z,85.20
2023-02-14T01:06:19.784Z,84.30
2023-02-14T01:08:48.445Z,84.20
2023-02-14T01:11:22.208Z,85.40
2023-02-14T01:13:51.795Z,85.60
2023-02-14T01:16:23.330Z,85.50
2023-02-14T01:18:51.428Z,84.30
2023-02-14T01:21:24.524Z,83.90
2023-02-14T01:23:56.702Z,82.40
2023-02-14T01:26:26.265Z,83.40
2023-02-14T01:28:53.828Z,84.80
2023-02-14T01:31:31.491Z,83.90
2023-02-14T01:34:00.452Z,83.30
2023-02-14T01:36:34.528Z,82.20
2023-02-14T01:39:14.260Z,81.80
2023-02-14T01:41:48.530Z,81.70
2023-02-14T01:44:15.342Z,81.00
2023-02-14T01:46:46.290Z,80.40
2023-02-14T01:49:27.061Z,79.90
2023-02-14T01:52:17.340Z,79.70
2023-02-14T01:54:54.854Z,79.90
2023-02-14T01:57:29.493Z,78.80
2023-02-14T02:00:21.263Z,80.00
2023-02-14T02:02:48.473Z,81.60
2023-02-14T02:05:23.505Z,81.80
2023-02-14T02:07:55.761Z,81.70
2023-02-14T02:10:22.880Z,81.70
2023-02-14T02:12:54.151Z,81.10
2023-02-14T02:15:27.672Z,83.30
2023-02-14T02:18:24.316Z,82.80
2023-02-14T02:22:04.963Z,83.60
2023-02-14T02:24:49.433Z,82.90
2023-02-14T02:27:50.720Z,82.10
2023-02-14T02:31:17.386Z,82.30
2023-02-14T02:34:27.533Z,80.00
2023-02-14T02:37:57.220Z,81.80
2023-02-14T02:41:01.919Z,80.90
2023-02-14T02:44:13.357Z,80.90
2023-02-14T02:47:21.835Z,79.30
2023-02-14T02:51:05.020Z,78.40
2023-02-14T02:53:57.954Z,79.60
2023-02-14T02:56:56.929Z,80.80
2023-02-14T02:59:31.905Z,79.80
2023-02-14T03:02:06.895Z,80.20
2023-02-14T03:04:53.171Z,80.20
2023-02-14T03:07:41.456Z,81.10
2023-02-14T03:10:08.529Z,81.30
2023-02-14T03:12:35.357Z,80.90
2023-02-14T03:15:27.367Z,80.80
2023-02-14T03:18:59.904Z,81.40
2023-02-14T03:21:52.296Z,80.90
2023-02-14T03:24:52.243Z,80.90
2023-02-14T03:27:30.774Z,80.10
2023-02-14T03:31:03.442Z,81.40
2023-02-14T03:33:53.970Z,81.00
2023-02-14T03:37:03.703Z,82.00
2023-02-14T03:39:58.998Z,82.80
2023-02-14T03:42:53.799Z,83.10
2023-02-14T03:45:38.345Z,82.20
2023-02-14T03:48:12.911Z,81.60
2023-02-14T03:50:46.488Z,81.30
2023-02-14T03:53:22.668Z,80.20
2023-02-14T03:56:01.875Z,80.10
2023-02-14T03:58:40.111Z,80.20
2023-02-14T04:01:35.861Z,79.30
2023-02-14T04:04:07.636Z,81.00
2023-02-14T04:06:35.667Z,81.70
2023-02-14T04:09:03.766Z,80.10
2023-02-14T04:11:35.024Z,80.30
2023-02-14T04:14:03.194Z,81.00
2023-02-14T04:16:30.772Z,81.90
2023-02-14T04:19:16.579Z,80.90
2023-02-14T04:21:43.505Z,81.80
2023-02-14T04:24:10.436Z,80.10
2023-02-14T04:26:37.382Z,80.70
2023-02-14T04:29:04.558Z,80.60
2023-02-14T04:31:31.507Z,79.60
2023-02-14T04:33:58.626Z,80.20
2023-02-14T04:36:25.582Z,80.60
2023-02-14T04:38:52.758Z,80.80
2023-02-14T04:41:19.696Z,82.00
2023-02-14T04:43:47.029Z,82.80
2023-02-14T04:46:14.168Z,81.90
2023-02-14T04:48:41.318Z,82.20
2023-02-14T04:51:08.266Z,80.90
2023-02-14T04:53:40.284Z,80.90
2023-02-14T04:56:08.876Z,81.00
2023-02-14T04:58:36.440Z,81.20
2023-02-14T05:01:03.695Z,82.60
2023-02-14T05:03:31.178Z,82.60
2023-02-14T05:05:58.068Z,82.80
2023-02-14T05:08:25.014Z,82.50
2023-02-14T05:10:52.127Z,82.20
2023-02-14T05:13:19.186Z,80.00
2023-02-14T05:15:47.144Z,81.20
2023-02-14T05:18:14.013Z,81.60
2023-02-14T05:20:41.044Z,81.80
2023-02-14T05:23:13.440Z,81.40
2023-02-14T05:25:41.568Z,82.20
2023-02-14T05:28:09.050Z,81.40
2023-02-14T05:30:38.148Z,81.00
2023-02-14T05:33:05.430Z,81.80
2023-02-14T05:35:33.230Z,83.20
2023-02-14T05:38:00.374Z,82.50
2023-02-14T05:40:28.767Z,82.90
2023-02-14T05:42:56.271Z,82.30
2023-02-14T05:45:24.025Z,81.30
2023-02-14T05:47:51.578Z,81.30
2023-02-14T05:50:19.744Z,81.00
2023-02-14T05:52:46.811Z,80.40
2023-02-14T05:55:14.184Z,80.90
2023-02-14T05:57:41.351Z,82.30
2023-02-14T06:00:10.502Z,86.30
2023-02-14T06:02:37.481Z,87.40
2023-02-14T06:05:04.933Z,86.60
2023-02-14T06:07:35.246Z,87.10
2023-02-14T06:10:02.330Z,87.10
2023-02-14T06:12:29.319Z,86.00
2023-02-14T06:14:56.235Z,83.80
2023-02-14T06:17:23.175Z,83.70
2023-02-14T06:19:50.130Z,85.30
2023-02-14T06:22:17.060Z,84.50
2023-02-14T06:24:44.071Z,84.00
2023-02-14T06:27:11.233Z,82.60
2023-02-14T06:29:38.266Z,82.60
2023-02-14T06:32:07.277Z,83.90
2023-02-14T06:34:36.105Z,83.80
2023-02-14T06:37:03.336Z,84.70
2023-02-14T06:39:30.274Z,84.00
2023-02-14T06:41:57.479Z,83.00
2023-02-14T06:44:24.735Z,86.20
2023-02-14T06:46:52.013Z,87.40
2023-02-14T06:49:19.124Z,86.30
2023-02-14T06:51:46.365Z,86.80
2023-02-14T06:54:16.729Z,87.50
2023-02-14T06:56:44.044Z,85.50
2023-02-14T06:59:11.190Z,86.80
2023-02-14T07:01:38.685Z,85.60
2023-02-14T07:04:05.895Z,85.30
2023-02-14T07:06:33.211Z,83.90
2023-02-14T07:09:00.166Z,83.20
2023-02-14T07:11:28.582Z,82.50
2023-02-14T07:13:55.629Z,84.10
2023-02-14T07:16:22.855Z,85.30
2023-02-14T07:18:50.353Z,85.20
2023-02-14T07:21:17.304Z,84.10
2023-02-14T07:23:47.836Z,82.60
2023-02-14T07:26:18.063Z,84.80
2023-02-14T07:28:49.925Z,84.00
2023-02-14T07:31:29.297Z,83.90
2023-02-14T07:34:02.736Z,83.70
2023-02-14T07:36:39.689Z,84.80
2023-02-14T07:39:19.094Z,84.20
2023-02-14T07:41:48.625Z,83.80
2023-02-14T07:44:15.858Z,84.80
2023-02-14T07:46:54.202Z,84.50
2023-02-14T07:49:22.397Z,84.70
2023-02-14T07:51:53.141Z,85.10
2023-02-14T07:54:39.704Z,83.00
2023-02-14T07:57:09.914Z,83.70
2023-02-14T07:59:39.741Z,85.20
2023-02-14T08:02:07.429Z,83.60
2023-02-14T08:04:57.693Z,83.00
2023-02-14T08:07:29.582Z,81.80
2023-02-14T08:10:12.833Z,81.50
2023-02-14T08:13:16.337Z,81.20
2023-02-14T08:16:07.931Z,82.00
2023-02-14T08:18:48.103Z,84.30
2023-02-14T08:24:14.302Z,84.70
2023-02-14T08:26:44.242Z,85.70
2023-02-14T08:29:17.353Z,85.20
2023-02-14T08:31:45.479Z,85.00
2023-02-14T08:34:12.686Z,83.60
2023-02-14T08:36:40.725Z,83.60
2023-02-14T08:39:10.513Z,83.00
2023-02-14T08:41:39.247Z,82.30
2023-02-14T08:44:15.352Z,81.40
2023-02-14T08:46:42.500Z,82.50
2023-02-14T08:49:12.722Z,83.40
2023-02-14T08:51:39.709Z,82.60
2023-02-14T08:54:08.954Z,81.90
2023-02-14T08:56:36.735Z,82.70
2023-02-14T08:59:06.719Z,82.80
2023-02-14T09:01:38.321Z,82.30
2023-02-14T09:04:05.451Z,83.70
2023-02-14T09:06:39.561Z,84.50
2023-02-14T09:09:07.740Z,83.40
2023-02-14T09:11:38.140Z,84.50
2023-02-14T09:14:09.280Z,83.50
2023-02-14T09:16:49.488Z,83.40
2023-02-14T09:19:22.118Z,83.40
2023-02-14T09:21:49.213Z,83.30
2023-02-14T09:24:16.757Z,83.30
2023-02-14T09:26:43.770Z,83.40
2023-02-14T09:29:17.295Z,83.20
2023-02-14T09:31:53.236Z,83.80
2023-02-14T09:34:20.929Z,82.90
2023-02-14T09:36:53.360Z,80.90
2023-02-14T09:39:20.818Z,78.80
2023-02-14T09:42:42.340Z,81.50
2023-02-14T09:45:20.313Z,80.90
2023-02-14T09:48:19.957Z,81.90
2023-02-14T09:51:03.367Z,81.40
2023-02-14T09:53:51.716Z,81.70
2023-02-14T09:56:53.978Z,82.10
2023-02-14T09:59:50.924Z,83.40
2023-02-14T10:03:03.347Z,81.80
2023-02-14T10:06:00.227Z,81.10
2023-02-14T10:09:36.297Z,79.00
2023-02-14T10:12:10.919Z,77.90
2023-02-14T10:14:42.442Z,79.30
2023-02-14T10:17:58.951Z,78.90
2023-02-14T10:21:01.315Z,79.80
2023-02-14T10:23:50.294Z,79.10
2023-02-14T10:26:40.525Z,80.40
2023-02-14T10:29:21.450Z,81.90
2023-02-14T10:32:04.275Z,81.30
2023-02-14T10:35:06.053Z,79.80
2023-02-14T10:38:18.058Z,81.70
2023-02-14T10:41:33.916Z,81.60
2023-02-14T10:44:34.021Z,82.30
2023-02-14T10:47:35.457Z,82.80
2023-02-14T10:50:27.222Z,82.00
2023-02-14T10:53:39.616Z,81.90
2023-02-14T10:56:34.284Z,80.60
2023-02-14T10:59:31.779Z,78.60
2023-02-14T11:02:05.949Z,79.00
2023-02-14T11:04:44.661Z,79.50
2023-02-14T11:07:20.054Z,78.80
2023-02-14T11:09:50.005Z,81.10
2023-02-14T11:12:42.771Z,79.90
2023-02-14T11:15:33.100Z,82.00
2023-02-14T11:18:24.141Z,83.10
2023-02-14T11:21:14.786Z,82.00
2023-02-14T11:23:56.431Z,81.90
2023-02-14T11:26:44.524Z,80.70
2023-02-14T11:29:32.590Z,81.80
2023-02-14T11:32:27.192Z,82.20
2023-02-14T11:35:02.275Z,81.40
2023-02-14T11:37:42.639Z,80.50
2023-02-14T11:40:45.349Z,80.80
2023-02-14T11:43:19.986Z,81.00
2023-02-14T11:45:50.351Z,81.50
2023-02-14T11:48:37.684Z,81.60
2023-02-14T11:51:15.800Z,80.90
2023-02-14T11:54:10.946Z,81.10
2023-02-14T11:56:57.153Z,81.20
2023-02-14T11:59:37.364Z,82.20
2023-02-14T12:02:44.797Z,82.20
2023-02-14T12:05:28.569Z,81.20
2023-02-14T12:08:12.543Z,82.70
2023-02-14T12:10:47.188Z,83.70
2023-02-14T12:13:17.145Z,82.40
2023-02-14T12:15:47.582Z,83.60
2023-02-14T12:18:38.892Z,82.90
2023-02-14T12:21:39.015Z,83.50
2023-02-14T12:25:05.272Z,84.00
2023-02-14T12:28:01.370Z,83.70
2023-02-14T12:30:36.174Z,83.80
2023-02-14T12:33:17.812Z,84.10
2023-02-14T12:36:07.454Z,83.00
2023-02-14T12:39:03.341Z,83.60
2023-02-14T12:42:00.354Z,83.50
2023-02-14T12:45:04.239Z,83.40
2023-02-14T12:48:37.508Z,84.80
2023-02-14T12:51:30.025Z,84.70
2023-02-14T12:55:01.084Z,84.90
2023-02-14T12:57:54.920Z,83.20
2023-02-14T13:01:28.918Z,84.40
2023-02-14T13:04:45.083Z,84.90
2023-02-14T13:07:39.905Z,85.20
2023-02-14T13:10:31.390Z,84.80
2023-02-14T13:13:41.097Z,86.10
2023-02-14T13:16:57.646Z,84.70
2023-02-14T13:20:08.572Z,85.50
2023-02-14T13:22:44.923Z,84.10
2023-02-14T13:25:41.105Z,84.60
2023-02-14T13:28:19.851Z,85.80
2023-02-14T13:30:50.272Z,86.40
2023-02-14T13:33:59.416Z,85.00
2023-02-14T13:36:33.727Z,84.70
2023-02-14T13:39:14.217Z,85.70
2023-02-14T13:41:43.345Z,85.70
2023-02-14T13:44:11.570Z,85.30
2023-02-14T13:46:40.471Z,85.70
2023-02-14T13:49:42.572Z,84.40
2023-02-14T13:52:13.496Z,85.20
2023-02-14T13:54:51.252Z,85.40
2023-02-14T13:57:41.390Z,86.10
2023-02-14T14:00:40.737Z,87.00
2023-02-14T14:03:30.274Z,86.90
2023-02-14T14:06:15.031Z,85.40
2023-02-14T14:09:00.034Z,86.20
2023-02-14T14:11:44.779Z,87.10
2023-02-14T14:14:37.941Z,86.80
2023-02-14T14:17:29.356Z,86.30
2023-02-14T14:20:00.860Z,86.80
2023-02-14T14:22:51.318Z,85.20
2023-02-14T14:28:31.825Z,84.10
2023-02-14T14:31:02.114Z,84.10
2023-02-14T14:33:35.063Z,85.60
2023-02-14T14:36:23.230Z,86.70
2023-02-14T14:38:55.529Z,87.00
2023-02-14T14:41:32.664Z,88.60
2023-02-14T14:44:03.945Z,87.70
2023-02-14T14:46:41.011Z,87.60
2023-02-14T14:49:13.520Z,88.10
2023-02-14T14:51:41.567Z,89.60
2023-02-14T14:54:22.874Z,87.90
2023-02-14T14:57:09.044Z,87.90
2023-02-14T14:59:43.441Z,87.30
2023-02-14T15:02:30.734Z,86.70
2023-02-14T15:05:46.440Z,87.20
2023-02-14T15:08:35.737Z,87.50
2023-02-14T15:11:53.003Z,86.50
2023-02-14T15:14:40.633Z,87.20
2023-02-14T15:17:33.515Z,87.50
2023-02-14T15:20:33.761Z,88.80
2023-02-14T15:23:07.738Z,87.20
2023-02-14T15:25:38.177Z,88.20
2023-02-14T15:28:28.198Z,88.90
2023-02-14T15:31:10.533Z,89.80
2023-02-14T15:33:43.361Z,89.30
2023-02-14T15:36:27.201Z,90.30
2023-02-14T15:39:00.621Z,89.30
2023-02-14T15:41:34.363Z,89.70
2023-02-14T15:44:29.389Z,89.00
2023-02-14T15:47:15.148Z,89.90
2023-02-14T15:49:55.910Z,89.40
2023-02-14T15:52:28.564Z,89.90
2023-02-14T15:55:01.721Z,88.30
2023-02-14T15:57:34.810Z,89.50
2023-02-14T16:00:19.881Z,89.40
2023-02-14T16:03:06.108Z,88.70
2023-02-14T16:08:49.502Z,88.10
2023-02-14T16:14:46.152Z,88.00
2023-02-14T16:17:45.253Z,89.10
2023-02-14T16:20:55.255Z,88.60
2023-02-14T16:23:37.109Z,87.70
2023-02-14T16:26:09.069Z,87.90
2023-02-14T16:28:43.608Z,88.90
2023-02-14T16:31:25.624Z,89.80
2023-02-14T16:34:26.847Z,89.50
2023-02-14T16:36:59.646Z,88.20
2023-02-14T16:39:30.020Z,89.30
2023-02-14T16:42:13.335Z,89.70
2023-02-14T16:48:20.152Z,88.50
2023-02-14T16:50:52.034Z,90.00
2023-02-14T16:53:35.193Z,90.60
2023-02-14T16:56:26.505Z,91.10
2023-02-14T16:59:06.661Z,90.50
2023-02-14T17:01:49.645Z,90.10
2023-02-14T17:04:33.796Z,90.20
2023-02-14T17:07:13.211Z,90.30
2023-02-14T17:09:50.582Z,89.90
2023-02-14T17:12:30.352Z,89.80
2023-02-14T17:15:08.067Z,90.90
2023-02-14T17:17:39.398Z,92.30
2023-02-14T17:20:08.763Z,92.50
2023-02-14T17:22:42.518Z,92.20
2023-02-14T17:25:10.453Z,92.60
2023-02-14T17:27:37.625Z,91.30
2023-02-14T17:30:06.293Z,91.40
2023-02-14T17:32:35.602Z,91.70
2023-02-14T17:35:04.138Z,91.50
2023-02-14T17:37:32.553Z,91.20
2023-02-14T17:39:59.751Z,91.90
2023-02-14T17:42:26.929Z,92.20
2023-02-14T17:44:54.016Z,92.80
2023-02-14T17:47:21.042Z,93.20
2023-02-14T17:49:48.244Z,94.10
2023-02-14T17:52:16.231Z,93.60
2023-02-14T17:54:43.966Z,93.40
2023-02-14T17:57:12.535Z,93.80
2023-02-14T17:59:39.960Z,94.40
2023-02-14T18:02:07.630Z,93.40
2023-02-14T18:04:37.116Z,92.50
2023-02-14T18:07:05.798Z,93.00
2023-02-14T18:09:32.759Z,93.30
2023-02-14T18:11:59.965Z,93.40
2023-02-14T18:14:26.889Z,93.10
2023-02-14T18:16:53.864Z,93.30
2023-02-14T18:19:20.824Z,94.40
2023-02-14T18:21:47.817Z,93.30
2023-02-14T18:24:15.830Z,93.20
2023-02-14T18:26:43.901Z,94.50
2023-02-14T18:29:12.746Z,94.90
2023-02-14T18:31:43.931Z,95.20
2023-02-14T18:34:11.862Z,94.50
2023-02-14T18:36:41.814Z,95.10
2023-02-14T18:39:10.293Z,94.20
2023-02-14T18:41:37.435Z,94.40
2023-02-14T18:44:05.576Z,95.40
2023-02-14T18:46:36.152Z,94.60
2023-02-14T18:49:10.541Z,95.20
2023-02-14T18:51:41.025Z,95.00
2023-02-14T18:54:08.098Z,95.90
2023-02-14T18:56:38.554Z,94.80
2023-02-14T18:59:11.140Z,94.70
2023-02-14T19:01:44.456Z,93.90
2023-02-14T19:04:13.501Z,95.10
2023-02-14T19:06:42.228Z,95.40
2023-02-14T19:09:19.963Z,96.20
2023-02-14T19:11:47.379Z,95.30
2023-02-14T19:14:14.456Z,96.30
2023-02-14T19:16:57.170Z,96.90
2023-02-14T19:19:24.329Z,95.30
2023-02-14T19:21:54.172Z,96.60
2023-02-14T19:24:23.280Z,97.40
2023-02-14T19:26:50.152Z,97.70
2023-02-14T19:29:20.525Z,96.80
2023-02-14T19:31:55.847Z,97.10
2023-02-14T19:34:30.472Z,97.00
2023-02-14T19:37:01.456Z,96.50
2023-02-14T19:39:30.623Z,96.40
2023-02-14T19:41:59.665Z,96.80
2023-02-14T19:44:29.219Z,97.70
2023-02-14T19:46:59.948Z,97.60
2023-02-14T19:49:29.159Z,96.60
2023-02-14T19:51:57.581Z,96.80
2023-02-14T19:54:25.782Z,95.90
2023-02-14T19:56:55.333Z,96.40
2023-02-14T19:59:22.790Z,97.50
2023-02-14T20:01:53.790Z,96.90
2023-02-14T20:04:26.664Z,96.40
2023-02-14T20:06:55.455Z,97.10
2023-02-14T20:09:23.842Z,98.50
2023-02-14T20:11:59.124Z,97.30
2023-02-14T20:14:50.177Z,97.90
2023-02-14T20:17:19.264Z,97.20
2023-02-14T20:19:46.530Z,98.30
2023-02-14T20:22:14.088Z,97.40
2023-02-14T20:24:41.234Z,98.10
2023-02-14T20:27:08.411Z,97.50
2023-02-14T20:29:38.884Z,98.00
2023-02-14T20:32:06.180Z,97.90
2023-02-14T20:34:33.562Z,98.60
2023-02-14T20:37:04.546Z,99.00
2023-02-14T20:39:35.845Z,97.90
2023-02-14T20:42:04.827Z,97.70
2023-02-14T20:44:32.434Z,96.90
2023-02-14T20:47:03.141Z,97.30
2023-02-14T20:49:32.996Z,98.20
2023-02-14T20:52:01.135Z,98.10
2023-02-14T20:54:30.383Z,98.80
2023-02-14T20:56:58.444Z,98.50
2023-02-14T20:59:29.185Z,97.90
2023-02-14T21:02:02.592Z,97.90
2023-02-14T21:04:30.857Z,99.20
2023-02-14T21:07:00.034Z,99.30
2023-02-14T21:09:30.285Z,99.30
2023-02-14T21:11:58.421Z,98.80
2023-02-14T21:14:25.433Z,99.70
2023-02-14T21:16:52.506Z,99.40
2023-02-14T21:19:20.729Z,99.50
2023-02-14T21:21:50.658Z,99.90
2023-02-14T21:24:17.643Z,99.90
2023-02-14T21:26:45.917Z,99.90
2023-02-14T21:29:14.123Z,99.90
2023-02-14T21:31:43.653Z,99.90
2023-02-14T21:34:12.486Z,99.70
2023-02-14T21:36:39.610Z,99.50
2023-02-14T21:39:07.429Z,99.90
2023-02-14T21:41:37.419Z,99.90
2023-02-14T21:44:08.896Z,99.70
2023-02-14T21:46:41.031Z,99.90
2023-02-14T21:49:27.858Z,99.80
2023-02-14T21:51:54.777Z,99.00
2023-02-14T21:54:21.939Z,99.60
2023-02-14T21:56:51.770Z,99.40
2023-02-14T21:59:18.797Z,99.90
2023-02-14T22:01:46.115Z,99.90
2023-02-14T22:04:13.577Z,99.90
2023-02-14T22:06:44.683Z,99.90
2023-02-14T22:09:14.894Z,99.90
2023-02-14T22:11:44.230Z,99.90
2023-02-14T22:14:12.456Z,99.90
2023-02-14T22:16:41.688Z,99.90
2023-02-14T22:19:15.915Z,99.90
2023-02-14T22:21:54.539Z,99.90
2023-02-14T22:24:21.541Z,99.90
2023-02-14T22:26:48.486Z,99.90
2023-02-14T22:29:15.460Z,99.90
2023-02-14T22:31:44.590Z,99.90
2023-02-14T22:34:17.637Z,99.90
2023-02-14T22:36:44.863Z,99.90
2023-02-14T22:39:17.070Z,99.90
2023-02-14T22:41:44.688Z,99.90
2023-02-14T22:44:13.435Z,99.90
2023-02-14T22:46:48.954Z,99.90
2023-02-14T22:49:15.991Z,99.90
2023-02-14T22:51:44.408Z,99.90
2023-02-14T22:54:15.797Z,99.90
2023-02-14T22:56:47.845Z,99.90
2023-02-14T22:59:24.526Z,99.90
2023-02-14T23:01:54.035Z,99.90
2023-02-14T23:04:29.349Z,99.90
2023-02-14T23:06:57.230Z,99.90
2023-02-14T23:09:25.011Z,99.90
2023-02-14T23:11:52.217Z,99.90
2023-02-14T23:14:38.588Z,99.90
2023-02-14T23:17:18.651Z,99.90
2023-02-14T23:20:05.096Z,99.90
2023-02-14T23:22:37.838Z,99.90
2023-02-14T23:25:10.701Z,99.90
2023-02-14T23:27:44.082Z,99.90
2023-02-14T23:30:17.376Z,99.90
2023-02-14T23:32:45.211Z,99.90
2023-02-14T23:35:12.572Z,99.90
2023-02-14T23:37:40.459Z,99.90
2023-02-14T23:40:08.632Z,99.90
2023-02-14T23:42:35.565Z,99.90
2023-02-14T23:45:26.104Z,99.90
2023-02-14T23:47:53.031Z,99.90
2023-02-14T23:50:19.971Z,99.90
2023-02-14T23:52:47.913Z,99.90
2023-02-14T23:55:15.142Z,99.90
2023-02-14T23:57:42.371Z,99.90
