createdAt,value
2019-01-03T00:01:35.170Z,17.35
2019-01-03T00:04:22.179Z,16.42
2019-01-03T00:06:55.779Z,18.87
2019-01-03T00:09:43.026Z,16.35
2019-01-03T00:12:30.083Z,20.80
2019-01-03T00:15:06.596Z,19.25
2019-01-03T00:17:47.335Z,25.30
2019-01-03T00:20:21.246Z,23.98
2019-01-03T00:23:08.534Z,15.43
2019-01-03T00:25:41.843Z,14.25
2019-01-03T00:28:21.467Z,13.43
2019-01-03T00:31:08.965Z,15.75
2019-01-03T00:33:58.079Z,14.50
2019-01-03T00:36:28.869Z,17.70
2019-01-03T00:39:02.903Z,16.50
2019-01-03T00:41:35.568Z,15.45
2019-01-03T00:44:12.180Z,17.45
2019-01-03T00:46:59.106Z,18.45
2019-01-03T00:49:45.274Z,14.20
2019-01-03T00:52:32.340Z,15.40
2019-01-03T00:55:09.390Z,17.00
2019-01-03T00:57:40.174Z,16.12
2019-01-03T01:00:27.392Z,12.33
2019-01-03T01:03:10.082Z,14.38
2019-01-03T01:05:43.882Z,10.68
2019-01-03T01:08:30.999Z,16.77
2019-01-03T01:11:02.206Z,18.05
2019-01-03T01:13:49.062Z,18.37
2019-01-03T01:16:19.878Z,14.03
2019-01-03T01:19:03.066Z,18.85
2019-01-03T01:21:34.638Z,16.62
2019-01-03T01:24:17.904Z,13.45
2019-01-03T01:26:57.647Z,14.93
2019-01-03T01:29:28.433Z,13.78
2019-01-03T01:32:15.504Z,13.58
2019-01-03T01:34:46.459Z,13.50
2019-01-03T01:37:20.720Z,11.60
2019-01-03T01:39:51.502Z,15.58
2019-01-03T01:42:25.484Z,13.62
2019-01-03T01:44:56.414Z,11.10
2019-01-03T01:47:30.428Z,12.00
2019-01-03T01:50:10.307Z,23.83
2019-01-03T01:52:55.939Z,14.18
2019-01-03T01:55:29.483Z,19.75
2019-01-03T01:58:18.900Z,21.05
2019-01-03T02:00:49.690Z,14.70
2019-01-03T02:03:37.026Z,12.53
2019-01-03T02:06:24.088Z,16.23
2019-01-03T02:08:59.035Z,19.42
2019-01-03T02:11:45.927Z,15.95
2019-01-03T02:14:17.270Z,22.25
2019-01-03T02:16:53.950Z,15.40
2019-01-03T02:19:33.536Z,14.35
2019-01-03T02:22:13.318Z,18.15
2019-01-03T02:24:46.975Z,20.52
2019-01-03T02:27:20.764Z,18.02
2019-01-03T02:29:51.582Z,15.40
2019-01-03T02:32:25.348Z,18.82
2019-01-03T02:34:59.046Z,20.12
2019-01-03T02:37:29.830Z,21.05
2019-01-03T02:40:12.649Z,19.80
2019-01-03T02:42:43.745Z,18.15
2019-01-03T02:45:23.804Z,19.57
2019-01-03T02:48:00.534Z,22.32
2019-01-03T02:50:31.348Z,18.75
2019-01-03T02:53:07.848Z,16.20
2019-01-03T02:55:41.457Z,25.95
2019-01-03T02:58:28.519Z,28.20
2019-01-03T03:01:05.460Z,23.87
2019-01-03T03:03:40.098Z,22.62
2019-01-03T03:06:16.836Z,28.30
2019-01-03T03:08:53.730Z,24.98
2019-01-03T03:11:41.112Z,25.57
2019-01-03T03:14:11.905Z,24.82
2019-01-03T03:16:45.976Z,30.88
2019-01-03T03:19:19.507Z,23.20
2019-01-03T03:21:59.763Z,26.30
2019-01-03T03:24:30.573Z,26.75
2019-01-03T03:27:04.261Z,26.12
2019-01-03T03:29:46.918Z,28.15
2019-01-03T03:32:23.871Z,30.15
2019-01-03T03:35:03.456Z,31.37
2019-01-03T03:37:35.259Z,29.90
2019-01-03T03:40:24.054Z,25.62
2019-01-03T03:43:11.515Z,23.22
2019-01-03T03:45:58.318Z,24.45
2019-01-03T03:48:29.267Z,26.25
2019-01-03T03:51:00.122Z,30.15
2019-01-03T03:53:37.683Z,23.38
2019-01-03T03:56:23.297Z,24.95
2019-01-03T03:59:09.833Z,23.10
2019-01-03T04:01:43.713Z,22.22
2019-01-03T04:04:14.959Z,22.85
2019-01-03T04:06:46.180Z,23.75
2019-01-03T04:09:17.254Z,24.32
2019-01-03T04:11:53.980Z,25.12
2019-01-03T04:14:43.340Z,27.87
2019-01-03T04:17:26.100Z,32.50
2019-01-03T04:23:27.443Z,27.82
2019-01-03T04:25:58.232Z,25.17
2019-01-03T04:28:29.919Z,23.45
2019-01-03T04:31:00.718Z,28.12
2019-01-03T04:34:05.923Z,26.20
2019-01-03T04:36:48.623Z,26.40
2019-01-03T04:39:22.114Z,24.75
2019-01-03T04:41:59.079Z,26.30
2019-01-03T04:44:46.308Z,27.70
2019-01-03T04:47:19.655Z,27.45
2019-01-03T04:49:50.482Z,25.17
2019-01-03T04:52:37.484Z,28.75
2019-01-03T04:55:14.649Z,28.25
2019-01-03T04:57:51.446Z,30.90
2019-01-03T05:00:22.263Z,33.70
2019-01-03T05:02:59.222Z,32.05
2019-01-03T05:05:35.867Z,26.23
2019-01-03T05:08:06.674Z,27.17
2019-01-03T05:10:55.580Z,29.90
2019-01-03T05:13:26.374Z,31.42
2019-01-03T05:16:13.324Z,32.15
2019-01-03T05:18:45.810Z,32.70
2019-01-03T05:21:32.987Z,31.05
2019-01-03T05:24:06.491Z,27.45
2019-01-03T05:26:37.652Z,28.30
2019-01-03T05:29:25.141Z,32.70
2019-01-03T05:32:11.998Z,27.13
2019-01-03T05:34:51.532Z,26.10
2019-01-03T05:37:35.561Z,32.58
2019-01-03T05:40:21.703Z,35.85
2019-01-03T05:42:58.563Z,28.35
2019-01-03T05:45:35.186Z,30.77
2019-01-03T05:48:21.500Z,29.35
2019-01-03T05:50:58.504Z,28.92
2019-01-03T05:53:29.796Z,29.00
2019-01-03T05:56:03.688Z,28.32
2019-01-03T05:58:46.405Z,28.80
2019-01-03T06:01:19.876Z,26.68
2019-01-03T06:03:50.773Z,23.10
2019-01-03T06:06:37.939Z,25.35
2019-01-03T06:09:20.839Z,31.62
2019-01-03T06:11:54.567Z,28.87
2019-01-03T06:14:31.559Z,27.00
2019-01-03T06:17:18.478Z,24.05
2019-01-03T06:20:01.215Z,22.70
2019-01-03T06:22:32.079Z,24.87
2019-01-03T06:25:08.664Z,31.45
2019-01-03T06:27:39.671Z,24.95
2019-01-03T06:30:27.703Z,25.25
2019-01-03T06:33:07.340Z,28.95
2019-01-03T06:35:44.578Z,30.12
2019-01-03T06:38:21.387Z,31.85
2019-01-03T06:41:01.019Z,31.12
2019-01-03T06:43:49.967Z,32.23
2019-01-03T06:46:26.375Z,33.45
2019-01-03T06:51:39.397Z,33.48
2019-01-03T06:54:26.531Z,28.98
2019-01-03T06:57:13.390Z,32.50
2019-01-03T06:59:44.243Z,34.88
2019-01-03T07:02:31.786Z,31.12
2019-01-03T07:05:02.985Z,32.80
2019-01-03T07:07:40.062Z,32.58
2019-01-03T07:10:10.875Z,38.42
2019-01-03T07:12:44.686Z,37.78
2019-01-03T07:15:30.715Z,36.63
2019-01-03T07:18:01.544Z,37.05
2019-01-03T07:20:48.860Z,38.83
2019-01-03T07:23:19.674Z,41.83
2019-01-03T07:26:07.194Z,39.03
2019-01-03T07:28:40.694Z,39.08
2019-01-03T07:34:35.351Z,39.90
2019-01-03T07:37:06.140Z,39.08
2019-01-03T07:39:40.603Z,40.58
2019-01-03T07:42:11.398Z,41.00
2019-01-03T07:44:57.251Z,45.67
2019-01-03T07:47:40.111Z,39.38
2019-01-03T07:50:13.635Z,38.90
2019-01-03T07:52:47.404Z,38.90
2019-01-03T07:55:18.225Z,40.78
2019-01-03T07:57:55.317Z,38.42
2019-01-03T08:00:26.827Z,40.88
2019-01-03T08:02:57.640Z,41.85
2019-01-03T08:05:31.450Z,35.43
2019-01-03T08:08:04.999Z,35.08
2019-01-03T08:10:53.791Z,35.63
2019-01-03T08:13:33.642Z,35.08
2019-01-03T08:16:10.359Z,36.10
2019-01-03T08:18:43.947Z,34.43
2019-01-03T08:21:26.878Z,34.50
2019-01-03T08:23:57.671Z,38.23
2019-01-03T08:26:46.780Z,32.20
2019-01-03T08:29:17.638Z,34.30
2019-01-03T08:31:57.348Z,37.50
2019-01-03T08:34:31.142Z,28.83
2019-01-03T08:37:17.977Z,33.83
2019-01-03T08:40:03.726Z,34.67
2019-01-03T08:42:37.431Z,36.17
2019-01-03T08:45:13.894Z,33.23
2019-01-03T08:47:47.416Z,35.20
2019-01-03T08:50:20.934Z,38.02
2019-01-03T08:52:54.798Z,41.73
2019-01-03T08:55:37.512Z,34.67
2019-01-03T08:58:32.376Z,34.90
2019-01-03T09:01:05.846Z,31.95
2019-01-03T09:03:36.770Z,34.73
2019-01-03T09:06:23.831Z,41.50
2019-01-03T09:09:00.433Z,39.38
2019-01-03T09:11:48.722Z,31.55
2019-01-03T09:14:35.873Z,38.38
2019-01-03T09:17:12.335Z,36.75
2019-01-03T09:19:45.847Z,40.55
2019-01-03T09:22:19.604Z,42.83
2019-01-03T09:25:06.770Z,36.35
2019-01-03T09:27:52.555Z,30.32
2019-01-03T09:30:41.934Z,38.98
2019-01-03T09:33:18.708Z,40.17
2019-01-03T09:36:06.251Z,33.42
2019-01-03T09:38:41.448Z,28.50
2019-01-03T09:41:15.127Z,28.50
2019-01-03T09:43:48.903Z,33.95
2019-01-03T09:46:19.185Z,29.57
2019-01-03T09:48:48.346Z,24.10
2019-01-03T09:51:18.627Z,27.65
2019-01-03T09:53:47.919Z,29.95
2019-01-03T09:56:17.400Z,28.77
2019-01-03T09:58:47.091Z,26.62
2019-01-03T10:01:16.866Z,24.90
2019-01-03T10:03:47.202Z,28.45
2019-01-03T10:06:16.502Z,25.85
2019-01-03T10:08:46.148Z,26.45
2019-01-03T10:11:15.818Z,35.60
2019-01-03T10:13:45.411Z,21.45
2019-01-03T10:16:14.654Z,25.50
2019-01-03T10:18:46.043Z,31.65
2019-01-03T10:21:16.522Z,34.40
2019-01-03T10:23:45.770Z,30.05
2019-01-03T10:26:15.247Z,30.27
2019-01-03T10:28:44.466Z,27.65
2019-01-03T10:31:14.434Z,20.40
2019-01-03T10:33:43.883Z,18.10
2019-01-03T10:36:13.226Z,13.45
2019-01-03T10:38:42.382Z,15.88
2019-01-03T10:41:11.623Z,14.15
2019-01-03T10:43:41.343Z,18.90
2019-01-03T10:46:10.631Z,16.30
2019-01-03T10:48:39.839Z,21.10
2019-01-03T10:51:09.018Z,16.77
2019-01-03T10:53:38.161Z,18.90
2019-01-03T10:56:07.326Z,14.78
2019-01-03T10:58:36.507Z,21.17
2019-01-03T11:01:06.008Z,17.80
2019-01-03T11:03:35.222Z,18.95
2019-01-03T11:06:04.394Z,16.87
2019-01-03T11:08:35.023Z,24.20
2019-01-03T11:11:04.195Z,23.52
2019-01-03T11:13:33.384Z,27.98
2019-01-03T11:16:02.607Z,19.73
2019-01-03T11:18:32.106Z,22.60
2019-01-03T11:21:01.280Z,21.57
2019-01-03T11:23:30.711Z,26.10
2019-01-03T11:25:59.932Z,26.95
2019-01-03T11:28:29.111Z,19.10
2019-01-03T11:30:58.290Z,23.40
2019-01-03T11:33:27.879Z,24.92
2019-01-03T11:35:57.136Z,26.85
2019-01-03T11:38:26.362Z,25.12
2019-01-03T11:40:55.606Z,26.07
2019-01-03T11:43:24.780Z,33.00
2019-01-03T11:45:53.965Z,33.78
2019-01-03T11:48:23.221Z,37.03
2019-01-03T11:50:52.998Z,41.40
2019-01-03T11:53:22.241Z,31.87
2019-01-03T11:55:51.514Z,30.25
2019-01-03T11:58:20.771Z,31.35
2019-01-03T12:00:50.340Z,40.45
2019-01-03T12:03:19.611Z,38.25
2019-01-03T12:05:49.370Z,38.23
2019-01-03T12:08:18.590Z,41.70
2019-01-03T12:10:47.741Z,47.05
2019-01-03T12:13:17.323Z,43.73
2019-01-03T12:15:46.488Z,55.33
2019-01-03T12:18:15.948Z,38.45
2019-01-03T12:20:45.203Z,41.95
2019-01-03T12:23:14.975Z,50.40
2019-01-03T12:25:44.136Z,47.75
2019-01-03T12:28:13.314Z,51.28
2019-01-03T12:30:42.458Z,48.05
2019-01-03T12:33:11.610Z,51.53
2019-01-03T12:35:40.784Z,51.92
2019-01-03T12:38:09.971Z,52.38
2019-01-03T12:40:39.198Z,59.20
2019-01-03T12:43:08.809Z,57.83
2019-01-03T12:45:37.978Z,50.65
2019-01-03T12:48:07.222Z,51.77
2019-01-03T12:50:37.504Z,58.60
2019-01-03T12:53:06.661Z,60.30
2019-01-03T12:55:35.908Z,53.30
2019-01-03T12:58:05.296Z,56.15
2019-01-03T13:00:34.439Z,59.03
2019-01-03T13:03:03.608Z,49.95
2019-01-03T13:05:34.122Z,56.77
2019-01-03T13:08:03.340Z,57.78
2019-01-03T13:10:32.515Z,53.92
2019-01-03T13:13:01.689Z,58.58
2019-01-03T13:15:31.039Z,53.58
2019-01-03T13:18:00.216Z,52.20
2019-01-03T13:20:30.078Z,50.00
2019-01-03T13:22:59.366Z,42.65
2019-01-03T13:25:29.039Z,42.23
2019-01-03T13:27:58.221Z,36.15
2019-01-03T13:30:27.489Z,32.83
2019-01-03T13:32:57.297Z,34.43
2019-01-03T13:35:26.594Z,37.67
2019-01-03T13:37:55.885Z,44.10
2019-01-03T13:40:25.056Z,32.08
2019-01-03T13:42:54.244Z,36.83
2019-01-03T13:45:23.391Z,34.35
2019-01-03T13:47:52.564Z,34.58
2019-01-03T13:50:22.140Z,31.95
2019-01-03T13:52:52.220Z,34.13
2019-01-03T13:55:21.999Z,30.23
2019-01-03T13:57:51.566Z,30.20
2019-01-03T14:00:20.714Z,24.90
2019-01-03T14:02:49.885Z,27.73
2019-01-03T14:05:19.065Z,25.77
2019-01-03T14:07:48.239Z,33.08
2019-01-03T14:10:17.405Z,24.45
2019-01-03T14:12:47.464Z,34.05
2019-01-03T14:15:16.631Z,24.32
2019-01-03T14:17:45.799Z,25.08
2019-01-03T14:20:14.979Z,22.87
2019-01-03T14:22:44.139Z,23.35
2019-01-03T14:25:13.381Z,22.52
2019-01-03T14:27:43.112Z,34.90
2019-01-03T14:30:12.281Z,23.07
2019-01-03T14:32:41.455Z,23.38
2019-01-03T14:35:10.952Z,20.05
2019-01-03T14:37:40.162Z,32.63
2019-01-03T14:40:10.450Z,27.17
2019-01-03T14:42:39.628Z,27.13
2019-01-03T14:45:08.774Z,24.25
2019-01-03T14:47:37.915Z,31.70
2019-01-03T14:50:09.239Z,28.83
2019-01-03T14:52:38.389Z,32.15
2019-01-03T14:55:09.275Z,26.30
2019-01-03T14:57:38.527Z,19.90
2019-01-03T15:00:11.757Z,19.87
2019-01-03T15:02:40.896Z,24.67
2019-01-03T15:05:13.938Z,26.33
2019-01-03T15:07:40.911Z,30.25
2019-01-03T15:10:10.480Z,18.32
2019-01-03T15:12:40.884Z,31.17
2019-01-03T15:15:11.573Z,27.95
2019-01-03T15:17:40.747Z,20.12
2019-01-03T15:20:11.226Z,23.90
2019-01-03T15:22:40.440Z,21.45
2019-01-03T15:25:10.067Z,23.85
2019-01-03T15:27:40.860Z,23.38
2019-01-03T15:30:11.222Z,21.65
2019-01-03T15:32:41.021Z,24.10
2019-01-03T15:35:11.008Z,22.75
2019-01-03T15:37:40.401Z,24.82
2019-01-03T15:40:10.476Z,26.55
2019-01-03T15:42:40.115Z,27.85
2019-01-03T15:45:09.410Z,26.35
2019-01-03T15:47:39.598Z,27.02
2019-01-03T15:50:09.362Z,27.85
2019-01-03T15:52:39.671Z,32.63
2019-01-03T15:55:09.459Z,44.88
2019-01-03T15:57:39.231Z,36.77
2019-01-03T16:00:10.706Z,36.48
2019-01-03T16:02:40.269Z,25.57
2019-01-03T16:05:09.496Z,29.48
2019-01-03T16:07:38.686Z,32.48
2019-01-03T16:10:08.362Z,45.05
2019-01-03T16:12:37.626Z,29.52
2019-01-03T16:15:07.336Z,33.85
2019-01-03T16:17:36.803Z,28.42
2019-01-03T16:20:08.218Z,33.67
2019-01-03T16:22:40.509Z,37.80
2019-01-03T16:25:10.440Z,49.23
2019-01-03T16:27:41.553Z,42.55
2019-01-03T16:30:11.337Z,44.35
2019-01-03T16:32:41.096Z,44.18
2019-01-03T16:35:10.567Z,40.33
2019-01-03T16:37:39.715Z,44.75
2019-01-03T16:40:09.465Z,43.10
2019-01-03T16:42:40.774Z,38.38
2019-01-03T16:45:13.878Z,42.50
2019-01-03T16:47:43.495Z,41.15
2019-01-03T16:50:14.463Z,32.83
2019-01-03T16:52:44.105Z,39.23
2019-01-03T16:55:13.869Z,38.23
2019-01-03T16:57:43.398Z,28.75
2019-01-03T17:00:12.563Z,36.10
2019-01-03T17:02:43.023Z,30.85
2019-01-03T17:05:12.174Z,28.77
2019-01-03T17:07:41.356Z,32.95
2019-01-03T17:10:13.104Z,40.17
2019-01-03T17:12:43.334Z,41.00
2019-01-03T17:15:12.608Z,40.45
2019-01-03T17:17:42.288Z,35.05
2019-01-03T17:20:11.530Z,32.10
2019-01-03T17:22:41.288Z,36.10
2019-01-03T17:25:12.548Z,35.13
2019-01-03T17:27:45.415Z,34.27
2019-01-03T17:30:15.203Z,38.65
2019-01-03T17:32:44.495Z,36.70
2019-01-03T17:35:14.219Z,32.93
2019-01-03T17:37:43.802Z,29.00
2019-01-03T17:40:13.520Z,32.03
2019-01-03T17:42:45.698Z,37.78
2019-01-03T17:45:15.333Z,29.15
2019-01-03T17:47:44.507Z,43.28
2019-01-03T17:50:13.692Z,39.67
2019-01-03T17:52:42.842Z,33.05
2019-01-03T17:55:12.024Z,134.45
2019-01-03T17:57:41.195Z,69.60
2019-01-03T18:00:13.492Z,279.05
2019-01-03T18:02:43.251Z,53.13
2019-01-03T18:05:12.731Z,53.45
2019-01-03T18:07:42.968Z,65.72
2019-01-03T18:10:13.658Z,47.60
2019-01-03T18:12:43.513Z,53.20
2019-01-03T18:15:13.190Z,56.50
2019-01-03T18:17:42.877Z,47.23
2019-01-03T18:20:14.526Z,44.50
2019-01-03T18:22:43.783Z,49.53
2019-01-03T18:25:13.457Z,50.25
2019-01-03T18:27:43.027Z,42.13
2019-01-03T18:30:13.206Z,48.80
2019-01-03T18:32:42.363Z,55.70
2019-01-03T18:35:11.539Z,45.10
2019-01-03T18:37:41.930Z,54.67
2019-01-03T18:40:13.326Z,34.40
2019-01-03T18:42:42.571Z,41.75
2019-01-03T18:45:14.987Z,37.65
2019-01-03T18:47:44.169Z,43.65
2019-01-03T18:50:18.744Z,32.42
2019-01-03T18:52:44.854Z,35.35
2019-01-03T18:55:14.183Z,32.42
2019-01-03T18:57:43.343Z,38.67
2019-01-03T19:00:13.279Z,69.85
2019-01-03T19:02:42.957Z,78.95
2019-01-03T19:05:12.406Z,60.92
2019-01-03T19:07:41.887Z,48.30
2019-01-03T19:10:11.884Z,49.05
2019-01-03T19:12:41.083Z,67.87
2019-01-03T19:15:10.663Z,47.00
2019-01-03T19:17:39.902Z,41.58
2019-01-03T19:20:10.463Z,38.00
2019-01-03T19:22:40.092Z,36.28
2019-01-03T19:25:12.949Z,30.37
2019-01-03T19:27:42.182Z,37.15
2019-01-03T19:30:12.386Z,24.65
2019-01-03T19:32:41.662Z,36.40
2019-01-03T19:35:12.466Z,33.95
2019-01-03T19:37:41.699Z,34.35
2019-01-03T19:40:13.051Z,37.30
2019-01-03T19:42:43.819Z,43.45
2019-01-03T19:45:16.219Z,79.67
2019-01-03T19:47:45.531Z,42.30
2019-01-03T19:50:16.947Z,39.80
2019-01-03T19:52:46.540Z,31.23
2019-01-03T19:55:16.237Z,28.07
2019-01-03T19:57:46.067Z,26.87
2019-01-03T20:00:16.301Z,27.17
2019-01-03T20:02:45.880Z,36.42
2019-01-03T20:05:15.391Z,39.92
2019-01-03T20:07:44.796Z,43.05
2019-01-03T20:10:13.977Z,43.83
2019-01-03T20:12:43.438Z,36.65
2019-01-03T20:15:14.592Z,31.90
2019-01-03T20:17:43.762Z,34.92
2019-01-03T20:20:12.907Z,40.25
2019-01-03T20:22:42.058Z,27.25
2019-01-03T20:25:12.505Z,32.17
2019-01-03T20:27:42.628Z,32.10
2019-01-03T20:30:11.865Z,28.15
2019-01-03T20:32:41.631Z,35.28
2019-01-03T20:35:10.857Z,46.50
2019-01-03T20:37:41.079Z,32.60
2019-01-03T20:40:10.272Z,45.55
2019-01-03T20:42:39.421Z,42.53
2019-01-03T20:45:11.362Z,35.28
2019-01-03T20:47:40.590Z,33.35
2019-01-03T20:50:12.141Z,42.10
2019-01-03T20:52:42.802Z,37.93
2019-01-03T20:55:12.023Z,41.80
2019-01-03T20:57:41.170Z,40.43
2019-01-03T21:00:14.122Z,34.00
2019-01-03T21:02:43.280Z,41.63
2019-01-03T21:05:12.500Z,38.45
2019-01-03T21:07:41.690Z,36.10
2019-01-03T21:10:11.852Z,34.08
2019-01-03T21:12:41.070Z,31.33
2019-01-03T21:15:14.182Z,35.70
2019-01-03T21:17:43.334Z,41.65
2019-01-03T21:20:14.807Z,52.73
2019-01-03T21:22:43.996Z,53.80
2019-01-03T21:25:13.774Z,55.33
2019-01-03T21:27:43.455Z,43.90
2019-01-03T21:30:17.547Z,38.88
2019-01-03T21:32:46.698Z,36.88
2019-01-03T21:35:15.851Z,34.88
2019-01-03T21:37:45.334Z,39.88
2019-01-03T21:40:15.024Z,46.50
2019-01-03T21:42:44.832Z,38.45
2019-01-03T21:45:14.139Z,51.08
2019-01-03T21:47:44.955Z,49.55
2019-01-03T21:50:14.254Z,44.05
2019-01-03T21:52:44.318Z,46.98
2019-01-03T21:55:13.610Z,49.40
2019-01-03T21:57:42.769Z,49.25
2019-01-03T22:00:12.627Z,44.10
2019-01-03T22:02:42.384Z,47.95
2019-01-03T22:05:12.056Z,51.92
2019-01-03T22:07:44.417Z,53.08
2019-01-03T22:10:22.304Z,59.95
2019-01-03T22:12:51.491Z,61.30
2019-01-03T22:15:20.714Z,63.83
2019-01-03T22:17:50.357Z,63.08
2019-01-03T22:20:19.626Z,65.15
2019-01-03T22:22:48.883Z,76.20
2019-01-03T22:25:18.067Z,60.95
2019-01-03T22:27:48.292Z,62.30
2019-01-03T22:30:17.524Z,60.83
2019-01-03T22:32:47.079Z,69.77
2019-01-03T22:35:16.259Z,68.42
2019-01-03T22:37:45.925Z,61.28
2019-01-03T22:40:15.175Z,66.12
2019-01-03T22:42:44.406Z,57.10
2019-01-03T22:45:13.640Z,38.00
2019-01-03T22:50:16.223Z,40.00
2019-01-03T22:52:45.467Z,48.05
2019-01-03T22:55:15.240Z,47.58
2019-01-03T22:57:44.421Z,47.50
2019-01-03T23:00:32.432Z,51.58
2019-01-03T23:03:01.683Z,51.65
2019-01-03T23:05:30.966Z,41.88
2019-01-03T23:08:00.595Z,41.37
2019-01-03T23:10:30.107Z,42.25
2019-01-03T23:12:59.859Z,45.43
2019-01-03T23:15:29.760Z,47.35
2019-01-03T23:17:58.942Z,53.48
2019-01-03T23:20:28.162Z,50.55
2019-01-03T23:22:57.331Z,50.45
2019-01-03T23:25:26.565Z,51.73
2019-01-03T23:27:55.714Z,60.05
2019-01-03T23:30:24.883Z,58.63
2019-01-03T23:32:54.069Z,56.20
2019-01-03T23:35:37.862Z,53.58
2019-01-03T23:38:07.061Z,58.55
2019-01-03T23:40:36.208Z,62.62
2019-01-03T23:43:07.299Z,67.37
2019-01-03T23:45:36.819Z,70.78
2019-01-03T23:48:06.499Z,67.70
2019-01-03T23:50:36.378Z,64.42
2019-01-03T23:53:05.680Z,66.65
2019-01-03T23:55:35.512Z,68.57
2019-01-03T23:58:04.684Z,44.50
