createdAt,value
2019-02-23T00:00:08.093Z,0.00
2019-02-23T00:01:08.095Z,0.00
2019-02-23T00:02:08.074Z,0.00
2019-02-23T00:03:08.077Z,0.00
2019-02-23T00:04:08.059Z,0.00
2019-02-23T00:05:08.059Z,0.00
2019-02-23T00:06:08.033Z,0.00
2019-02-23T00:07:08.026Z,0.00
2019-02-23T00:08:08.028Z,0.00
2019-02-23T00:09:08.746Z,0.00
2019-02-23T00:10:07.996Z,0.00
2019-02-23T00:11:07.997Z,0.00
2019-02-23T00:12:07.965Z,0.00
2019-02-23T00:13:07.962Z,0.00
2019-02-23T00:14:07.950Z,0.00
2019-02-23T00:15:07.932Z,0.00
2019-02-23T00:16:07.930Z,0.00
2019-02-23T00:17:07.921Z,0.00
2019-02-23T00:18:07.901Z,0.00
2019-02-23T00:19:07.891Z,0.00
2019-02-23T00:20:07.885Z,0.00
2019-02-23T00:21:07.872Z,0.00
2019-02-23T00:22:07.866Z,0.00
2019-02-23T00:23:07.848Z,0.00
2019-02-23T00:24:07.841Z,0.00
2019-02-23T00:25:07.827Z,0.00
2019-02-23T00:26:07.825Z,0.00
2019-02-23T00:27:07.807Z,0.00
2019-02-23T00:28:07.877Z,0.00
2019-02-23T00:29:07.900Z,0.00
2019-02-23T00:30:07.776Z,0.00
2019-02-23T00:31:07.772Z,0.00
2019-02-23T00:32:07.767Z,0.00
2019-02-23T00:33:07.747Z,0.00
2019-02-23T00:34:07.747Z,0.00
2019-02-23T00:35:07.723Z,0.00
2019-02-23T00:36:07.730Z,0.00
2019-02-23T00:37:07.701Z,0.00
2019-02-23T00:38:07.695Z,0.00
2019-02-23T00:39:07.691Z,0.00
2019-02-23T00:40:07.683Z,0.00
2019-02-23T00:41:07.676Z,0.00
2019-02-23T00:42:07.650Z,0.00
2019-02-23T00:43:07.636Z,0.00
2019-02-23T00:44:07.641Z,0.00
2019-02-23T00:45:07.615Z,0.00
2019-02-23T00:46:07.609Z,0.00
2019-02-23T00:47:07.592Z,0.00
2019-02-23T00:48:07.585Z,0.00
2019-02-23T00:49:07.577Z,0.00
2019-02-23T00:50:07.565Z,0.00
2019-02-23T00:51:07.554Z,0.00
2019-02-23T00:52:07.539Z,0.00
2019-02-23T00:53:07.532Z,0.00
2019-02-23T00:54:07.518Z,0.00
2019-02-23T10:10:03.485Z,1964.00
2019-02-23T10:11:03.449Z,672.00
2019-02-23T10:12:33.928Z,612.00
2019-02-23T10:13:33.901Z,680.00
2019-02-23T10:15:04.364Z,428.00
2019-02-23T10:16:04.349Z,336.00
2019-02-23T10:17:34.826Z,392.00
2019-02-23T10:18:34.814Z,276.00
2019-02-23T10:20:05.338Z,288.00
2019-02-23T10:21:05.325Z,272.00
2019-02-23T10:22:05.313Z,260.00
2019-02-23T10:23:05.305Z,260.00
2019-02-23T10:24:05.291Z,264.00
2019-02-23T10:25:05.284Z,240.00
2019-02-23T10:26:05.273Z,240.00
2019-02-23T10:27:05.262Z,224.00
2019-02-23T10:28:05.271Z,224.00
2019-02-23T10:29:05.235Z,232.00
2019-02-23T10:30:05.229Z,224.00
2019-02-23T10:31:05.221Z,224.00
2019-02-23T10:32:05.212Z,212.00
2019-02-23T10:33:05.194Z,216.00
2019-02-23T10:34:05.180Z,208.00
2019-02-23T10:35:05.168Z,204.00
2019-02-23T10:36:05.159Z,200.00
2019-02-23T10:37:05.149Z,204.00
2019-02-23T10:38:05.137Z,192.00
2019-02-23T10:39:05.129Z,196.00
2019-02-23T10:40:05.118Z,196.00
2019-02-23T10:41:05.157Z,200.00
2019-02-23T10:42:05.094Z,192.00
2019-02-23T10:43:05.095Z,196.00
2019-02-23T10:44:05.077Z,192.00
2019-02-23T10:45:05.074Z,188.00
2019-02-23T10:46:05.049Z,188.00
2019-02-23T10:47:05.042Z,188.00
2019-02-23T10:48:05.028Z,188.00
2019-02-23T10:49:05.022Z,192.00
2019-02-23T10:50:05.009Z,188.00
2019-02-23T10:51:05.022Z,188.00
2019-02-23T10:52:04.987Z,188.00
2019-02-23T10:53:04.980Z,188.00
2019-02-23T10:54:04.966Z,188.00
2019-02-23T10:55:04.984Z,184.00
2019-02-23T10:56:04.948Z,188.00
2019-02-23T10:57:04.928Z,192.00
2019-02-23T10:58:04.918Z,192.00
2019-02-23T10:59:04.907Z,192.00
2019-02-23T11:00:04.910Z,188.00
2019-02-23T11:01:06.943Z,188.00
2019-02-23T11:02:04.909Z,184.00
2019-02-23T11:03:04.865Z,184.00
2019-02-23T11:04:04.853Z,188.00
2019-02-23T11:05:04.841Z,184.00
2019-02-23T11:06:04.840Z,184.00
2019-02-23T11:07:04.838Z,180.00
2019-02-23T11:08:04.809Z,184.00
2019-02-23T11:09:04.799Z,180.00
2019-02-23T11:10:04.788Z,180.00
2019-02-23T11:11:04.782Z,180.00
2019-02-23T11:12:04.772Z,180.00
2019-02-23T11:13:04.777Z,180.00
2019-02-23T11:14:04.745Z,172.00
2019-02-23T11:15:04.735Z,176.00
2019-02-23T11:16:04.724Z,176.00
2019-02-23T11:17:04.724Z,172.00
2019-02-23T11:18:04.719Z,172.00
2019-02-23T11:19:04.696Z,172.00
2019-02-23T11:20:04.703Z,172.00
2019-02-23T11:21:04.673Z,172.00
2019-02-23T11:22:04.658Z,172.00
2019-02-23T11:23:04.650Z,168.00
2019-02-23T11:24:04.645Z,160.00
2019-02-23T11:25:04.640Z,156.00
2019-02-23T11:26:04.619Z,152.00
2019-02-23T11:27:04.605Z,148.00
2019-02-23T11:28:04.595Z,156.00
2019-02-23T11:29:04.656Z,160.00
2019-02-23T11:30:04.591Z,164.00
2019-02-23T11:31:04.565Z,168.00
2019-02-23T11:32:04.556Z,156.00
2019-02-23T11:33:04.620Z,164.00
2019-02-23T11:34:04.536Z,168.00
2019-02-23T11:35:04.636Z,152.00
2019-02-23T11:36:04.509Z,156.00
2019-02-23T11:37:04.498Z,156.00
2019-02-23T11:38:04.486Z,164.00
2019-02-23T11:39:04.479Z,168.00
2019-02-23T11:40:04.472Z,164.00
2019-02-23T11:41:04.460Z,156.00
2019-02-23T11:42:04.446Z,152.00
2019-02-23T11:43:04.480Z,152.00
2019-02-23T11:44:04.422Z,144.00
2019-02-23T11:45:04.417Z,132.00
2019-02-23T11:46:04.404Z,160.00
2019-02-23T11:47:04.400Z,164.00
2019-02-23T11:48:04.406Z,164.00
2019-02-23T11:49:04.368Z,156.00
2019-02-23T11:50:04.357Z,152.00
2019-02-23T11:51:04.348Z,152.00
2019-02-23T11:52:04.339Z,152.00
2019-02-23T11:53:04.329Z,144.00
2019-02-23T11:54:04.314Z,136.00
2019-02-23T11:55:04.305Z,160.00
2019-02-23T11:56:04.293Z,160.00
2019-02-23T11:57:04.286Z,148.00
2019-02-23T11:58:04.273Z,140.00
2019-02-23T11:59:04.275Z,132.00
2019-02-23T12:00:04.257Z,156.00
2019-02-23T12:01:04.238Z,176.00
2019-02-23T12:02:04.227Z,160.00
2019-02-23T12:03:04.220Z,160.00
2019-02-23T12:04:04.212Z,164.00
2019-02-23T12:05:04.195Z,124.00
2019-02-23T12:06:04.204Z,112.00
2019-02-23T12:07:04.180Z,116.00
2019-02-23T12:08:04.215Z,144.00
2019-02-23T12:09:04.153Z,140.00
2019-02-23T12:10:04.147Z,132.00
2019-02-23T12:11:04.180Z,120.00
2019-02-23T12:12:04.126Z,112.00
2019-02-23T12:13:04.110Z,116.00
2019-02-23T12:14:04.099Z,112.00
2019-02-23T12:15:04.087Z,112.00
2019-02-23T12:16:04.096Z,112.00
2019-02-23T12:17:04.070Z,112.00
2019-02-23T12:18:04.077Z,116.00
2019-02-23T12:19:04.045Z,108.00
2019-02-23T12:20:04.036Z,112.00
2019-02-23T12:21:04.025Z,100.00
2019-02-23T12:22:11.983Z,92.00
2019-02-23T12:23:05.003Z,104.00
2019-02-23T12:24:06.394Z,100.00
2019-02-23T12:25:04.021Z,92.00
2019-02-23T12:26:03.973Z,84.00
2019-02-23T12:27:03.971Z,84.00
2019-02-23T12:28:03.949Z,84.00
2019-02-23T12:29:03.943Z,84.00
2019-02-23T12:30:03.932Z,80.00
2019-02-23T12:31:03.917Z,84.00
2019-02-23T12:32:03.909Z,96.00
2019-02-23T12:33:03.901Z,104.00
2019-02-23T12:34:03.885Z,108.00
2019-02-23T12:35:03.882Z,116.00
2019-02-23T12:36:03.867Z,116.00
2019-02-23T12:37:03.862Z,116.00
2019-02-23T12:38:03.849Z,108.00
2019-02-23T12:39:03.856Z,104.00
2019-02-23T12:40:03.820Z,100.00
2019-02-23T12:41:03.813Z,100.00
2019-02-23T12:42:03.799Z,104.00
2019-02-23T12:43:03.789Z,108.00
2019-02-23T12:44:03.781Z,112.00
2019-02-23T12:45:03.774Z,120.00
2019-02-23T12:46:03.757Z,116.00
2019-02-23T12:47:03.752Z,116.00
2019-02-23T12:48:03.767Z,108.00
2019-02-23T12:49:03.725Z,104.00
2019-02-23T12:50:03.722Z,100.00
2019-02-23T12:51:03.711Z,96.00
2019-02-23T12:52:03.703Z,100.00
2019-02-23T12:53:03.701Z,100.00
2019-02-23T12:54:03.676Z,100.00
2019-02-23T12:55:03.663Z,100.00
2019-02-23T12:56:03.672Z,100.00
2019-02-23T12:57:03.679Z,100.00
2019-02-23T12:58:03.636Z,100.00
2019-02-23T12:59:03.626Z,104.00
2019-02-23T13:00:03.611Z,104.00
2019-02-23T13:01:03.607Z,100.00
2019-02-23T13:02:03.598Z,96.00
2019-02-23T13:03:03.586Z,104.00
2019-02-23T13:04:03.571Z,108.00
2019-02-23T13:05:03.558Z,104.00
2019-02-23T13:06:03.540Z,104.00
2019-02-23T13:07:03.541Z,112.00
2019-02-23T13:08:03.524Z,116.00
2019-02-23T13:09:03.509Z,116.00
2019-02-23T13:10:03.510Z,112.00
2019-02-23T13:11:03.487Z,116.00
2019-02-23T13:12:03.633Z,124.00
2019-02-23T13:13:03.476Z,124.00
2019-02-23T13:14:03.465Z,120.00
2019-02-23T13:15:03.483Z,112.00
2019-02-23T13:16:03.446Z,116.00
2019-02-23T13:17:03.455Z,116.00
2019-02-23T13:18:03.419Z,112.00
2019-02-23T13:19:03.409Z,116.00
2019-02-23T13:20:03.396Z,116.00
2019-02-23T13:21:03.389Z,116.00
2019-02-23T13:22:03.385Z,108.00
2019-02-23T13:23:03.460Z,104.00
2019-02-23T13:24:03.362Z,88.00
2019-02-23T13:25:03.349Z,88.00
2019-02-23T13:26:03.344Z,88.00
2019-02-23T13:27:03.321Z,84.00
2019-02-23T13:28:03.319Z,84.00
2019-02-23T13:29:03.300Z,80.00
2019-02-23T13:30:03.287Z,80.00
2019-02-23T13:31:03.286Z,76.00
2019-02-23T13:32:03.265Z,84.00
2019-02-23T13:33:03.260Z,72.00
2019-02-23T13:34:03.257Z,72.00
2019-02-23T13:35:03.234Z,64.00
2019-02-23T13:36:03.226Z,68.00
2019-02-23T13:37:03.223Z,68.00
2019-02-23T13:38:03.207Z,64.00
2019-02-23T13:39:03.739Z,60.00
2019-02-23T13:40:03.182Z,56.00
2019-02-23T13:41:03.174Z,52.00
2019-02-23T13:42:05.658Z,48.00
2019-02-23T13:43:03.155Z,48.00
2019-02-23T13:44:03.140Z,48.00
2019-02-23T13:45:03.132Z,48.00
2019-02-23T13:46:03.125Z,48.00
2019-02-23T13:47:03.113Z,48.00
2019-02-23T13:48:03.094Z,48.00
2019-02-23T13:49:03.087Z,48.00
2019-02-23T13:50:03.077Z,52.00
2019-02-23T13:51:03.069Z,56.00
2019-02-23T13:52:03.056Z,48.00
2019-02-23T13:53:03.044Z,56.00
2019-02-23T13:54:03.035Z,60.00
2019-02-23T13:55:03.028Z,56.00
2019-02-23T13:56:03.013Z,48.00
2019-02-23T13:57:03.005Z,48.00
2019-02-23T13:58:02.998Z,52.00
2019-02-23T13:59:03.085Z,56.00
2019-02-23T14:00:02.976Z,56.00
2019-02-23T14:01:02.956Z,52.00
2019-02-23T14:02:02.944Z,48.00
2019-02-23T14:03:02.946Z,48.00
2019-02-23T14:04:02.923Z,56.00
2019-02-23T14:05:02.908Z,52.00
2019-02-23T14:06:02.901Z,60.00
2019-02-23T14:07:02.896Z,60.00
2019-02-23T14:08:02.918Z,60.00
2019-02-23T14:09:02.865Z,56.00
2019-02-23T14:10:02.863Z,48.00
2019-02-23T14:11:02.844Z,56.00
2019-02-23T14:12:02.843Z,60.00
2019-02-23T14:13:04.315Z,60.00
2019-02-23T14:14:02.822Z,60.00
2019-02-23T14:15:02.811Z,60.00
2019-02-23T14:16:02.793Z,56.00
2019-02-23T14:17:02.792Z,56.00
2019-02-23T14:18:02.773Z,56.00
2019-02-23T14:19:02.770Z,52.00
2019-02-23T14:20:02.751Z,56.00
2019-02-23T14:21:02.751Z,60.00
2019-02-23T14:22:02.762Z,56.00
2019-02-23T14:23:02.721Z,56.00
2019-02-23T14:24:02.707Z,56.00
2019-02-23T14:25:02.702Z,56.00
2019-02-23T14:26:02.687Z,56.00
2019-02-23T14:27:02.675Z,56.00
2019-02-23T14:28:02.664Z,56.00
2019-02-23T14:29:02.661Z,52.00
2019-02-23T14:30:02.649Z,56.00
2019-02-23T14:31:02.920Z,52.00
2019-02-23T14:32:02.639Z,52.00
2019-02-23T14:33:02.625Z,56.00
2019-02-23T14:34:02.610Z,56.00
2019-02-23T14:35:02.591Z,48.00
2019-02-23T14:36:02.585Z,52.00
2019-02-23T14:37:02.584Z,52.00
2019-02-23T14:38:02.557Z,52.00
2019-02-23T14:39:02.565Z,52.00
2019-02-23T14:40:02.533Z,52.00
2019-02-23T14:41:02.525Z,48.00
2019-02-23T14:42:02.521Z,48.00
2019-02-23T14:43:02.506Z,52.00
2019-02-23T14:44:02.506Z,52.00
2019-02-23T14:45:02.487Z,48.00
2019-02-23T14:46:02.468Z,52.00
2019-02-23T14:47:02.463Z,48.00
2019-02-23T14:48:02.503Z,52.00
2019-02-23T14:49:02.451Z,48.00
2019-02-23T14:50:02.430Z,48.00
2019-02-23T14:51:02.456Z,44.00
2019-02-23T14:52:02.418Z,48.00
2019-02-23T14:53:02.418Z,44.00
2019-02-23T14:54:02.402Z,44.00
2019-02-23T14:55:02.389Z,44.00
2019-02-23T14:56:02.399Z,44.00
2019-02-23T14:57:02.353Z,44.00
2019-02-23T14:58:02.364Z,44.00
2019-02-23T14:59:02.374Z,40.00
2019-02-23T15:00:02.326Z,40.00
2019-02-23T15:01:02.309Z,40.00
2019-02-23T15:02:02.299Z,40.00
2019-02-23T15:03:02.290Z,40.00
2019-02-23T15:04:04.638Z,40.00
2019-02-23T15:05:02.279Z,36.00
2019-02-23T15:06:02.269Z,36.00
2019-02-23T15:07:02.246Z,40.00
2019-02-23T15:08:02.232Z,40.00
2019-02-23T15:09:02.224Z,36.00
2019-02-23T15:10:02.214Z,36.00
2019-02-23T15:11:02.201Z,36.00
2019-02-23T15:12:02.196Z,32.00
2019-02-23T15:13:02.205Z,32.00
2019-02-23T15:14:02.172Z,28.00
2019-02-23T15:15:02.171Z,32.00
2019-02-23T15:16:02.152Z,28.00
2019-02-23T15:17:02.168Z,32.00
2019-02-23T15:18:02.135Z,32.00
2019-02-23T15:19:02.122Z,32.00
2019-02-23T15:20:02.139Z,32.00
2019-02-23T15:21:02.094Z,32.00
2019-02-23T15:22:02.116Z,32.00
2019-02-23T15:23:02.077Z,28.00
2019-02-23T15:24:02.065Z,28.00
2019-02-23T15:25:12.458Z,28.00
2019-02-23T15:26:03.118Z,28.00
2019-02-23T15:27:02.033Z,28.00
2019-02-23T15:28:02.043Z,28.00
2019-02-23T15:29:02.017Z,20.00
2019-02-23T15:30:02.001Z,24.00
2019-02-23T15:31:01.989Z,24.00
2019-02-23T15:32:01.973Z,24.00
2019-02-23T15:33:01.973Z,24.00
2019-02-23T15:34:01.956Z,24.00
2019-02-23T15:35:01.958Z,24.00
2019-02-23T15:36:01.937Z,24.00
2019-02-23T15:37:01.944Z,24.00
2019-02-23T15:38:01.911Z,24.00
2019-02-23T15:39:01.904Z,24.00
2019-02-23T15:40:02.128Z,24.00
2019-02-23T15:41:01.991Z,20.00
2019-02-23T15:42:01.922Z,24.00
2019-02-23T15:43:01.867Z,20.00
2019-02-23T15:44:01.876Z,24.00
2019-02-23T15:45:01.838Z,24.00
2019-02-23T15:46:01.868Z,24.00
2019-02-23T15:47:01.815Z,20.00
2019-02-23T15:48:01.817Z,24.00
2019-02-23T15:49:01.909Z,20.00
2019-02-23T15:50:12.608Z,16.00
2019-02-23T15:51:02.791Z,20.00
2019-02-23T15:52:01.835Z,16.00
2019-02-23T15:53:01.794Z,20.00
2019-02-23T15:54:01.768Z,16.00
2019-02-23T15:55:01.732Z,16.00
2019-02-23T15:56:01.713Z,16.00
2019-02-23T15:57:01.754Z,12.00
2019-02-23T15:58:01.719Z,16.00
2019-02-23T15:59:01.714Z,16.00
2019-02-23T16:00:01.748Z,12.00
2019-02-23T16:01:01.659Z,12.00
2019-02-23T16:02:01.654Z,12.00
2019-02-23T16:03:01.644Z,12.00
2019-02-23T16:04:01.628Z,12.00
2019-02-23T16:05:01.616Z,8.00
2019-02-23T16:06:01.642Z,8.00
2019-02-23T16:07:01.601Z,12.00
2019-02-23T16:08:01.587Z,12.00
2019-02-23T16:09:01.584Z,8.00
2019-02-23T16:10:01.565Z,8.00
2019-02-23T16:11:01.551Z,8.00
2019-02-23T16:12:01.547Z,8.00
2019-02-23T16:13:01.529Z,8.00
2019-02-23T16:14:01.520Z,8.00
2019-02-23T16:15:01.513Z,8.00
2019-02-23T16:16:01.499Z,4.00
2019-02-23T16:17:01.491Z,8.00
2019-02-23T16:18:01.485Z,8.00
2019-02-23T16:19:01.470Z,8.00
2019-02-23T16:20:01.457Z,4.00
2019-02-23T16:21:01.452Z,4.00
2019-02-23T16:22:01.476Z,4.00
2019-02-23T16:23:01.424Z,4.00
2019-02-23T16:24:01.417Z,4.00
2019-02-23T16:25:01.405Z,4.00
2019-02-23T16:26:01.453Z,4.00
2019-02-23T16:27:01.390Z,4.00
2019-02-23T16:28:01.367Z,4.00
2019-02-23T16:29:01.366Z,0.00
2019-02-23T16:30:01.344Z,0.00
2019-02-23T16:31:01.334Z,4.00
2019-02-23T16:32:01.332Z,4.00
2019-02-23T16:33:01.310Z,4.00
2019-02-23T16:34:01.329Z,4.00
2019-02-23T16:35:01.301Z,0.00
2019-02-23T16:36:01.302Z,0.00
2019-02-23T16:37:01.269Z,0.00
2019-02-23T16:38:01.286Z,0.00
2019-02-23T16:39:01.244Z,0.00
2019-02-23T16:40:01.233Z,0.00
2019-02-23T16:41:01.232Z,0.00
2019-02-23T16:42:01.211Z,0.00
2019-02-23T16:43:01.315Z,0.00
2019-02-23T16:44:01.198Z,0.00
2019-02-23T16:45:01.188Z,0.00
2019-02-23T16:46:01.171Z,0.00
2019-02-23T16:47:01.161Z,0.00
2019-02-23T16:48:01.148Z,0.00
2019-02-23T16:49:01.161Z,0.00
2019-02-23T16:50:01.151Z,0.00
2019-02-23T16:51:01.121Z,0.00
2019-02-23T16:52:01.112Z,0.00
2019-02-23T16:53:01.097Z,0.00
2019-02-23T16:54:01.085Z,0.00
2019-02-23T16:55:01.086Z,0.00
2019-02-23T16:56:01.059Z,0.00
2019-02-23T16:57:01.048Z,0.00
2019-02-23T16:58:01.036Z,0.00
2019-02-23T16:59:01.035Z,0.00
2019-02-23T17:00:01.036Z,0.00
2019-02-23T17:01:04.196Z,0.00
2019-02-23T17:02:00.997Z,0.00
2019-02-23T17:03:00.984Z,0.00
2019-02-23T17:04:00.986Z,0.00
2019-02-23T17:05:01.018Z,0.00
2019-02-23T17:06:00.971Z,0.00
2019-02-23T17:07:00.965Z,0.00
2019-02-23T17:08:00.931Z,0.00
2019-02-23T17:09:00.917Z,0.00
2019-02-23T17:10:00.913Z,0.00
2019-02-23T17:11:00.897Z,0.00
2019-02-23T17:12:01.868Z,0.00
2019-02-23T17:13:00.877Z,0.00
2019-02-23T17:14:00.868Z,0.00
2019-02-23T17:15:00.854Z,0.00
2019-02-23T17:16:00.846Z,0.00
2019-02-23T17:17:00.834Z,0.00
2019-02-23T17:18:00.829Z,0.00
2019-02-23T17:19:00.815Z,0.00
2019-02-23T17:20:00.801Z,0.00
2019-02-23T17:21:00.790Z,0.00
2019-02-23T17:22:00.836Z,0.00
2019-02-23T17:23:02.108Z,0.00
2019-02-23T17:24:00.773Z,0.00
2019-02-23T17:25:00.747Z,0.00
2019-02-23T17:26:04.203Z,0.00
2019-02-23T17:27:00.742Z,0.00
2019-02-23T17:28:00.723Z,0.00
2019-02-23T17:29:00.712Z,0.00
2019-02-23T17:30:00.689Z,0.00
2019-02-23T17:31:00.680Z,0.00
2019-02-23T17:32:00.720Z,0.00
2019-02-23T17:33:00.687Z,0.00
2019-02-23T17:34:00.657Z,0.00
2019-02-23T17:35:00.660Z,0.00
2019-02-23T17:36:00.625Z,0.00
2019-02-23T17:37:00.615Z,0.00
2019-02-23T17:38:00.604Z,0.00
2019-02-23T17:39:00.632Z,0.00
2019-02-23T17:40:00.590Z,0.00
2019-02-23T17:41:00.576Z,0.00
2019-02-23T17:42:00.558Z,0.00
2019-02-23T17:43:00.551Z,0.00
2019-02-23T17:44:00.536Z,0.00
2019-02-23T17:45:00.535Z,0.00
2019-02-23T17:46:00.529Z,0.00
2019-02-23T17:47:00.510Z,0.00
2019-02-23T17:48:00.493Z,0.00
2019-02-23T17:49:00.480Z,0.00
2019-02-23T17:50:00.475Z,0.00
2019-02-23T17:51:00.469Z,0.00
2019-02-23T17:52:00.465Z,0.00
2019-02-23T17:53:00.440Z,0.00
2019-02-23T17:54:00.428Z,0.00
2019-02-23T17:55:00.416Z,0.00
2019-02-23T17:56:00.407Z,0.00
2019-02-23T17:57:00.409Z,0.00
2019-02-23T17:58:00.405Z,0.00
2019-02-23T17:59:00.376Z,0.00
2019-02-23T18:00:00.366Z,0.00
2019-02-23T18:01:00.356Z,0.00
2019-02-23T18:02:00.343Z,0.00
2019-02-23T18:03:00.333Z,0.00
2019-02-23T18:04:00.323Z,0.00
2019-02-23T18:05:00.334Z,0.00
2019-02-23T18:06:00.298Z,0.00
2019-02-23T18:07:00.286Z,0.00
2019-02-23T18:08:00.295Z,0.00
2019-02-23T18:09:01.257Z,0.00
2019-02-23T18:10:00.292Z,0.00
2019-02-23T18:11:00.582Z,0.00
2019-02-23T18:12:00.232Z,0.00
2019-02-23T18:13:00.229Z,0.00
2019-02-23T18:14:00.219Z,0.00
2019-02-23T18:15:00.260Z,0.00
2019-02-23T18:16:00.189Z,0.00
2019-02-23T18:17:00.177Z,0.00
2019-02-23T18:18:00.164Z,0.00
2019-02-23T18:19:00.164Z,0.00
2019-02-23T18:20:01.166Z,0.00
2019-02-23T18:21:00.150Z,0.00
2019-02-23T18:22:00.118Z,0.00
2019-02-23T18:23:00.139Z,0.00
2019-02-23T18:24:00.099Z,0.00
2019-02-23T18:25:00.258Z,0.00
2019-02-23T18:26:00.097Z,0.00
2019-02-23T18:27:00.090Z,0.00
2019-02-23T18:28:00.055Z,0.00
2019-02-23T18:29:00.050Z,0.00
2019-02-23T18:30:09.443Z,0.00
2019-02-23T18:31:01.025Z,0.00
2019-02-23T18:32:00.023Z,0.00
2019-02-23T18:33:00.006Z,0.00
2019-02-23T18:33:59.988Z,0.00
2019-02-23T18:35:00.506Z,0.00
2019-02-23T18:36:00.006Z,0.00
2019-02-23T18:36:59.966Z,0.00
2019-02-23T18:37:59.959Z,0.00
2019-02-23T18:38:59.944Z,0.00
2019-02-23T18:39:59.923Z,0.00
2019-02-23T18:40:59.916Z,0.00
2019-02-23T18:41:59.962Z,0.00
2019-02-23T18:42:59.895Z,0.00
2019-02-23T18:43:59.881Z,0.00
2019-02-23T18:44:59.874Z,0.00
2019-02-23T18:45:59.857Z,0.00
2019-02-23T18:46:59.847Z,0.00
2019-02-23T18:47:59.843Z,0.00
2019-02-23T18:48:59.834Z,0.00
2019-02-23T18:49:59.813Z,0.00
2019-02-23T18:50:59.803Z,0.00
2019-02-23T18:51:59.824Z,0.00
2019-02-23T18:52:59.789Z,0.00
2019-02-23T18:53:59.772Z,0.00
2019-02-23T18:54:59.811Z,0.00
2019-02-23T18:55:59.750Z,0.00
2019-02-23T18:56:59.739Z,0.00
2019-02-23T18:57:59.724Z,0.00
2019-02-23T18:58:59.727Z,0.00
2019-02-23T18:59:59.753Z,0.00
2019-02-23T19:00:59.698Z,0.00
2019-02-23T19:01:59.732Z,0.00
2019-02-23T19:02:59.686Z,0.00
2019-02-23T19:03:59.666Z,0.00
2019-02-23T19:04:59.657Z,0.00
2019-02-23T19:05:59.664Z,0.00
2019-02-23T19:06:59.627Z,0.00
2019-02-23T19:07:59.624Z,0.00
2019-02-23T19:08:59.606Z,0.00
2019-02-23T19:09:59.606Z,0.00
2019-02-23T19:10:59.586Z,0.00
2019-02-23T19:11:59.578Z,0.00
2019-02-23T19:12:59.572Z,0.00
2019-02-23T19:13:59.555Z,0.00
2019-02-23T19:14:59.545Z,0.00
2019-02-23T19:15:59.539Z,0.00
2019-02-23T19:16:59.519Z,0.00
2019-02-23T19:17:59.529Z,0.00
2019-02-23T19:18:59.501Z,0.00
2019-02-23T19:19:59.500Z,0.00
2019-02-23T19:20:59.478Z,0.00
2019-02-23T19:21:59.474Z,0.00
2019-02-23T19:22:59.462Z,0.00
2019-02-23T19:23:59.460Z,0.00
2019-02-23T19:24:59.437Z,0.00
2019-02-23T19:25:59.423Z,0.00
2019-02-23T19:26:59.430Z,0.00
2019-02-23T19:27:59.401Z,0.00
2019-02-23T19:28:59.398Z,0.00
2019-02-23T19:29:59.397Z,0.00
2019-02-23T19:30:59.366Z,0.00
2019-02-23T19:31:59.358Z,0.00
2019-02-23T19:32:59.347Z,0.00
2019-02-23T19:33:59.332Z,0.00
2019-02-23T19:34:59.336Z,0.00
2019-02-23T19:35:59.314Z,0.00
2019-02-23T19:36:59.309Z,0.00
2019-02-23T19:37:59.297Z,0.00
2019-02-23T19:38:59.279Z,0.00
2019-02-23T19:39:59.267Z,0.00
2019-02-23T19:40:59.273Z,0.00
2019-02-23T19:41:59.246Z,0.00
2019-02-23T19:42:59.236Z,0.00
2019-02-23T19:43:59.235Z,0.00
2019-02-23T19:44:59.214Z,0.00
2019-02-23T19:45:59.209Z,0.00
2019-02-23T19:46:59.205Z,0.00
2019-02-23T19:48:00.687Z,0.00
2019-02-23T19:48:59.172Z,0.00
2019-02-23T19:49:59.161Z,0.00
2019-02-23T19:50:59.151Z,0.00
2019-02-23T19:51:59.147Z,0.00
2019-02-23T19:52:59.144Z,0.00
2019-02-23T19:53:59.118Z,0.00
2019-02-23T19:54:59.109Z,0.00
2019-02-23T19:55:59.106Z,0.00
2019-02-23T19:56:59.092Z,0.00
2019-02-23T19:57:59.080Z,0.00
2019-02-23T19:58:59.063Z,0.00
2019-02-23T19:59:59.050Z,0.00
2019-02-23T20:00:59.048Z,0.00
2019-02-23T20:01:59.045Z,0.00
2019-02-23T20:02:59.018Z,0.00
2019-02-23T20:03:59.041Z,0.00
2019-02-23T20:04:58.997Z,0.00
2019-02-23T20:05:58.985Z,0.00
2019-02-23T20:06:58.985Z,0.00
2019-02-23T20:07:58.968Z,0.00
2019-02-23T20:08:58.952Z,0.00
2019-02-23T20:09:58.946Z,0.00
2019-02-23T20:10:58.933Z,0.00
2019-02-23T20:11:58.930Z,0.00
2019-02-23T20:12:58.915Z,0.00
2019-02-23T20:13:58.897Z,0.00
2019-02-23T20:14:58.897Z,0.00
2019-02-23T20:15:58.882Z,0.00
2019-02-23T20:16:58.872Z,0.00
2019-02-23T20:17:58.860Z,0.00
2019-02-23T20:18:58.857Z,0.00
2019-02-23T20:19:58.834Z,0.00
2019-02-23T20:20:58.845Z,0.00
2019-02-23T20:21:58.832Z,0.00
2019-02-23T20:22:58.799Z,0.00
2019-02-23T20:23:58.811Z,0.00
2019-02-23T20:24:58.780Z,0.00
2019-02-23T20:25:58.796Z,0.00
2019-02-23T20:26:58.765Z,0.00
2019-02-23T20:27:58.766Z,0.00
2019-02-23T20:28:58.739Z,0.00
2019-02-23T20:29:58.753Z,0.00
2019-02-23T20:30:58.743Z,0.00
2019-02-23T20:31:58.698Z,0.00
2019-02-23T20:32:58.710Z,0.00
2019-02-23T20:33:58.701Z,0.00
2019-02-23T20:34:58.678Z,0.00
2019-02-23T20:35:58.694Z,0.00
2019-02-23T20:36:58.658Z,0.00
2019-02-23T20:37:58.638Z,0.00
2019-02-23T20:38:58.646Z,0.00
2019-02-23T20:39:58.680Z,0.00
2019-02-23T20:40:58.604Z,0.00
2019-02-23T20:41:58.590Z,0.00
2019-02-23T20:42:58.586Z,0.00
2019-02-23T20:43:58.577Z,0.00
2019-02-23T20:44:58.583Z,0.00
2019-02-23T20:45:58.553Z,0.00
2019-02-23T20:46:58.537Z,0.00
2019-02-23T20:47:58.559Z,0.00
2019-02-23T20:48:58.515Z,0.00
2019-02-23T20:49:58.530Z,0.00
2019-02-23T20:50:58.492Z,0.00
2019-02-23T20:51:58.493Z,0.00
2019-02-23T20:52:58.472Z,0.00
2019-02-23T20:53:58.462Z,0.00
2019-02-23T20:54:58.451Z,0.00
2019-02-23T20:55:58.441Z,0.00
2019-02-23T20:57:04.074Z,0.00
2019-02-23T20:57:59.429Z,0.00
2019-02-23T20:58:58.408Z,0.00
2019-02-23T20:59:58.398Z,0.00
2019-02-23T21:00:58.395Z,0.00
2019-02-23T21:01:58.380Z,0.00
2019-02-23T21:02:58.373Z,0.00
2019-02-23T21:03:58.350Z,0.00
2019-02-23T21:04:58.337Z,0.00
2019-02-23T21:05:58.336Z,0.00
2019-02-23T21:06:58.334Z,0.00
2019-02-23T21:07:58.330Z,0.00
2019-02-23T21:08:58.301Z,0.00
2019-02-23T21:09:58.283Z,0.00
2019-02-23T21:10:58.272Z,0.00
2019-02-23T21:11:58.270Z,0.00
2019-02-23T21:12:58.268Z,0.00
2019-02-23T21:13:58.285Z,0.00
2019-02-23T21:14:58.239Z,0.00
2019-02-23T21:15:58.217Z,0.00
2019-02-23T21:16:58.212Z,0.00
2019-02-23T21:17:58.206Z,0.00
2019-02-23T21:18:58.194Z,0.00
2019-02-23T21:19:58.205Z,0.00
2019-02-23T21:20:58.197Z,0.00
2019-02-23T21:21:58.165Z,0.00
2019-02-23T21:22:58.151Z,0.00
2019-02-23T21:23:58.147Z,0.00
2019-02-23T21:24:58.130Z,0.00
2019-02-23T21:25:58.113Z,0.00
2019-02-23T21:26:58.098Z,0.00
2019-02-23T21:27:58.087Z,0.00
2019-02-23T21:28:58.078Z,0.00
2019-02-23T21:29:58.082Z,0.00
2019-02-23T21:30:58.061Z,0.00
2019-02-23T21:31:58.047Z,0.00
2019-02-23T21:32:58.043Z,0.00
2019-02-23T21:33:58.023Z,0.00
2019-02-23T21:34:58.017Z,0.00
2019-02-23T21:35:58.020Z,0.00
2019-02-23T21:36:58.009Z,0.00
2019-02-23T21:37:57.979Z,0.00
2019-02-23T21:38:57.970Z,0.00
2019-02-23T21:39:57.958Z,0.00
2019-02-23T21:40:57.952Z,0.00
2019-02-23T21:41:57.975Z,0.00
2019-02-23T21:42:57.927Z,0.00
2019-02-23T21:43:57.914Z,0.00
2019-02-23T21:44:58.040Z,0.00
2019-02-23T21:45:57.896Z,0.00
2019-02-23T21:46:57.883Z,0.00
2019-02-23T21:47:57.877Z,0.00
2019-02-23T21:48:57.867Z,0.00
2019-02-23T21:49:57.846Z,0.00
2019-02-23T21:50:57.837Z,0.00
2019-02-23T21:51:57.831Z,0.00
2019-02-23T21:52:57.833Z,0.00
2019-02-23T21:53:57.807Z,0.00
2019-02-23T21:54:57.810Z,0.00
2019-02-23T21:55:57.794Z,0.00
2019-02-23T21:56:57.779Z,0.00
2019-02-23T21:57:57.824Z,0.00
2019-02-23T21:58:57.760Z,0.00
2019-02-23T21:59:57.746Z,0.00
2019-02-23T22:00:57.726Z,0.00
2019-02-23T22:01:57.727Z,0.00
2019-02-23T22:02:57.707Z,0.00
2019-02-23T22:03:57.699Z,0.00
2019-02-23T22:04:57.750Z,0.00
2019-02-23T22:05:57.681Z,0.00
2019-02-23T22:06:57.663Z,0.00
2019-02-23T22:07:57.668Z,0.00
2019-02-23T22:08:57.646Z,0.00
2019-02-23T22:09:57.647Z,0.00
2019-02-23T22:10:57.633Z,0.00
2019-02-23T22:11:57.613Z,0.00
2019-02-23T22:12:57.601Z,0.00
2019-02-23T22:13:57.589Z,0.00
2019-02-23T22:14:57.582Z,0.00
2019-02-23T22:15:57.598Z,0.00
2019-02-23T22:16:57.563Z,0.00