createdAt,value
2018-01-05T00:01:50.914Z,2.50
2018-01-05T00:04:18.401Z,3.20
2018-01-05T00:06:45.911Z,4.13
2018-01-05T00:09:13.392Z,3.17
2018-01-05T00:11:43.857Z,2.80
2018-01-05T00:14:11.347Z,2.63
2018-01-05T00:16:38.854Z,4.07
2018-01-05T00:19:06.376Z,4.83
2018-01-05T00:21:34.622Z,3.87
2018-01-05T00:24:02.102Z,2.57
2018-01-05T00:26:29.602Z,2.80
2018-01-05T00:28:57.076Z,3.43
2018-01-05T00:31:24.592Z,3.10
2018-01-05T00:33:52.846Z,2.37
2018-01-05T00:36:20.337Z,2.63
2018-01-05T00:38:47.822Z,3.43
2018-01-05T00:41:15.310Z,2.47
2018-01-05T00:43:43.332Z,2.77
2018-01-05T00:46:10.819Z,5.90
2018-01-05T00:48:38.303Z,2.80
2018-01-05T00:51:05.806Z,3.23
2018-01-05T00:53:33.286Z,2.43
2018-01-05T00:56:00.783Z,2.97
2018-01-05T00:58:28.298Z,2.43
2018-01-05T01:00:55.779Z,2.90
2018-01-05T01:03:23.276Z,3.30
2018-01-05T01:05:51.515Z,2.80
2018-01-05T01:08:19.035Z,3.67
2018-01-05T01:10:46.491Z,3.07
2018-01-05T01:13:13.992Z,3.00
2018-01-05T01:15:41.459Z,2.30
2018-01-05T01:18:08.968Z,4.40
2018-01-05T01:20:36.459Z,3.10
2018-01-05T01:23:04.698Z,3.17
2018-01-05T01:25:32.175Z,2.90
2018-01-05T01:27:59.643Z,2.70
2018-01-05T01:30:27.110Z,3.07
2018-01-05T01:32:54.614Z,3.20
2018-01-05T01:35:22.105Z,3.60
2018-01-05T01:37:49.582Z,3.07
2018-01-05T01:40:17.059Z,2.30
2018-01-05T01:42:45.308Z,2.70
2018-01-05T01:45:12.798Z,2.90
2018-01-05T01:47:40.288Z,3.63
2018-01-05T01:50:07.772Z,5.23
2018-01-05T01:52:35.234Z,2.90
2018-01-05T01:55:02.726Z,2.33
2018-01-05T01:57:31.061Z,2.83
2018-01-05T01:59:58.523Z,2.83
2018-01-05T02:02:26.023Z,3.07
2018-01-05T02:04:53.496Z,3.07
2018-01-05T02:07:20.994Z,2.80
2018-01-05T02:09:48.487Z,2.57
2018-01-05T02:12:15.987Z,3.00
2018-01-05T02:14:43.470Z,2.80
2018-01-05T02:17:10.964Z,3.30
2018-01-05T02:19:39.231Z,3.43
2018-01-05T02:22:07.519Z,3.17
2018-01-05T02:24:35.748Z,3.10
2018-01-05T02:27:03.248Z,2.57
2018-01-05T02:29:31.479Z,2.43
2018-01-05T02:31:58.961Z,2.70
2018-01-05T02:34:26.445Z,5.10
2018-01-05T02:36:53.932Z,2.90
2018-01-05T02:39:21.416Z,3.00
2018-01-05T02:41:48.896Z,3.40
2018-01-05T02:44:16.399Z,2.33
2018-01-05T02:46:43.881Z,2.63
2018-01-05T02:49:11.351Z,2.87
2018-01-05T02:51:38.850Z,4.20
2018-01-05T02:54:06.322Z,2.20
2018-01-05T02:56:34.564Z,2.20
2018-01-05T02:59:02.822Z,3.00
2018-01-05T03:01:30.283Z,3.30
2018-01-05T03:03:57.764Z,2.70
2018-01-05T03:06:25.229Z,4.53
2018-01-05T03:08:53.064Z,2.73
2018-01-05T03:11:20.775Z,3.43
2018-01-05T03:13:48.474Z,3.60
2018-01-05T03:16:15.996Z,2.93
2018-01-05T03:18:43.467Z,2.87
2018-01-05T03:21:10.938Z,3.33
2018-01-05T03:23:38.444Z,3.17
2018-01-05T03:26:06.683Z,4.83
2018-01-05T03:28:34.154Z,3.63
2018-01-05T03:31:02.407Z,3.67
2018-01-05T03:33:29.883Z,3.73
2018-01-05T03:35:57.389Z,3.33
2018-01-05T03:38:24.880Z,3.43
2018-01-05T03:40:52.405Z,3.00
2018-01-05T03:43:19.875Z,3.57
2018-01-05T03:45:47.360Z,4.63
2018-01-05T03:48:14.856Z,2.93
2018-01-05T03:50:42.330Z,3.27
2018-01-05T03:53:09.837Z,2.87
2018-01-05T03:55:37.327Z,3.30
2018-01-05T03:58:05.643Z,2.80
2018-01-05T04:00:33.123Z,3.33
2018-01-05T04:03:00.597Z,2.77
2018-01-05T04:05:28.072Z,3.37
2018-01-05T04:07:56.310Z,3.43
2018-01-05T04:10:23.784Z,2.70
2018-01-05T04:12:51.275Z,2.60
2018-01-05T04:15:18.736Z,2.80
2018-01-05T04:17:46.224Z,2.80
2018-01-05T04:20:13.688Z,3.23
2018-01-05T04:22:41.155Z,3.13
2018-01-05T04:25:08.634Z,2.17
2018-01-05T04:27:36.111Z,3.37
2018-01-05T04:30:03.626Z,3.50
2018-01-05T04:32:31.110Z,3.33
2018-01-05T04:34:59.337Z,2.63
2018-01-05T04:37:26.811Z,2.60
2018-01-05T04:39:54.281Z,3.03
2018-01-05T04:42:21.765Z,2.07
2018-01-05T04:44:50.018Z,2.97
2018-01-05T04:47:17.487Z,3.07
2018-01-05T04:49:45.736Z,2.43
2018-01-05T04:52:13.217Z,2.37
2018-01-05T04:54:41.475Z,3.07
2018-01-05T04:57:08.950Z,4.20
2018-01-05T04:59:37.192Z,3.50
2018-01-05T05:02:04.669Z,3.37
2018-01-05T05:04:32.245Z,3.27
2018-01-05T05:07:00.504Z,4.27
2018-01-05T05:09:27.977Z,2.93
2018-01-05T05:11:56.208Z,3.80
2018-01-05T05:14:23.688Z,3.27
2018-01-05T05:16:51.167Z,2.80
2018-01-05T05:19:18.681Z,2.63
2018-01-05T05:21:46.168Z,2.90
2018-01-05T05:24:13.626Z,2.97
2018-01-05T05:26:41.103Z,2.87
2018-01-05T05:29:09.356Z,3.20
2018-01-05T05:31:36.852Z,2.60
2018-01-05T05:34:04.342Z,2.30
2018-01-05T05:36:31.813Z,2.70
2018-01-05T05:38:59.297Z,2.53
2018-01-05T05:41:27.539Z,2.50
2018-01-05T05:43:55.045Z,2.50
2018-01-05T05:46:22.523Z,3.17
2018-01-05T05:48:50.027Z,2.10
2018-01-05T05:51:17.516Z,2.60
2018-01-05T05:53:45.768Z,2.30
2018-01-05T05:56:13.235Z,2.20
2018-01-05T05:58:41.497Z,1.90
2018-01-05T06:01:08.968Z,2.53
2018-01-05T06:03:37.241Z,2.30
2018-01-05T06:06:04.720Z,2.47
2018-01-05T06:08:32.200Z,1.90
2018-01-05T06:10:59.684Z,2.07
2018-01-05T06:13:27.145Z,1.70
2018-01-05T06:15:54.648Z,1.93
2018-01-05T06:18:22.113Z,1.70
2018-01-05T06:20:49.584Z,1.13
2018-01-05T06:23:17.093Z,1.63
2018-01-05T06:25:44.568Z,1.20
2018-01-05T06:28:12.824Z,1.77
2018-01-05T06:30:40.306Z,2.00
2018-01-05T06:33:08.542Z,1.40
2018-01-05T06:35:36.512Z,1.90
2018-01-05T06:38:03.986Z,1.57
2018-01-05T06:40:31.483Z,2.53
2018-01-05T06:42:58.989Z,2.17
2018-01-05T06:45:26.457Z,1.87
2018-01-05T06:47:53.947Z,1.70
2018-01-05T06:50:21.424Z,1.53
2018-01-05T06:52:48.908Z,2.37
2018-01-05T06:55:16.408Z,1.33
2018-01-05T06:57:44.638Z,1.87
2018-01-05T07:00:12.134Z,1.73
2018-01-05T07:02:40.381Z,2.10
2018-01-05T07:05:07.873Z,2.00
2018-01-05T07:07:36.115Z,1.83
2018-01-05T07:10:03.592Z,1.67
2018-01-05T07:12:31.098Z,2.00
2018-01-05T07:14:58.583Z,1.70
2018-01-05T07:17:26.060Z,1.87
2018-01-05T07:19:53.534Z,2.00
2018-01-05T07:22:21.012Z,3.23
2018-01-05T07:24:48.508Z,1.97
2018-01-05T07:27:16.001Z,2.03
2018-01-05T07:29:44.258Z,1.90
2018-01-05T07:32:11.744Z,1.67
2018-01-05T07:34:39.996Z,1.80
2018-01-05T07:37:07.484Z,1.50
2018-01-05T07:39:34.966Z,1.70
2018-01-05T07:42:02.453Z,1.30
2018-01-05T07:44:29.909Z,1.57
2018-01-05T07:46:57.385Z,1.50
2018-01-05T07:49:27.244Z,1.40
2018-01-05T07:51:54.731Z,1.40
2018-01-05T07:54:22.198Z,1.30
2018-01-05T07:56:49.663Z,1.27
2018-01-05T07:59:17.156Z,1.20
2018-01-05T08:01:45.623Z,1.70
2018-01-05T08:04:13.896Z,1.33
2018-01-05T08:06:42.139Z,1.20
2018-01-05T08:09:09.610Z,1.20
2018-01-05T08:11:37.088Z,1.30
2018-01-05T08:14:05.323Z,1.87
2018-01-05T08:16:32.798Z,1.27
2018-01-05T08:19:00.289Z,1.50
2018-01-05T08:21:28.539Z,1.83
2018-01-05T08:23:56.772Z,1.00
2018-01-05T08:26:24.259Z,1.00
2018-01-05T08:28:51.727Z,1.20
2018-01-05T08:31:19.188Z,1.40
2018-01-05T08:33:46.672Z,1.20
2018-01-05T08:36:14.140Z,1.73
2018-01-05T08:38:41.626Z,1.70
2018-01-05T08:41:15.251Z,0.90
2018-01-05T08:43:42.775Z,1.20
2018-01-05T08:46:10.287Z,0.73
2018-01-05T08:48:38.532Z,0.80
2018-01-05T08:51:06.771Z,1.13
2018-01-05T08:53:34.277Z,0.90
2018-01-05T08:56:01.761Z,0.80
2018-01-05T08:58:30.022Z,0.90
2018-01-05T09:00:58.264Z,0.90
2018-01-05T09:03:25.742Z,1.63
2018-01-05T09:05:53.248Z,1.30
2018-01-05T09:08:21.532Z,2.10
2018-01-05T09:10:49.049Z,1.80
2018-01-05T09:13:16.541Z,1.43
2018-01-05T09:15:44.050Z,1.60
2018-01-05T09:18:11.512Z,2.00
2018-01-05T09:20:38.998Z,1.20
2018-01-05T09:23:06.511Z,1.70
2018-01-05T09:25:34.004Z,1.40
2018-01-05T09:28:02.257Z,1.10
2018-01-05T09:30:29.708Z,1.50
2018-01-05T09:32:57.188Z,2.50
2018-01-05T09:35:25.453Z,3.50
2018-01-05T09:37:52.925Z,2.70
2018-01-05T09:40:20.413Z,2.13
2018-01-05T09:42:47.907Z,2.90
2018-01-05T09:45:15.392Z,2.70
2018-01-05T09:47:42.939Z,2.00
2018-01-05T09:50:10.439Z,1.50
2018-01-05T09:52:37.897Z,1.47
2018-01-05T09:55:05.458Z,1.33
2018-01-05T09:57:32.942Z,1.40
2018-01-05T10:00:00.480Z,1.47
2018-01-05T10:02:27.980Z,1.03
2018-01-05T10:04:56.638Z,0.90
2018-01-05T10:07:24.157Z,1.10
2018-01-05T10:09:51.654Z,1.03
2018-01-05T10:12:20.984Z,0.90
2018-01-05T10:14:48.468Z,0.90
2018-01-05T10:17:16.921Z,1.00
2018-01-05T10:19:44.469Z,1.30
2018-01-05T10:22:11.956Z,1.23
2018-01-05T10:24:41.458Z,1.30
2018-01-05T10:27:09.752Z,1.20
2018-01-05T10:29:37.268Z,0.90
2018-01-05T10:32:04.739Z,1.03
2018-01-05T10:34:32.221Z,1.20
2018-01-05T10:37:00.497Z,1.70
2018-01-05T10:39:27.958Z,2.00
2018-01-05T10:41:55.525Z,1.87
2018-01-05T10:44:23.003Z,1.40
2018-01-05T10:46:50.493Z,2.10
2018-01-05T10:49:17.999Z,1.80
2018-01-05T10:51:45.490Z,2.57
2018-01-05T10:54:13.031Z,1.43
2018-01-05T10:56:40.492Z,1.40
2018-01-05T10:59:07.997Z,1.50
2018-01-05T11:01:35.594Z,2.03
2018-01-05T11:04:03.074Z,2.90
2018-01-05T11:06:30.581Z,1.53
2018-01-05T11:08:58.052Z,1.40
2018-01-05T11:11:25.545Z,1.70
2018-01-05T11:13:53.506Z,2.10
2018-01-05T11:16:20.980Z,1.77
2018-01-05T11:18:49.526Z,1.50
2018-01-05T11:21:16.997Z,2.23
2018-01-05T11:23:44.484Z,3.13
2018-01-05T11:26:11.955Z,2.73
2018-01-05T11:28:39.441Z,3.37
2018-01-05T11:31:07.707Z,3.43
2018-01-05T11:33:35.962Z,2.57
2018-01-05T11:36:03.471Z,5.60
2018-01-05T11:38:30.958Z,5.80
2018-01-05T11:40:58.439Z,5.43
2018-01-05T11:43:25.951Z,5.53
2018-01-05T11:45:53.461Z,6.20
2018-01-05T11:48:21.799Z,5.03
2018-01-05T11:50:49.296Z,3.80
2018-01-05T11:53:16.763Z,3.43
2018-01-05T11:55:45.005Z,2.40
2018-01-05T11:58:12.476Z,2.63
2018-01-05T12:00:39.963Z,3.17
2018-01-05T12:03:07.451Z,2.20
2018-01-05T12:05:34.940Z,2.20
2018-01-05T12:08:02.428Z,3.10
2018-01-05T12:10:30.663Z,3.17
2018-01-05T12:12:58.177Z,1.93
2018-01-05T12:15:25.666Z,3.87
2018-01-05T12:17:53.185Z,3.80
2018-01-05T12:20:20.698Z,2.37
2018-01-05T12:22:48.195Z,4.17
2018-01-05T12:25:15.659Z,2.67
2018-01-05T12:27:43.229Z,3.00
2018-01-05T12:30:10.841Z,4.90
2018-01-05T12:32:38.347Z,3.37
2018-01-05T12:35:05.844Z,3.00
2018-01-05T12:37:33.321Z,2.10
2018-01-05T12:40:00.808Z,1.87
2018-01-05T12:42:28.292Z,3.33
2018-01-05T12:44:55.775Z,9.70
2018-01-05T12:47:23.259Z,5.27
2018-01-05T12:49:50.730Z,3.83
2018-01-05T12:52:18.227Z,2.63
2018-01-05T12:54:45.730Z,1.83
2018-01-05T12:57:13.230Z,1.50
2018-01-05T12:59:40.697Z,1.90
2018-01-05T13:02:08.177Z,1.40
2018-01-05T13:04:35.678Z,2.40
2018-01-05T13:07:03.157Z,1.70
2018-01-05T13:09:30.666Z,2.70
2018-01-05T13:11:58.155Z,2.30
2018-01-05T13:14:26.384Z,2.50
2018-01-05T13:16:53.916Z,3.53
2018-01-05T13:19:21.412Z,2.37
2018-01-05T13:21:49.161Z,3.00
2018-01-05T13:24:16.639Z,2.30
2018-01-05T13:26:44.110Z,2.00
2018-01-05T13:29:12.369Z,2.20
2018-01-05T13:31:39.855Z,1.67
2018-01-05T13:34:08.107Z,1.43
2018-01-05T13:36:35.581Z,2.17
2018-01-05T13:39:03.843Z,2.50
2018-01-05T13:41:31.324Z,1.80
2018-01-05T13:43:58.801Z,1.50
2018-01-05T13:46:26.294Z,1.40
2018-01-05T13:48:53.781Z,2.50
2018-01-05T13:51:21.259Z,2.40
2018-01-05T13:53:48.758Z,1.87
2018-01-05T13:56:16.226Z,1.80
2018-01-05T13:58:43.783Z,2.40
2018-01-05T14:01:11.285Z,1.80
2018-01-05T14:03:38.767Z,2.83
2018-01-05T14:06:06.267Z,2.40
2018-01-05T14:08:33.819Z,2.53
2018-01-05T14:11:01.279Z,1.70
2018-01-05T14:13:28.811Z,2.20
2018-01-05T14:15:56.314Z,2.40
2018-01-05T14:18:24.585Z,2.60
2018-01-05T14:20:52.062Z,2.07
2018-01-05T14:23:20.308Z,2.37
2018-01-05T14:25:47.782Z,2.40
2018-01-05T14:28:15.275Z,3.10
2018-01-05T14:30:42.778Z,3.17
2018-01-05T14:33:10.297Z,3.30
2018-01-05T14:35:37.807Z,3.23
2018-01-05T14:38:06.074Z,3.43
2018-01-05T14:40:33.539Z,2.40
2018-01-05T14:43:01.052Z,4.13
2018-01-05T14:45:28.520Z,3.97
2018-01-05T14:47:56.019Z,5.00
2018-01-05T14:50:23.535Z,4.77
2018-01-05T14:52:51.022Z,4.70
2018-01-05T14:55:18.535Z,3.10
2018-01-05T14:57:46.002Z,3.67
2018-01-05T15:00:13.499Z,4.23
2018-01-05T15:02:40.967Z,4.77
2018-01-05T15:05:09.216Z,5.50
2018-01-05T15:07:36.686Z,3.90
2018-01-05T15:10:04.164Z,2.83
2018-01-05T15:12:32.448Z,3.10
2018-01-05T15:14:59.960Z,3.00
2018-01-05T15:17:27.459Z,3.30
2018-01-05T15:19:55.760Z,2.63
2018-01-05T15:22:23.318Z,3.70
2018-01-05T15:24:50.846Z,3.23
2018-01-05T15:27:18.342Z,2.63
2018-01-05T15:29:45.814Z,2.87
2018-01-05T15:32:13.340Z,3.47
2018-01-05T15:34:40.836Z,2.60
2018-01-05T15:37:08.339Z,2.57
2018-01-05T15:39:36.590Z,2.60
2018-01-05T15:42:04.094Z,2.30
2018-01-05T15:44:31.603Z,2.87
2018-01-05T15:46:59.148Z,2.90
2018-01-05T15:49:26.647Z,2.60
2018-01-05T15:51:54.912Z,3.60
2018-01-05T15:54:23.180Z,3.53
2018-01-05T15:56:50.695Z,3.20
2018-01-05T15:59:18.176Z,2.80
2018-01-05T16:01:45.691Z,3.40
2018-01-05T16:04:13.182Z,3.87
2018-01-05T16:06:40.736Z,3.60
2018-01-05T16:09:08.242Z,4.10
2018-01-05T16:11:36.498Z,3.53
2018-01-05T16:14:04.003Z,4.27
2018-01-05T16:16:31.548Z,4.67
2018-01-05T16:18:59.028Z,4.57
2018-01-05T16:21:26.554Z,4.50
2018-01-05T16:23:54.802Z,4.57
2018-01-05T16:26:22.334Z,4.47
2018-01-05T16:28:49.804Z,15.23
2018-01-05T16:31:17.315Z,5.80
2018-01-05T16:33:44.812Z,8.10
2018-01-05T16:36:12.276Z,4.37
2018-01-05T16:38:39.772Z,3.47
2018-01-05T16:41:07.275Z,3.30
2018-01-05T16:43:34.765Z,4.03
2018-01-05T16:46:03.033Z,3.77
2018-01-05T16:48:30.498Z,4.70
2018-01-05T16:50:58.018Z,2.40
2018-01-05T16:53:25.529Z,3.23
2018-01-05T16:55:53.787Z,2.20
2018-01-05T16:58:21.310Z,3.27
2018-01-05T17:00:48.822Z,3.07
2018-01-05T17:03:17.068Z,2.50
2018-01-05T17:05:44.555Z,2.50
2018-01-05T17:08:12.803Z,2.40
2018-01-05T17:10:40.355Z,3.00
2018-01-05T17:13:07.841Z,3.67
2018-01-05T17:15:35.351Z,2.70
2018-01-05T17:18:02.838Z,2.77
2018-01-05T17:20:30.315Z,3.47
2018-01-05T17:23:04.974Z,3.00
2018-01-05T17:25:32.467Z,2.53
2018-01-05T17:27:59.980Z,3.50
2018-01-05T17:30:27.483Z,2.87
2018-01-05T17:32:55.052Z,3.00
2018-01-05T17:35:22.514Z,2.70
2018-01-05T17:37:50.033Z,3.87
2018-01-05T17:40:17.600Z,3.37
2018-01-05T17:42:47.708Z,2.90
2018-01-05T17:45:15.239Z,3.47
2018-01-05T17:47:42.771Z,6.53
2018-01-05T17:50:10.242Z,3.40
2018-01-05T17:52:38.510Z,3.43
2018-01-05T17:55:05.975Z,3.83
2018-01-05T17:57:34.285Z,4.07
2018-01-05T18:00:01.778Z,4.70
2018-01-05T18:02:29.258Z,3.97
2018-01-05T18:04:56.786Z,3.30
2018-01-05T18:07:24.268Z,4.00
2018-01-05T18:09:51.783Z,3.50
2018-01-05T18:12:19.289Z,2.80
2018-01-05T18:14:46.827Z,4.50
2018-01-05T18:17:14.338Z,3.33
2018-01-05T18:19:41.842Z,7.90
2018-01-05T18:22:09.346Z,4.33
2018-01-05T18:24:37.616Z,3.43
2018-01-05T18:27:09.632Z,2.90
2018-01-05T18:29:37.122Z,4.10
2018-01-05T18:32:04.609Z,3.80
2018-01-05T18:34:32.128Z,4.43
2018-01-05T18:36:59.593Z,3.47
2018-01-05T18:39:27.134Z,3.47
2018-01-05T18:41:54.651Z,4.37
2018-01-05T18:44:22.160Z,3.00
2018-01-05T18:46:49.716Z,4.00
2018-01-05T18:49:17.246Z,3.00
2018-01-05T18:51:44.790Z,3.27
2018-01-05T18:54:12.286Z,3.33
2018-01-05T18:56:39.825Z,4.00
2018-01-05T18:59:07.341Z,3.10
2018-01-05T19:01:35.608Z,3.20
2018-01-05T19:04:03.879Z,3.83
2018-01-05T19:06:32.170Z,3.90
2018-01-05T19:09:00.403Z,4.80
2018-01-05T19:11:27.921Z,3.47
2018-01-05T19:13:55.415Z,3.50
2018-01-05T19:16:22.917Z,4.83
2018-01-05T19:18:50.414Z,2.63
2018-01-05T19:21:17.920Z,3.17
2018-01-05T19:23:46.172Z,2.73
2018-01-05T19:26:13.688Z,3.57
2018-01-05T19:28:41.192Z,4.37
2018-01-05T19:31:08.661Z,3.80
2018-01-05T19:33:36.145Z,3.10
2018-01-05T19:36:03.654Z,3.43
2018-01-05T19:38:31.161Z,3.50
2018-01-05T19:40:58.661Z,3.47
2018-01-05T19:43:26.145Z,5.70
2018-01-05T19:45:53.699Z,6.83
2018-01-05T19:48:21.247Z,5.20
2018-01-05T19:50:48.721Z,5.27
2018-01-05T19:53:17.034Z,4.77
2018-01-05T19:55:44.527Z,4.13
2018-01-05T19:58:12.059Z,5.50
2018-01-05T20:00:39.555Z,4.40
2018-01-05T20:03:07.037Z,5.10
2018-01-05T20:05:35.329Z,4.80
2018-01-05T20:08:03.611Z,5.17
2018-01-05T20:10:31.149Z,4.60
2018-01-05T20:12:59.425Z,3.83
2018-01-05T20:15:27.729Z,3.73
2018-01-05T20:17:55.219Z,3.33
2018-01-05T20:20:22.719Z,3.67
2018-01-05T20:22:50.993Z,3.70
2018-01-05T20:25:20.000Z,3.70
2018-01-05T20:27:48.245Z,4.63
2018-01-05T20:30:15.755Z,4.00
2018-01-05T20:32:43.309Z,4.80
2018-01-05T20:35:10.837Z,3.50
2018-01-05T20:37:39.102Z,3.70
2018-01-05T20:40:06.829Z,4.30
2018-01-05T20:42:34.367Z,5.37
2018-01-05T20:45:01.883Z,4.87
2018-01-05T20:47:29.402Z,4.13
2018-01-05T20:49:56.944Z,4.63
2018-01-05T20:52:24.451Z,3.43
2018-01-05T20:54:51.950Z,3.97
2018-01-05T20:57:19.542Z,3.90
2018-01-05T20:59:47.038Z,3.60
2018-01-05T21:02:14.577Z,3.20
2018-01-05T21:04:42.108Z,4.50
2018-01-05T21:07:09.602Z,2.73
2018-01-05T21:09:37.117Z,3.40
2018-01-05T21:12:04.611Z,4.90
2018-01-05T21:14:32.159Z,3.53
2018-01-05T21:16:59.671Z,3.10
2018-01-05T21:19:27.181Z,3.50
2018-01-05T21:21:54.655Z,3.60
2018-01-05T21:24:22.139Z,3.03
2018-01-05T21:26:49.704Z,3.27
2018-01-05T21:29:17.311Z,3.20
2018-01-05T21:31:44.839Z,3.10
2018-01-05T21:34:13.079Z,2.90
2018-01-05T21:36:41.314Z,3.90
2018-01-05T21:39:08.805Z,3.53
2018-01-05T21:41:37.066Z,2.67
2018-01-05T21:44:04.623Z,2.70
2018-01-05T21:46:32.133Z,3.07
2018-01-05T21:48:59.652Z,2.43
2018-01-05T21:51:27.977Z,2.77
2018-01-05T21:53:55.515Z,3.60
2018-01-05T21:56:23.009Z,4.00
2018-01-05T21:58:50.554Z,2.43
2018-01-05T22:01:18.789Z,2.70
2018-01-05T22:03:47.069Z,3.10
2018-01-05T22:06:15.318Z,3.93
2018-01-05T22:08:42.842Z,3.07
2018-01-05T22:11:10.334Z,2.60
2018-01-05T22:13:37.837Z,3.03
2018-01-05T22:16:05.327Z,3.00
2018-01-05T22:18:32.782Z,2.90
2018-01-05T22:21:00.314Z,2.40
2018-01-05T22:23:27.802Z,2.73
2018-01-05T22:25:55.323Z,2.90
2018-01-05T22:28:22.823Z,2.60
2018-01-05T22:30:50.335Z,2.70
2018-01-05T22:33:17.841Z,2.70
2018-01-05T22:35:45.319Z,2.70
2018-01-05T22:38:12.825Z,2.67
2018-01-05T22:40:40.322Z,2.67
2018-01-05T22:43:07.799Z,2.50
2018-01-05T22:45:35.299Z,2.43
2018-01-05T22:48:02.789Z,2.20
2018-01-05T22:50:30.276Z,3.23
2018-01-05T22:52:58.528Z,2.50
2018-01-05T22:55:26.018Z,3.00
2018-01-05T22:57:53.527Z,2.17
2018-01-05T23:00:21.110Z,2.40
2018-01-05T23:02:48.604Z,2.23
2018-01-05T23:05:16.100Z,2.80
2018-01-05T23:07:43.577Z,3.00
2018-01-05T23:10:11.094Z,2.63
2018-01-05T23:12:38.578Z,3.20
2018-01-05T23:15:06.061Z,2.70
2018-01-05T23:17:34.374Z,2.40
2018-01-05T23:20:01.851Z,2.60
2018-01-05T23:22:29.358Z,3.77
2018-01-05T23:24:56.834Z,5.13
2018-01-05T23:27:24.321Z,3.43
2018-01-05T23:29:51.815Z,3.20
2018-01-05T23:32:19.299Z,3.60
2018-01-05T23:34:47.576Z,3.93
2018-01-05T23:37:15.847Z,3.40
2018-01-05T23:39:44.146Z,3.17
2018-01-05T23:42:12.383Z,2.80
2018-01-05T23:44:39.844Z,2.93
2018-01-05T23:47:07.351Z,2.67
2018-01-05T23:49:34.865Z,2.77
2018-01-05T23:52:03.150Z,2.50
2018-01-05T23:54:30.653Z,2.90
2018-01-05T23:56:58.134Z,2.20
2018-01-05T23:59:25.662Z,2.33
