createdAt,value
2018-09-23T00:00:07.965Z,60.37
2018-09-23T00:02:37.363Z,59.26
2018-09-23T00:05:07.236Z,59.06
2018-09-23T00:07:37.059Z,59.63
2018-09-23T00:10:06.755Z,59.82
2018-09-23T00:12:36.157Z,59.46
2018-09-23T00:15:05.846Z,59.43
2018-09-23T00:17:35.186Z,58.66
2018-09-23T00:20:04.927Z,59.17
2018-09-23T00:22:34.475Z,59.82
2018-09-23T00:25:03.785Z,60.81
2018-09-23T00:27:33.292Z,61.06
2018-09-23T00:30:03.207Z,61.31
2018-09-23T00:32:32.636Z,60.86
2018-09-23T00:35:02.042Z,61.09
2018-09-23T00:37:32.026Z,60.84
2018-09-23T00:40:01.404Z,60.92
2018-09-23T00:42:30.862Z,60.06
2018-09-23T00:45:00.722Z,59.86
2018-09-23T00:47:30.083Z,60.14
2018-09-23T00:49:59.480Z,59.71
2018-09-23T00:52:29.297Z,59.66
2018-09-23T00:54:58.901Z,59.25
2018-09-23T00:57:28.306Z,59.65
2018-09-23T00:59:58.237Z,59.63
2018-09-23T01:02:27.858Z,59.83
2018-09-23T01:04:57.271Z,60.33
2018-09-23T01:07:27.255Z,59.14
2018-09-23T01:09:56.880Z,59.07
2018-09-23T01:12:26.416Z,58.29
2018-09-23T01:14:56.037Z,57.83
2018-09-23T01:17:25.534Z,57.67
2018-09-23T01:19:54.966Z,57.89
2018-09-23T01:22:24.242Z,58.58
2018-09-23T01:24:54.187Z,58.73
2018-09-23T01:27:23.723Z,58.66
2018-09-23T01:29:53.578Z,58.59
2018-09-23T01:32:23.205Z,58.15
2018-09-23T01:34:53.134Z,57.32
2018-09-23T01:37:22.672Z,57.67
2018-09-23T01:39:52.033Z,57.92
2018-09-23T01:42:21.482Z,58.97
2018-09-23T01:44:51.164Z,59.97
2018-09-23T01:47:20.861Z,59.95
2018-09-23T01:49:50.798Z,59.35
2018-09-23T01:52:20.243Z,59.64
2018-09-23T01:54:49.473Z,59.76
2018-09-23T01:57:18.711Z,59.88
2018-09-23T01:59:48.454Z,60.59
2018-09-23T02:02:18.527Z,60.67
2018-09-23T02:04:48.433Z,61.15
2018-09-23T02:07:18.653Z,60.55
2018-09-23T02:09:48.177Z,59.92
2018-09-23T02:12:17.769Z,59.33
2018-09-23T02:14:47.655Z,59.69
2018-09-23T02:17:17.069Z,60.07
2018-09-23T02:19:46.488Z,60.47
2018-09-23T02:22:16.009Z,60.25
2018-09-23T02:24:45.421Z,59.51
2018-09-23T02:27:15.386Z,58.95
2018-09-23T02:29:45.188Z,59.06
2018-09-23T02:32:14.530Z,59.41
2018-09-23T02:34:43.850Z,60.39
2018-09-23T02:37:13.369Z,60.01
2018-09-23T02:39:43.050Z,58.82
2018-09-23T02:42:12.724Z,59.31
2018-09-23T02:44:42.527Z,59.37
2018-09-23T02:47:12.299Z,59.90
2018-09-23T02:49:42.275Z,59.84
2018-09-23T02:52:12.180Z,59.91
2018-09-23T02:54:41.841Z,60.18
2018-09-23T02:57:11.930Z,60.06
2018-09-23T02:59:41.611Z,60.40
2018-09-23T03:02:11.481Z,60.57
2018-09-23T03:04:40.951Z,60.96
2018-09-23T03:07:10.461Z,61.04
2018-09-23T03:09:40.301Z,61.53
2018-09-23T03:12:09.691Z,61.67
2018-09-23T03:14:39.135Z,61.61
2018-09-23T03:17:08.719Z,61.36
2018-09-23T03:19:38.238Z,62.07
2018-09-23T03:22:07.714Z,61.97
2018-09-23T03:24:36.972Z,62.67
2018-09-23T03:27:06.456Z,62.11
2018-09-23T03:29:36.391Z,62.47
2018-09-23T03:32:05.829Z,62.52
2018-09-23T03:34:35.417Z,62.78
2018-09-23T03:37:05.013Z,62.64
2018-09-23T03:39:34.396Z,62.05
2018-09-23T03:42:03.905Z,62.12
2018-09-23T03:44:33.595Z,62.77
2018-09-23T03:47:03.241Z,62.70
2018-09-23T03:49:32.622Z,62.67
2018-09-23T03:52:02.929Z,62.79
2018-09-23T03:54:32.231Z,63.11
2018-09-23T03:57:01.566Z,62.70
2018-09-23T03:59:31.272Z,63.29
2018-09-23T04:02:00.801Z,63.31
2018-09-23T04:04:30.355Z,63.02
2018-09-23T04:07:00.038Z,63.36
2018-09-23T04:09:29.517Z,63.03
2018-09-23T04:11:58.854Z,62.62
2018-09-23T04:14:28.417Z,63.10
2018-09-23T04:16:57.720Z,63.50
2018-09-23T04:19:27.110Z,63.10
2018-09-23T04:21:56.695Z,63.44
2018-09-23T04:24:26.092Z,63.07
2018-09-23T04:26:55.595Z,62.67
2018-09-23T04:29:25.332Z,62.67
2018-09-23T04:31:55.072Z,62.37
2018-09-23T04:34:24.799Z,62.57
2018-09-23T04:36:54.394Z,63.09
2018-09-23T04:39:24.235Z,62.98
2018-09-23T04:41:53.458Z,62.94
2018-09-23T04:44:23.316Z,62.94
2018-09-23T04:46:53.061Z,62.34
2018-09-23T04:49:22.662Z,62.77
2018-09-23T04:51:52.209Z,62.48
2018-09-23T04:54:21.671Z,62.92
2018-09-23T04:56:51.121Z,63.55
2018-09-23T04:59:20.894Z,63.74
2018-09-23T05:01:50.234Z,63.86
2018-09-23T05:04:19.556Z,63.98
2018-09-23T05:06:49.365Z,64.16
2018-09-23T05:09:19.018Z,64.26
2018-09-23T05:11:48.484Z,64.42
2018-09-23T05:14:18.176Z,64.32
2018-09-23T05:16:48.227Z,64.21
2018-09-23T05:19:17.708Z,64.22
2018-09-23T05:21:47.337Z,64.00
2018-09-23T05:24:16.929Z,64.38
2018-09-23T05:26:46.446Z,63.97
2018-09-23T05:29:16.437Z,63.56
2018-09-23T05:31:46.069Z,63.00
2018-09-23T05:34:15.488Z,62.57
2018-09-23T05:36:46.098Z,62.61
2018-09-23T05:39:15.495Z,62.10
2018-09-23T05:41:45.636Z,62.88
2018-09-23T05:44:15.649Z,63.05
2018-09-23T05:46:44.930Z,63.20
2018-09-23T05:49:14.688Z,63.33
2018-09-23T05:51:44.264Z,63.07
2018-09-23T05:54:13.839Z,63.33
2018-09-23T05:56:43.068Z,63.12
2018-09-23T05:59:13.379Z,63.45
2018-09-23T06:01:43.259Z,63.10
2018-09-23T06:04:13.898Z,62.72
2018-09-23T06:06:44.759Z,62.69
2018-09-23T06:09:14.250Z,62.61
2018-09-23T06:11:43.975Z,62.04
2018-09-23T06:14:13.469Z,61.87
2018-09-23T06:16:42.912Z,62.20
2018-09-23T06:19:12.449Z,62.24
2018-09-23T06:21:41.864Z,62.21
2018-09-23T06:24:11.371Z,62.48
2018-09-23T06:26:40.914Z,62.27
2018-09-23T06:29:10.213Z,62.36
2018-09-23T06:31:39.712Z,62.26
2018-09-23T06:34:09.597Z,62.17
2018-09-23T06:36:38.951Z,61.81
2018-09-23T06:39:09.181Z,62.11
2018-09-23T06:41:39.714Z,61.85
2018-09-23T06:44:09.320Z,62.30
2018-09-23T06:46:39.299Z,61.89
2018-09-23T06:49:08.892Z,62.33
2018-09-23T06:51:39.418Z,62.13
2018-09-23T06:54:08.908Z,62.27
2018-09-23T06:56:39.045Z,62.48
2018-09-23T06:59:08.755Z,62.76
2018-09-23T07:01:38.199Z,62.78
2018-09-23T07:04:08.327Z,62.14
2018-09-23T07:06:38.570Z,62.54
2018-09-23T07:09:08.422Z,62.37
2018-09-23T07:11:37.902Z,62.22
2018-09-23T07:14:07.358Z,62.35
2018-09-23T07:16:37.234Z,62.51
2018-09-23T07:19:06.520Z,62.34
2018-09-23T07:21:35.947Z,62.24
2018-09-23T07:24:05.716Z,62.07
2018-09-23T07:26:35.191Z,61.91
2018-09-23T07:29:05.158Z,61.95
2018-09-23T07:31:34.758Z,62.06
2018-09-23T07:34:04.138Z,62.02
2018-09-23T07:36:33.559Z,62.18
2018-09-23T07:39:03.174Z,61.51
2018-09-23T07:41:32.637Z,61.47
2018-09-23T07:44:01.855Z,61.07
2018-09-23T07:46:31.339Z,61.27
2018-09-23T07:49:00.874Z,61.34
2018-09-23T07:51:30.531Z,60.98
2018-09-23T07:54:00.221Z,60.55
2018-09-23T07:56:29.760Z,60.14
2018-09-23T07:58:59.386Z,60.40
2018-09-23T08:01:28.964Z,60.63
2018-09-23T08:03:58.588Z,61.20
2018-09-23T08:06:28.001Z,60.62
2018-09-23T08:08:57.729Z,60.53
2018-09-23T08:11:27.427Z,60.53
2018-09-23T08:13:57.118Z,61.04
2018-09-23T08:16:26.787Z,60.71
2018-09-23T08:18:56.502Z,60.08
2018-09-23T08:21:25.932Z,60.28
2018-09-23T08:23:55.995Z,59.84
2018-09-23T08:26:25.805Z,59.86
2018-09-23T08:28:55.395Z,60.09
2018-09-23T08:31:25.231Z,59.54
2018-09-23T08:33:55.341Z,60.04
2018-09-23T08:36:24.840Z,59.58
2018-09-23T08:38:54.671Z,59.74
2018-09-23T08:41:24.053Z,59.78
2018-09-23T08:43:53.849Z,59.65
2018-09-23T08:46:24.229Z,58.03
2018-09-23T08:48:54.322Z,57.53
2018-09-23T08:51:24.495Z,59.07
2018-09-23T08:53:54.027Z,59.87
2018-09-23T08:56:23.738Z,59.30
2018-09-23T08:58:53.174Z,59.40
2018-09-23T09:01:23.030Z,59.05
2018-09-23T09:03:52.561Z,58.83
2018-09-23T09:06:22.719Z,59.01
2018-09-23T09:08:52.809Z,59.41
2018-09-23T09:11:22.767Z,59.00
2018-09-23T09:13:52.450Z,59.08
2018-09-23T09:16:22.056Z,59.53
2018-09-23T09:18:52.056Z,58.42
2018-09-23T09:21:21.864Z,58.76
2018-09-23T09:23:51.594Z,58.46
2018-09-23T09:26:21.114Z,58.65
2018-09-23T09:28:50.678Z,57.73
2018-09-23T09:31:20.358Z,58.23
2018-09-23T09:33:50.337Z,57.78
2018-09-23T09:36:19.881Z,57.78
2018-09-23T09:38:49.580Z,57.17
2018-09-23T09:41:19.375Z,57.07
2018-09-23T09:43:49.160Z,56.14
2018-09-23T09:46:20.160Z,57.36
2018-09-23T09:48:49.681Z,56.49
2018-09-23T09:51:19.781Z,56.53
2018-09-23T09:53:49.318Z,55.96
2018-09-23T09:56:18.799Z,56.06
2018-09-23T09:58:48.627Z,56.53
2018-09-23T10:01:18.885Z,56.67
2018-09-23T10:03:48.618Z,57.46
2018-09-23T10:06:18.344Z,57.60
2018-09-23T10:08:47.821Z,57.04
2018-09-23T10:11:17.611Z,56.86
2018-09-23T10:13:47.153Z,56.09
2018-09-23T10:16:16.707Z,56.67
2018-09-23T10:18:46.488Z,56.51
2018-09-23T10:21:16.684Z,55.40
2018-09-23T10:23:46.177Z,55.03
2018-09-23T10:26:16.359Z,55.26
2018-09-23T10:28:45.936Z,55.25
2018-09-23T10:31:15.797Z,55.12
2018-09-23T10:33:45.226Z,55.05
2018-09-23T10:36:15.022Z,55.53
2018-09-23T10:38:44.695Z,54.79
2018-09-23T10:41:14.051Z,55.27
2018-09-23T10:43:43.990Z,55.59
2018-09-23T10:46:13.598Z,56.44
2018-09-23T10:48:42.874Z,55.96
2018-09-23T10:51:12.533Z,55.78
2018-09-23T10:53:41.890Z,55.30
2018-09-23T10:56:11.409Z,54.79
2018-09-23T10:58:41.031Z,54.99
2018-09-23T11:01:10.397Z,55.25
2018-09-23T11:03:39.658Z,54.70
2018-09-23T11:06:09.355Z,52.33
2018-09-23T11:08:38.825Z,53.33
2018-09-23T11:11:08.815Z,53.36
2018-09-23T11:13:38.416Z,54.06
2018-09-23T11:16:07.855Z,54.09
2018-09-23T11:18:37.338Z,54.25
2018-09-23T11:21:07.679Z,53.64
2018-09-23T11:23:36.932Z,52.84
2018-09-23T11:26:06.500Z,52.44
2018-09-23T11:28:36.024Z,52.81
2018-09-23T11:31:05.433Z,52.52
2018-09-23T11:33:34.862Z,52.89
2018-09-23T11:36:04.661Z,51.77
2018-09-23T11:38:34.023Z,52.96
2018-09-23T11:41:04.004Z,52.75
2018-09-23T11:43:33.846Z,52.02
2018-09-23T11:46:03.689Z,52.17
2018-09-23T11:48:33.058Z,52.21
2018-09-23T11:51:02.544Z,52.82
2018-09-23T11:53:31.858Z,52.29
2018-09-23T11:56:01.393Z,52.62
2018-09-23T11:58:31.273Z,52.71
2018-09-23T12:01:00.629Z,53.13
2018-09-23T12:03:30.206Z,52.35
2018-09-23T12:05:59.888Z,51.80
2018-09-23T12:08:29.442Z,51.77
2018-09-23T12:10:59.247Z,51.66
2018-09-23T12:13:28.979Z,51.75
2018-09-23T12:15:58.453Z,51.12
2018-09-23T12:18:28.335Z,50.86
2018-09-23T12:20:58.022Z,51.24
2018-09-23T12:23:27.309Z,51.20
2018-09-23T12:25:56.746Z,50.83
2018-09-23T12:28:26.203Z,51.64
2018-09-23T12:30:55.697Z,51.37
2018-09-23T12:33:25.232Z,51.38
2018-09-23T12:35:59.145Z,51.37
2018-09-23T12:38:28.626Z,51.40
2018-09-23T12:40:58.107Z,51.04
2018-09-23T12:43:27.820Z,50.99
2018-09-23T12:45:57.687Z,50.99
2018-09-23T12:48:27.345Z,50.39
2018-09-23T12:50:57.093Z,50.57
2018-09-23T12:53:26.984Z,50.34
2018-09-23T12:55:56.607Z,50.53
2018-09-23T12:58:26.223Z,50.13
2018-09-23T13:00:55.572Z,50.32
2018-09-23T13:03:25.530Z,51.43
2018-09-23T13:05:55.317Z,52.09
2018-09-23T13:08:24.983Z,51.27
2018-09-23T13:10:54.756Z,49.68
2018-09-23T13:13:24.390Z,49.48
2018-09-23T13:15:54.263Z,50.42
2018-09-23T13:18:23.843Z,50.04
2018-09-23T13:20:53.630Z,50.62
2018-09-23T13:23:23.529Z,50.58
2018-09-23T13:25:53.206Z,50.47
2018-09-23T13:28:23.035Z,50.39
2018-09-23T13:30:52.623Z,49.93
2018-09-23T13:33:23.397Z,48.96
2018-09-23T13:35:54.168Z,49.24
2018-09-23T13:38:23.790Z,48.75
2018-09-23T13:40:53.392Z,49.06
2018-09-23T13:43:23.655Z,49.44
2018-09-23T13:45:53.686Z,48.94
2018-09-23T13:48:24.894Z,49.03
2018-09-23T13:50:55.101Z,49.05
2018-09-23T13:53:25.111Z,48.53
2018-09-23T13:55:54.922Z,48.68
2018-09-23T13:58:24.706Z,48.96
2018-09-23T14:00:54.584Z,48.97
2018-09-23T14:03:24.469Z,48.99
2018-09-23T14:05:54.599Z,49.84
2018-09-23T14:08:24.713Z,50.26
2018-09-23T14:10:54.489Z,49.45
2018-09-23T14:13:24.751Z,49.35
2018-09-23T14:15:54.455Z,48.80
2018-09-23T14:18:25.688Z,48.92
2018-09-23T14:20:55.395Z,49.40
2018-09-23T14:23:25.426Z,48.89
2018-09-23T14:25:55.508Z,47.75
2018-09-23T14:28:25.679Z,48.47
2018-09-23T14:30:55.204Z,48.36
2018-09-23T14:33:25.307Z,48.88
2018-09-23T14:35:55.211Z,47.97
2018-09-23T14:38:25.900Z,46.93
2018-09-23T14:40:55.774Z,47.35
2018-09-23T14:43:26.050Z,47.05
2018-09-23T14:45:55.926Z,47.64
2018-09-23T14:48:26.325Z,47.76
2018-09-23T14:50:56.432Z,47.81
2018-09-23T14:53:26.231Z,48.14
2018-09-23T14:55:56.133Z,48.20
2018-09-23T14:58:26.391Z,47.47
2018-09-23T15:00:55.879Z,48.49
2018-09-23T15:03:25.734Z,48.69
2018-09-23T15:05:55.242Z,48.37
2018-09-23T15:08:25.119Z,48.31
2018-09-23T15:10:55.447Z,48.55
2018-09-23T15:13:26.087Z,48.38
2018-09-23T15:15:56.044Z,48.26
2018-09-23T15:18:29.222Z,48.34
2018-09-23T15:20:58.913Z,48.76
2018-09-23T15:23:28.364Z,48.99
2018-09-23T15:25:58.029Z,48.64
2018-09-23T15:28:27.583Z,47.97
2018-09-23T15:30:57.399Z,48.03
2018-09-23T15:33:27.528Z,47.61
2018-09-23T15:35:57.187Z,46.95
2018-09-23T15:38:26.980Z,46.95
2018-09-23T15:40:56.479Z,47.68
2018-09-23T15:43:26.696Z,47.67
2018-09-23T15:45:56.611Z,47.04
2018-09-23T15:48:26.451Z,47.59
2018-09-23T15:50:56.328Z,47.00
2018-09-23T15:53:26.020Z,47.04
2018-09-23T15:55:55.619Z,47.41
2018-09-23T15:58:25.498Z,46.85
2018-09-23T16:00:55.021Z,47.05
2018-09-23T16:03:25.032Z,47.35
2018-09-23T16:05:58.185Z,47.42
2018-09-23T16:08:27.993Z,47.57
2018-09-23T16:10:58.624Z,47.67
2018-09-23T16:13:28.502Z,47.23
2018-09-23T16:16:00.282Z,47.10
2018-09-23T16:18:30.832Z,47.07
2018-09-23T16:21:00.579Z,47.62
2018-09-23T16:23:30.375Z,47.42
2018-09-23T16:25:59.739Z,47.56
2018-09-23T16:28:29.275Z,47.65
2018-09-23T16:30:59.824Z,47.64
2018-09-23T16:33:29.474Z,47.68
2018-09-23T16:35:59.379Z,47.60
2018-09-23T16:38:30.235Z,48.04
2018-09-23T16:40:59.641Z,48.11
2018-09-23T16:43:29.348Z,47.89
2018-09-23T16:45:59.340Z,48.27
2018-09-23T16:48:28.770Z,48.35
2018-09-23T16:50:58.583Z,48.33
2018-09-23T16:53:28.702Z,48.32
2018-09-23T16:55:58.414Z,48.49
2018-09-23T16:58:28.698Z,48.67
2018-09-23T17:00:58.991Z,48.41
2018-09-23T17:03:28.538Z,48.47
2018-09-23T17:05:58.085Z,48.65
2018-09-23T17:08:28.277Z,49.06
2018-09-23T17:10:58.726Z,48.77
2018-09-23T17:13:28.531Z,49.20
2018-09-23T17:15:58.414Z,49.09
2018-09-23T17:18:28.187Z,49.31
2018-09-23T17:20:57.635Z,49.30
2018-09-23T17:23:27.398Z,49.06
2018-09-23T17:25:56.998Z,48.84
2018-09-23T17:28:27.287Z,48.99
2018-09-23T17:30:56.702Z,48.77
2018-09-23T17:33:26.313Z,48.85
2018-09-23T17:35:55.880Z,49.13
2018-09-23T17:38:26.957Z,49.15
2018-09-23T17:40:57.092Z,49.33
2018-09-23T17:43:27.868Z,49.62
2018-09-23T17:45:57.849Z,49.74
2018-09-23T17:48:28.076Z,49.65
2018-09-23T17:50:57.792Z,49.92
2018-09-23T17:53:27.700Z,49.88
2018-09-23T17:55:57.725Z,49.75
2018-09-23T17:58:27.502Z,49.67
2018-09-23T18:00:57.705Z,50.04
2018-09-23T18:03:27.432Z,50.08
2018-09-23T18:05:57.259Z,50.26
2018-09-23T18:08:27.192Z,50.29
2018-09-23T18:10:56.481Z,50.37
2018-09-23T18:13:25.766Z,50.12
2018-09-23T18:15:55.913Z,49.83
2018-09-23T18:18:25.766Z,50.55
2018-09-23T18:20:55.557Z,50.47
2018-09-23T18:23:25.425Z,50.54
2018-09-23T18:25:55.244Z,50.62
2018-09-23T18:28:24.731Z,51.90
2018-09-23T18:30:54.683Z,52.52
2018-09-23T18:33:24.311Z,52.92
2018-09-23T18:35:54.259Z,53.00
2018-09-23T18:38:24.349Z,53.01
2018-09-23T18:40:54.170Z,53.88
2018-09-23T18:43:24.192Z,54.18
2018-09-23T18:45:54.213Z,54.55
2018-09-23T18:48:23.935Z,55.07
2018-09-23T18:50:53.870Z,55.38
2018-09-23T18:53:24.886Z,55.73
2018-09-23T18:55:55.161Z,55.76
2018-09-23T18:58:25.108Z,56.13
2018-09-23T19:00:54.689Z,56.59
2018-09-23T19:03:24.332Z,56.42
2018-09-23T19:05:54.097Z,57.12
2018-09-23T19:08:24.646Z,57.35
2018-09-23T19:10:54.192Z,57.91
2018-09-23T19:13:28.773Z,57.78
2018-09-23T19:16:02.885Z,58.00
2018-09-23T19:18:32.542Z,58.21
2018-09-23T19:21:01.952Z,58.36
2018-09-23T19:23:32.323Z,58.45
2018-09-23T19:26:02.017Z,58.38
2018-09-23T19:28:31.475Z,59.00
2018-09-23T19:31:00.773Z,59.07
2018-09-23T19:33:30.789Z,58.95
2018-09-23T19:36:00.441Z,59.24
2018-09-23T19:38:30.109Z,59.36
2018-09-23T19:41:00.947Z,59.46
2018-09-23T19:43:30.634Z,59.61
2018-09-23T19:46:00.135Z,59.47
2018-09-23T19:48:29.939Z,58.62
2018-09-23T19:50:59.640Z,58.49
2018-09-23T19:53:29.311Z,60.69
2018-09-23T19:55:59.271Z,63.05
2018-09-23T19:58:29.025Z,64.15
2018-09-23T20:00:58.479Z,65.47
2018-09-23T20:03:28.120Z,65.74
2018-09-23T20:05:57.542Z,65.84
2018-09-23T20:08:27.185Z,65.68
2018-09-23T20:10:58.264Z,65.46
2018-09-23T20:13:27.774Z,65.74
2018-09-23T20:15:57.312Z,66.62
2018-09-23T20:18:26.923Z,66.75
2018-09-23T20:20:56.417Z,67.20
2018-09-23T20:23:26.020Z,66.85
2018-09-23T20:25:55.876Z,67.69
2018-09-23T20:28:25.602Z,67.34
2018-09-23T20:30:55.196Z,67.26
2018-09-23T20:33:24.878Z,67.31
2018-09-23T20:35:54.494Z,67.19
2018-09-23T20:38:24.904Z,66.71
2018-09-23T20:40:55.110Z,66.77
2018-09-23T20:43:25.165Z,67.20
2018-09-23T20:45:54.863Z,67.26
2018-09-23T20:48:25.813Z,66.86
2018-09-23T20:50:55.289Z,66.54
2018-09-23T20:53:25.006Z,64.29
2018-09-23T20:55:54.706Z,65.48
2018-09-23T20:58:24.429Z,64.49
2018-09-23T21:00:54.340Z,64.92
2018-09-23T21:03:25.117Z,65.04
2018-09-23T21:05:54.949Z,65.47
2018-09-23T21:08:24.511Z,65.54
2018-09-23T21:10:54.140Z,64.77
2018-09-23T21:13:24.131Z,64.20
2018-09-23T21:15:53.802Z,65.65
2018-09-23T21:18:23.225Z,66.47
2018-09-23T21:20:53.287Z,66.94
2018-09-23T21:23:22.999Z,67.42
2018-09-23T21:25:52.524Z,68.15
2018-09-23T21:28:22.455Z,67.92
2018-09-23T21:30:52.305Z,67.91
2018-09-23T21:33:22.430Z,68.03
2018-09-23T21:35:52.317Z,68.88
2018-09-23T21:38:22.249Z,69.07
2018-09-23T21:40:51.905Z,69.49
2018-09-23T21:43:21.786Z,69.39
2018-09-23T21:45:51.447Z,69.74
2018-09-23T21:48:21.327Z,69.80
2018-09-23T21:50:51.348Z,69.66
2018-09-23T21:53:20.897Z,69.63
2018-09-23T21:55:50.236Z,69.85
2018-09-23T21:58:19.688Z,70.20
2018-09-23T22:00:49.303Z,70.49
2018-09-23T22:03:18.713Z,71.29
2018-09-23T22:05:48.203Z,71.66
2018-09-23T22:08:17.777Z,71.72
2018-09-23T22:10:47.089Z,72.23
2018-09-23T22:13:16.783Z,72.52
2018-09-23T22:15:46.447Z,72.56
2018-09-23T22:18:15.597Z,72.77
2018-09-23T22:20:44.876Z,73.02
2018-09-23T22:23:14.197Z,73.21
2018-09-23T22:25:43.674Z,73.64
2018-09-23T22:28:13.201Z,73.81
2018-09-23T22:30:42.676Z,73.73
2018-09-23T22:33:12.139Z,74.23
2018-09-23T22:35:41.686Z,74.29
2018-09-23T22:38:11.123Z,74.30
2018-09-23T22:40:40.412Z,74.41
2018-09-23T22:43:10.162Z,74.47
2018-09-23T22:45:39.519Z,74.19
2018-09-23T22:48:08.918Z,73.88
2018-09-23T22:50:38.691Z,73.83
2018-09-23T22:53:08.228Z,73.88
2018-09-23T22:55:37.470Z,73.81
2018-09-23T22:58:07.073Z,74.20
2018-09-23T23:00:36.405Z,74.33
2018-09-23T23:03:05.795Z,74.26
2018-09-23T23:05:35.322Z,74.16
2018-09-23T23:08:04.853Z,74.25
2018-09-23T23:10:34.244Z,74.34
2018-09-23T23:13:03.627Z,74.46
2018-09-23T23:15:32.953Z,74.15
2018-09-23T23:18:02.474Z,74.22
2018-09-23T23:20:31.873Z,73.95
2018-09-23T23:23:01.141Z,73.92
2018-09-23T23:25:30.682Z,73.54
2018-09-23T23:28:00.376Z,73.28
2018-09-23T23:30:29.745Z,73.32
2018-09-23T23:32:59.113Z,73.21
2018-09-23T23:35:28.816Z,73.52
2018-09-23T23:37:58.218Z,73.37
2018-09-23T23:40:27.600Z,73.70
2018-09-23T23:42:57.336Z,73.66
2018-09-23T23:45:26.705Z,73.45
2018-09-23T23:47:56.002Z,73.19
2018-09-23T23:50:25.649Z,73.00
2018-09-23T23:52:55.285Z,73.03
2018-09-23T23:55:24.716Z,72.82
2018-09-23T23:57:54.602Z,73.08
