createdAt,value
2023-12-21T00:01:50.953Z,11.63
2023-12-21T00:04:24.202Z,11.13
2023-12-21T00:06:54.720Z,12.15
2023-12-21T00:09:35.418Z,13.15
2023-12-21T00:12:06.807Z,11.73
2023-12-21T00:14:42.499Z,11.65
2023-12-21T00:17:12.318Z,12.63
2023-12-21T00:19:57.450Z,12.40
2023-12-21T00:22:35.624Z,10.77
2023-12-21T00:25:12.508Z,11.23
2023-12-21T00:27:52.274Z,12.85
2023-12-21T00:30:44.208Z,10.87
2023-12-21T00:33:30.568Z,10.95
2023-12-21T00:36:09.874Z,13.40
2023-12-21T00:38:41.495Z,11.85
2023-12-21T00:41:13.918Z,10.70
2023-12-21T00:43:46.010Z,10.40
2023-12-21T00:46:15.489Z,13.48
2023-12-21T00:48:50.715Z,11.05
2023-12-21T00:51:21.677Z,10.25
2023-12-21T00:54:01.002Z,10.75
2023-12-21T00:56:28.794Z,13.97
2023-12-21T00:59:00.845Z,10.18
2023-12-21T01:01:31.281Z,10.27
2023-12-21T01:04:09.539Z,10.13
2023-12-21T01:06:40.195Z,12.02
2023-12-21T01:14:01.028Z,11.30
2023-12-21T01:16:20.223Z,11.90
2023-12-21T01:16:32.804Z,14.45
2023-12-21T01:19:13.183Z,12.48
2023-12-21T01:21:43.996Z,11.40
2023-12-21T01:24:14.198Z,10.47
2023-12-21T01:26:44.140Z,9.18
2023-12-21T01:29:18.907Z,10.18
2023-12-21T01:31:50.757Z,11.20
2023-12-21T01:34:24.317Z,9.45
2023-12-21T01:36:53.980Z,12.27
2023-12-21T01:39:32.306Z,9.02
2023-12-21T01:42:02.373Z,11.10
2023-12-21T01:45:25.503Z,9.57
2023-12-21T01:48:00.698Z,10.73
2023-12-21T01:50:35.760Z,9.70
2023-12-21T01:53:04.957Z,8.93
2023-12-21T01:55:35.314Z,10.23
2023-12-21T01:58:15.059Z,10.85
2023-12-21T02:00:50.457Z,10.15
2023-12-21T02:03:32.868Z,9.70
2023-12-21T02:06:09.085Z,11.48
2023-12-21T02:08:53.276Z,9.35
2023-12-21T02:11:30.984Z,9.10
2023-12-21T02:14:04.277Z,10.23
2023-12-21T02:16:56.110Z,9.60
2023-12-21T02:19:24.756Z,10.45
2023-12-21T02:22:01.869Z,10.68
2023-12-21T02:24:34.574Z,12.48
2023-12-21T02:27:05.928Z,12.45
2023-12-21T02:29:36.633Z,11.07
2023-12-21T02:32:24.839Z,11.40
2023-12-21T02:35:02.970Z,12.07
2023-12-21T02:37:34.968Z,11.98
2023-12-21T02:40:05.845Z,10.70
2023-12-21T02:42:38.395Z,10.87
2023-12-21T02:45:10.974Z,11.65
2023-12-21T02:47:52.175Z,8.88
2023-12-21T02:50:26.997Z,9.70
2023-12-21T02:53:01.116Z,9.60
2023-12-21T02:55:29.684Z,9.40
2023-12-21T02:57:59.910Z,10.70
2023-12-21T03:00:27.784Z,10.80
2023-12-21T03:02:57.837Z,9.65
2023-12-21T03:05:29.190Z,9.75
2023-12-21T03:08:01.232Z,9.17
2023-12-21T03:10:31.304Z,9.07
2023-12-21T03:13:00.067Z,8.95
2023-12-21T03:15:27.771Z,10.23
2023-12-21T03:17:58.490Z,8.77
2023-12-21T03:20:26.407Z,9.00
2023-12-21T03:23:06.766Z,9.02
2023-12-21T03:25:37.023Z,9.93
2023-12-21T03:28:12.701Z,9.48
2023-12-21T03:30:45.530Z,8.75
2023-12-21T03:33:24.745Z,8.10
2023-12-21T03:35:55.393Z,8.63
2023-12-21T03:38:24.713Z,8.93
2023-12-21T03:40:59.288Z,8.68
2023-12-21T03:43:32.805Z,9.32
2023-12-21T03:46:03.396Z,9.33
2023-12-21T03:48:35.482Z,9.07
2023-12-21T03:51:09.211Z,8.65
2023-12-21T03:53:41.203Z,9.63
2023-12-21T03:56:09.203Z,9.10
2023-12-21T03:58:42.230Z,10.03
2023-12-21T04:01:15.139Z,9.27
2023-12-21T04:03:43.906Z,8.95
2023-12-21T04:06:11.893Z,8.85
2023-12-21T04:08:42.219Z,8.90
2023-12-21T04:11:12.633Z,9.53
2023-12-21T04:13:43.637Z,9.52
2023-12-21T04:16:11.516Z,9.65
2023-12-21T04:18:41.768Z,9.43
2023-12-21T04:21:12.481Z,10.23
2023-12-21T04:23:40.407Z,8.70
2023-12-21T04:26:18.490Z,10.27
2023-12-21T04:28:53.695Z,8.70
2023-12-21T04:31:27.961Z,8.85
2023-12-21T04:34:19.048Z,8.48
2023-12-21T04:36:48.483Z,9.47
2023-12-21T04:39:16.361Z,7.55
2023-12-21T04:41:49.864Z,11.15
2023-12-21T04:44:24.561Z,8.25
2023-12-21T04:47:03.643Z,9.98
2023-12-21T04:49:31.572Z,10.60
2023-12-21T04:52:03.736Z,9.45
2023-12-21T04:54:34.535Z,13.23
2023-12-21T04:57:02.398Z,10.77
2023-12-21T04:59:32.526Z,9.35
2023-12-21T05:02:00.354Z,8.87
2023-12-21T05:04:37.588Z,8.68
2023-12-21T05:07:15.769Z,11.57
2023-12-21T05:09:47.214Z,10.10
2023-12-21T05:12:18.695Z,9.57
2023-12-21T05:15:03.919Z,8.30
2023-12-21T05:17:40.155Z,9.98
2023-12-21T05:20:14.230Z,8.85
2023-12-21T05:22:57.550Z,9.27
2023-12-21T05:25:27.879Z,9.25
2023-12-21T05:27:55.868Z,12.37
2023-12-21T05:30:23.588Z,10.10
2023-12-21T05:32:54.589Z,11.68
2023-12-21T05:35:22.427Z,8.93
2023-12-21T05:37:50.177Z,15.07
2023-12-21T05:40:18.077Z,11.70
2023-12-21T05:42:50.686Z,9.85
2023-12-21T05:45:22.119Z,11.65
2023-12-21T05:47:50.042Z,10.45
2023-12-21T05:50:20.978Z,12.02
2023-12-21T05:52:52.711Z,9.63
2023-12-21T05:55:24.584Z,8.80
2023-12-21T05:57:53.968Z,9.57
2023-12-21T06:00:23.700Z,9.90
2023-12-21T06:02:51.418Z,10.23
2023-12-21T06:05:20.240Z,10.57
2023-12-21T06:07:50.498Z,10.73
2023-12-21T06:10:18.249Z,11.52
2023-12-21T06:12:49.202Z,10.27
2023-12-21T06:15:23.129Z,11.23
2023-12-21T06:17:54.182Z,10.17
2023-12-21T06:20:33.980Z,9.48
2023-12-21T06:23:04.134Z,10.45
2023-12-21T06:25:37.169Z,10.13
2023-12-21T06:28:05.863Z,11.85
2023-12-21T06:30:41.064Z,10.90
2023-12-21T06:33:11.306Z,9.88
2023-12-21T06:35:39.243Z,8.98
2023-12-21T06:38:08.031Z,9.95
2023-12-21T06:40:37.538Z,9.07
2023-12-21T06:43:08.051Z,9.73
2023-12-21T06:45:38.271Z,10.80
2023-12-21T06:48:10.899Z,12.07
2023-12-21T06:50:38.854Z,13.60
2023-12-21T06:53:08.751Z,12.23
2023-12-21T06:55:38.912Z,13.53
2023-12-21T06:58:06.703Z,13.27
2023-12-21T07:00:35.812Z,10.65
2023-12-21T07:03:06.089Z,13.48
2023-12-21T07:05:44.356Z,14.63
2023-12-21T07:08:12.330Z,16.70
2023-12-21T07:10:48.364Z,15.10
2023-12-21T07:13:17.576Z,14.27
2023-12-21T07:15:50.805Z,14.15
2023-12-21T07:18:20.435Z,14.43
2023-12-21T07:21:05.818Z,13.90
2023-12-21T07:23:36.822Z,15.35
2023-12-21T07:26:06.909Z,19.80
2023-12-21T07:28:36.875Z,12.48
2023-12-21T07:31:05.263Z,12.75
2023-12-21T07:33:35.850Z,13.93
2023-12-21T07:36:04.012Z,18.95
2023-12-21T07:38:35.149Z,20.20
2023-12-21T07:41:02.854Z,16.45
2023-12-21T07:43:31.624Z,18.00
2023-12-21T07:45:59.419Z,18.27
2023-12-21T07:48:32.006Z,15.57
2023-12-21T07:50:59.865Z,17.42
2023-12-21T07:53:32.977Z,20.75
2023-12-21T07:56:01.492Z,18.25
2023-12-21T07:58:32.528Z,14.17
2023-12-21T08:01:01.185Z,17.48
2023-12-21T08:03:34.377Z,19.75
2023-12-21T08:06:05.344Z,18.92
2023-12-21T08:08:41.647Z,22.15
2023-12-21T08:11:18.644Z,21.23
2023-12-21T08:13:48.907Z,16.15
2023-12-21T08:16:16.884Z,17.33
2023-12-21T08:18:45.689Z,15.10
2023-12-21T08:21:19.003Z,15.07
2023-12-21T08:23:51.899Z,16.00
2023-12-21T08:26:22.714Z,16.60
2023-12-21T08:28:50.791Z,13.75
2023-12-21T08:31:26.138Z,16.08
2023-12-21T08:33:54.755Z,16.02
2023-12-21T08:36:26.817Z,22.40
2023-12-21T08:39:01.772Z,16.27
2023-12-21T08:41:30.712Z,18.15
2023-12-21T08:44:02.129Z,19.20
2023-12-21T08:46:32.104Z,19.52
2023-12-21T08:49:06.098Z,24.93
2023-12-21T08:51:39.373Z,27.02
2023-12-21T08:54:07.921Z,20.45
2023-12-21T08:56:36.797Z,24.08
2023-12-21T08:59:09.588Z,28.25
2023-12-21T09:01:43.736Z,14.97
2023-12-21T09:04:15.065Z,14.38
2023-12-21T09:06:50.113Z,18.15
2023-12-21T09:09:26.008Z,13.80
2023-12-21T09:12:06.989Z,13.38
2023-12-21T09:14:38.746Z,13.10
2023-12-21T09:17:13.427Z,13.10
2023-12-21T09:19:52.741Z,13.55
2023-12-21T09:22:20.831Z,13.65
2023-12-21T09:24:57.929Z,14.23
2023-12-21T09:27:33.370Z,14.17
2023-12-21T09:30:10.378Z,12.27
2023-12-21T09:32:53.758Z,11.50
2023-12-21T09:35:31.692Z,14.15
2023-12-21T09:38:12.065Z,11.55
2023-12-21T09:40:49.511Z,10.63
2023-12-21T09:43:25.781Z,12.25
2023-12-21T09:45:53.857Z,11.40
2023-12-21T09:48:31.168Z,9.80
2023-12-21T09:51:09.085Z,12.70
2023-12-21T09:53:50.556Z,20.43
2023-12-21T09:56:25.801Z,11.02
2023-12-21T10:01:57.807Z,12.73
2023-12-21T10:04:41.646Z,11.07
2023-12-21T10:07:18.245Z,10.73
2023-12-21T10:09:59.120Z,13.27
2023-12-21T10:12:36.278Z,9.55
2023-12-21T10:15:09.671Z,13.90
2023-12-21T10:17:38.072Z,12.60
2023-12-21T10:20:13.502Z,10.80
2023-12-21T10:22:57.150Z,11.57
2023-12-21T10:25:29.524Z,9.25
2023-12-21T10:27:59.396Z,14.82
2023-12-21T10:30:31.087Z,9.38
2023-12-21T10:33:12.691Z,7.37
2023-12-21T10:35:45.860Z,8.52
2023-12-21T10:38:18.985Z,7.85
2023-12-21T10:40:55.681Z,9.35
2023-12-21T10:43:32.623Z,9.68
2023-12-21T10:46:06.642Z,9.53
2023-12-21T10:49:05.092Z,7.88
2023-12-21T10:51:43.362Z,8.00
2023-12-21T10:54:29.253Z,7.43
2023-12-21T10:57:06.060Z,7.55
2023-12-21T10:59:44.477Z,11.17
2023-12-21T11:02:16.573Z,6.22
2023-12-21T11:04:50.649Z,8.48
2023-12-21T11:07:29.896Z,10.07
2023-12-21T11:10:01.442Z,7.93
2023-12-21T11:12:29.629Z,8.73
2023-12-21T11:14:58.724Z,8.13
2023-12-21T11:17:46.733Z,8.93
2023-12-21T11:20:42.008Z,10.68
2023-12-21T11:23:24.287Z,8.02
2023-12-21T11:26:11.711Z,7.18
2023-12-21T11:28:59.390Z,7.10
2023-12-21T11:31:43.092Z,5.82
2023-12-21T11:34:29.209Z,6.18
2023-12-21T11:37:30.973Z,5.57
2023-12-21T11:39:59.593Z,6.95
2023-12-21T11:42:42.515Z,6.27
2023-12-21T11:45:19.729Z,8.02
2023-12-21T11:47:50.797Z,8.15
2023-12-21T11:50:42.249Z,8.82
2023-12-21T11:53:46.799Z,8.95
2023-12-21T11:56:18.263Z,5.37
2023-12-21T11:59:02.788Z,8.18
2023-12-21T12:01:35.487Z,6.53
2023-12-21T12:04:27.613Z,6.20
2023-12-21T12:07:02.347Z,8.48
2023-12-21T12:09:38.629Z,8.20
2023-12-21T12:12:12.413Z,6.55
2023-12-21T12:14:46.458Z,7.45
2023-12-21T12:17:26.164Z,7.60
2023-12-21T12:19:57.456Z,5.97
2023-12-21T12:22:31.282Z,8.43
2023-12-21T12:25:09.572Z,8.02
2023-12-21T12:27:40.372Z,6.93
2023-12-21T12:30:21.946Z,7.20
2023-12-21T12:33:04.468Z,6.65
2023-12-21T12:35:39.168Z,9.00
2023-12-21T12:38:10.444Z,6.22
2023-12-21T12:41:01.532Z,11.40
2023-12-21T12:43:37.189Z,6.32
2023-12-21T12:46:08.155Z,6.55
2023-12-21T12:48:39.128Z,4.73
2023-12-21T12:51:13.425Z,7.18
2023-12-21T12:53:53.899Z,6.07
2023-12-21T12:56:22.066Z,8.85
2023-12-21T12:58:58.173Z,7.95
2023-12-21T13:01:30.400Z,7.47
2023-12-21T13:04:00.486Z,7.22
2023-12-21T13:06:31.340Z,8.60
2023-12-21T13:09:04.191Z,6.72
2023-12-21T13:11:34.825Z,7.22
2023-12-21T13:14:09.871Z,9.83
2023-12-21T13:16:43.673Z,11.27
2023-12-21T13:19:11.612Z,10.07
2023-12-21T13:21:39.549Z,7.63
2023-12-21T13:24:10.675Z,7.28
2023-12-21T13:26:43.372Z,10.13
2023-12-21T13:29:13.696Z,11.68
2023-12-21T13:31:42.377Z,8.85
2023-12-21T13:36:53.061Z,9.38
2023-12-21T13:39:27.073Z,8.57
2023-12-21T13:42:00.688Z,9.23
2023-12-21T13:44:32.903Z,9.45
2023-12-21T13:47:02.186Z,9.63
2023-12-21T13:49:31.414Z,8.80
2023-12-21T13:51:59.307Z,7.37
2023-12-21T13:57:32.212Z,9.80
2023-12-21T14:00:05.490Z,11.45
2023-12-21T14:02:45.058Z,7.00
2023-12-21T14:05:20.732Z,8.13
2023-12-21T14:07:54.481Z,9.25
2023-12-21T14:10:23.246Z,10.55
2023-12-21T14:12:59.542Z,7.68
2023-12-21T14:15:34.582Z,10.27
2023-12-21T14:18:07.625Z,7.33
2023-12-21T14:20:38.521Z,8.10
2023-12-21T14:23:10.956Z,8.60
2023-12-21T14:25:42.013Z,9.43
2023-12-21T14:28:13.002Z,9.45
2023-12-21T14:30:41.004Z,9.03
2023-12-21T14:33:12.898Z,8.00
2023-12-21T14:35:45.426Z,10.60
2023-12-21T14:38:17.720Z,7.38
2023-12-21T14:40:52.011Z,8.25
2023-12-21T14:43:26.543Z,9.77
2023-12-21T14:45:55.965Z,16.52
2023-12-21T14:48:26.662Z,12.82
2023-12-21T14:50:58.670Z,8.57
2023-12-21T14:53:33.587Z,6.93
2023-12-21T14:56:16.392Z,10.50
2023-12-21T14:59:06.690Z,8.50
2023-12-21T15:01:50.565Z,9.30
2023-12-21T15:04:24.079Z,9.93
2023-12-21T15:06:59.764Z,9.43
2023-12-21T15:09:52.462Z,11.20
2023-12-21T15:12:29.489Z,10.45
2023-12-21T15:15:22.608Z,6.00
2023-12-21T15:17:58.335Z,7.38
2023-12-21T15:20:33.393Z,9.38
2023-12-21T15:23:07.069Z,12.53
2023-12-21T15:25:46.937Z,9.98
2023-12-21T15:28:17.199Z,14.50
2023-12-21T15:30:50.517Z,12.07
2023-12-21T15:33:20.891Z,10.95
2023-12-21T15:36:21.024Z,9.87
2023-12-21T15:38:58.365Z,10.82
2023-12-21T15:41:36.654Z,9.60
2023-12-21T15:44:22.626Z,9.57
2023-12-21T15:47:02.265Z,12.02
2023-12-21T15:49:35.697Z,8.50
2023-12-21T15:52:16.018Z,9.73
2023-12-21T15:55:09.584Z,10.73
2023-12-21T15:57:39.855Z,11.93
2023-12-21T16:00:20.982Z,15.02
2023-12-21T16:02:55.264Z,12.53
2023-12-21T16:05:25.723Z,11.13
2023-12-21T16:07:59.922Z,12.63
2023-12-21T16:10:53.350Z,16.23
2023-12-21T16:16:19.040Z,12.90
2023-12-21T16:19:00.411Z,15.00
2023-12-21T16:21:37.364Z,17.70
2023-12-21T16:24:38.871Z,11.93
2023-12-21T16:27:11.078Z,18.52
2023-12-21T16:30:11.071Z,18.10
2023-12-21T16:35:42.644Z,12.75
2023-12-21T16:38:35.747Z,14.60
2023-12-21T16:41:09.380Z,13.90
2023-12-21T16:43:44.756Z,16.40
2023-12-21T16:46:22.263Z,14.07
2023-12-21T16:48:58.181Z,12.68
2023-12-21T16:51:30.514Z,12.38
2023-12-21T16:53:58.421Z,14.38
2023-12-21T16:56:30.922Z,25.27
2023-12-21T16:59:08.074Z,19.05
2023-12-21T17:01:46.095Z,14.73
2023-12-21T17:04:19.371Z,16.25
2023-12-21T17:06:49.665Z,17.77
2023-12-21T17:09:19.392Z,18.73
2023-12-21T17:11:50.036Z,20.67
2023-12-21T17:14:48.351Z,16.67
2023-12-21T17:17:28.400Z,15.85
2023-12-21T17:19:56.417Z,15.55
2023-12-21T17:22:24.133Z,16.50
2023-12-21T17:24:51.859Z,18.23
2023-12-21T17:27:19.555Z,18.73
2023-12-21T17:29:54.701Z,18.25
2023-12-21T17:32:24.689Z,14.90
2023-12-21T17:34:52.797Z,17.57
2023-12-21T17:37:22.528Z,16.08
2023-12-21T17:39:50.200Z,15.55
2023-12-21T17:42:22.010Z,16.98
2023-12-21T17:44:52.458Z,18.58
2023-12-21T17:47:20.151Z,16.57
2023-12-21T17:49:47.857Z,16.40
2023-12-21T17:52:15.643Z,16.73
2023-12-21T17:54:46.108Z,16.98
2023-12-21T17:57:13.898Z,20.42
2023-12-21T17:59:42.737Z,15.23
2023-12-21T18:02:10.727Z,18.52
2023-12-21T18:04:44.647Z,19.67
2023-12-21T18:07:15.693Z,18.80
2023-12-21T18:09:48.521Z,16.02
2023-12-21T18:16:07.547Z,19.17
2023-12-21T18:18:38.369Z,27.13
2023-12-21T18:21:09.835Z,22.50
2023-12-21T18:23:37.839Z,18.92
2023-12-21T18:26:09.775Z,19.20
2023-12-21T18:28:38.196Z,18.60
2023-12-21T18:31:06.564Z,16.23
2023-12-21T18:33:35.599Z,18.45
2023-12-21T18:36:08.290Z,18.88
2023-12-21T18:38:38.513Z,20.20
2023-12-21T18:41:13.782Z,21.20
2023-12-21T18:43:41.587Z,21.50
2023-12-21T18:46:09.228Z,23.13
2023-12-21T18:48:39.983Z,17.50
2023-12-21T18:51:07.722Z,17.33
2023-12-21T18:53:42.036Z,15.48
2023-12-21T18:56:10.982Z,15.68
2023-12-21T18:58:38.728Z,15.40
2023-12-21T19:01:13.730Z,15.52
2023-12-21T19:03:44.937Z,16.43
2023-12-21T19:06:16.846Z,21.35
2023-12-21T19:08:47.282Z,16.38
2023-12-21T19:11:22.396Z,14.68
2023-12-21T19:13:51.438Z,19.10
2023-12-21T19:16:22.154Z,16.10
2023-12-21T19:18:50.215Z,15.35
2023-12-21T19:21:21.062Z,16.17
2023-12-21T19:23:51.172Z,16.92
2023-12-21T19:26:21.812Z,17.88
2023-12-21T19:28:49.793Z,18.57
2023-12-21T19:31:22.075Z,20.58
2023-12-21T19:33:49.998Z,17.10
2023-12-21T19:36:18.087Z,17.13
2023-12-21T19:38:46.222Z,16.88
2023-12-21T19:41:13.885Z,17.50
2023-12-21T19:43:44.007Z,18.95
2023-12-21T19:46:11.853Z,16.40
2023-12-21T19:48:50.397Z,16.50
2023-12-21T19:51:18.232Z,17.15
2023-12-21T19:53:52.184Z,17.90
2023-12-21T19:56:20.132Z,16.35
2023-12-21T19:59:05.399Z,16.27
2023-12-21T20:01:54.382Z,13.70
2023-12-21T20:04:34.914Z,14.52
2023-12-21T20:07:31.459Z,13.97
2023-12-21T20:10:05.893Z,16.65
2023-12-21T20:12:37.523Z,15.43
2023-12-21T20:15:14.394Z,16.77
2023-12-21T20:18:10.248Z,19.55
2023-12-21T20:20:43.597Z,17.20
2023-12-21T20:23:17.717Z,15.82
2023-12-21T20:25:58.128Z,16.73
2023-12-21T20:28:44.554Z,15.98
2023-12-21T20:31:22.043Z,16.42
2023-12-21T20:34:18.408Z,16.03
2023-12-21T20:36:59.186Z,16.80
2023-12-21T20:40:43.935Z,17.92
2023-12-21T20:43:16.528Z,19.90
2023-12-21T20:45:48.654Z,20.73
2023-12-21T20:48:22.067Z,15.57
2023-12-21T20:50:52.855Z,16.75
2023-12-21T20:53:23.744Z,11.63
2023-12-21T20:56:02.213Z,9.57
2023-12-21T20:58:30.214Z,11.98
2023-12-21T21:01:05.998Z,9.60
2023-12-21T21:04:43.277Z,9.25
2023-12-21T21:07:09.631Z,7.75
2023-12-21T21:09:58.224Z,9.13
2023-12-21T21:12:41.870Z,12.18
2023-12-21T21:15:22.714Z,9.07
2023-12-21T21:18:06.845Z,11.18
2023-12-21T21:20:47.121Z,11.23
2023-12-21T21:23:23.495Z,11.25
2023-12-21T21:25:58.111Z,11.45
2023-12-21T21:28:38.420Z,8.70
2023-12-21T21:31:20.526Z,8.52
2023-12-21T21:34:09.095Z,11.93
2023-12-21T21:36:49.083Z,8.13
2023-12-21T21:39:55.160Z,8.70
2023-12-21T21:42:35.666Z,8.23
2023-12-21T21:45:11.109Z,6.95
2023-12-21T21:47:46.304Z,6.53
2023-12-21T21:50:14.593Z,9.75
2023-12-21T21:52:47.997Z,9.93
2023-12-21T21:55:21.555Z,9.57
2023-12-21T21:58:03.087Z,10.95
2023-12-21T22:00:31.724Z,9.25
2023-12-21T22:05:53.664Z,8.85
2023-12-21T22:08:26.102Z,8.77
2023-12-21T22:11:07.949Z,11.77
2023-12-21T22:13:39.532Z,10.95
2023-12-21T22:16:11.526Z,10.98
2023-12-21T22:18:40.336Z,9.45
2023-12-21T22:21:12.779Z,9.70
2023-12-21T22:23:43.518Z,10.27
2023-12-21T22:26:38.833Z,8.90
2023-12-21T22:29:08.919Z,6.97
2023-12-21T22:31:37.669Z,7.47
2023-12-21T22:34:05.676Z,7.00
2023-12-21T22:36:34.664Z,8.73
2023-12-21T22:39:03.882Z,7.45
2023-12-21T22:41:35.047Z,6.93
2023-12-21T22:44:10.325Z,8.73
2023-12-21T22:46:44.019Z,8.23
2023-12-21T22:49:14.842Z,10.23
2023-12-21T22:51:49.768Z,8.30
2023-12-21T22:54:18.289Z,7.80
2023-12-21T22:56:54.875Z,7.00
2023-12-21T22:59:26.921Z,7.13
2023-12-21T23:02:17.811Z,7.15
2023-12-21T23:04:49.262Z,7.13
2023-12-21T23:07:20.344Z,6.93
2023-12-21T23:09:49.674Z,9.23
2023-12-21T23:12:22.975Z,7.20
2023-12-21T23:14:54.390Z,6.72
2023-12-21T23:17:28.335Z,6.50
2023-12-21T23:20:08.828Z,5.85
2023-12-21T23:22:40.945Z,5.60
2023-12-21T23:25:15.240Z,3.33
2023-12-21T23:27:43.808Z,4.80
2023-12-21T23:33:11.516Z,5.10
2023-12-21T23:35:47.978Z,4.75
2023-12-21T23:38:16.026Z,3.13
2023-12-21T23:40:47.439Z,4.25
2023-12-21T23:43:22.569Z,2.88
2023-12-21T23:46:03.093Z,3.05
2023-12-21T23:48:44.399Z,2.65
2023-12-21T23:51:18.661Z,3.57
2023-12-21T23:54:14.718Z,4.47
2023-12-21T23:56:47.904Z,5.32
2023-12-21T23:59:30.087Z,3.88
