createdAt,value
2024-04-19T00:01:42.335Z,3.40
2024-04-19T00:03:44.301Z,3.78
2024-04-19T00:05:46.270Z,3.55
2024-04-19T00:07:48.209Z,3.25
2024-04-19T00:09:50.069Z,3.67
2024-04-19T00:11:51.948Z,3.55
2024-04-19T00:13:53.861Z,3.35
2024-04-19T00:15:58.499Z,3.50
2024-04-19T00:18:00.395Z,3.65
2024-04-19T00:20:02.351Z,3.10
2024-04-19T00:22:04.321Z,3.05
2024-04-19T00:24:06.472Z,3.30
2024-04-19T00:26:08.951Z,4.05
2024-04-19T00:28:10.809Z,3.97
2024-04-19T00:30:12.770Z,3.08
2024-04-19T00:32:14.716Z,4.00
2024-04-19T00:34:16.722Z,3.47
2024-04-19T00:36:18.641Z,3.65
2024-04-19T00:38:20.487Z,3.38
2024-04-19T00:40:22.331Z,3.88
2024-04-19T00:42:25.603Z,3.60
2024-04-19T00:44:32.239Z,4.07
2024-04-19T00:46:34.794Z,3.90
2024-04-19T00:48:38.484Z,3.33
2024-04-19T00:50:41.932Z,3.45
2024-04-19T00:52:44.672Z,3.28
2024-04-19T00:54:46.784Z,3.35
2024-04-19T00:56:49.757Z,3.50
2024-04-19T00:58:52.266Z,3.03
2024-04-19T01:00:54.977Z,3.25
2024-04-19T01:02:57.604Z,3.08
2024-04-19T01:04:59.496Z,2.90
2024-04-19T01:07:01.484Z,2.90
2024-04-19T01:09:05.061Z,3.08
2024-04-19T01:11:07.211Z,2.65
2024-04-19T01:13:09.738Z,2.78
2024-04-19T01:15:19.160Z,3.35
2024-04-19T01:17:21.057Z,2.88
2024-04-19T01:19:22.960Z,3.08
2024-04-19T01:21:26.403Z,2.97
2024-04-19T01:23:29.471Z,3.90
2024-04-19T01:25:38.313Z,3.22
2024-04-19T01:27:40.725Z,3.42
2024-04-19T01:29:42.661Z,3.90
2024-04-19T01:31:44.533Z,4.15
2024-04-19T01:33:46.693Z,3.58
2024-04-19T01:35:48.735Z,3.75
2024-04-19T01:37:50.823Z,3.13
2024-04-19T01:39:52.775Z,3.50
2024-04-19T01:41:57.881Z,3.70
2024-04-19T01:43:59.950Z,3.38
2024-04-19T01:46:01.792Z,3.20
2024-04-19T01:48:05.358Z,3.53
2024-04-19T01:50:10.411Z,3.47
2024-04-19T01:52:12.332Z,2.83
2024-04-19T01:54:16.846Z,3.58
2024-04-19T01:56:18.842Z,3.38
2024-04-19T01:58:20.707Z,3.10
2024-04-19T02:00:22.797Z,3.42
2024-04-19T02:02:25.965Z,3.25
2024-04-19T02:04:28.850Z,3.25
2024-04-19T02:06:31.009Z,3.28
2024-04-19T02:08:32.877Z,2.92
2024-04-19T02:10:37.516Z,2.80
2024-04-19T02:12:39.514Z,3.42
2024-04-19T02:14:41.647Z,3.60
2024-04-19T02:16:43.506Z,3.20
2024-04-19T02:18:45.390Z,3.40
2024-04-19T02:20:47.284Z,3.20
2024-04-19T02:22:49.189Z,3.47
2024-04-19T02:24:51.134Z,3.47
2024-04-19T02:26:53.511Z,3.53
2024-04-19T02:29:15.344Z,3.25
2024-04-19T02:31:17.199Z,3.15
2024-04-19T02:33:19.203Z,2.97
2024-04-19T02:35:21.208Z,3.50
2024-04-19T02:37:23.073Z,3.40
2024-04-19T02:39:24.924Z,3.17
2024-04-19T02:41:26.780Z,3.10
2024-04-19T02:43:29.258Z,3.20
2024-04-19T02:45:32.361Z,3.80
2024-04-19T02:47:37.633Z,3.15
2024-04-19T02:49:39.518Z,3.40
2024-04-19T02:51:41.412Z,3.88
2024-04-19T02:53:48.263Z,3.83
2024-04-19T02:55:52.032Z,3.30
2024-04-19T02:57:53.945Z,3.25
2024-04-19T02:59:55.876Z,3.45
2024-04-19T03:01:57.753Z,4.20
2024-04-19T03:03:59.617Z,4.75
2024-04-19T03:06:01.517Z,3.67
2024-04-19T03:08:05.096Z,3.60
2024-04-19T03:10:07.307Z,3.65
2024-04-19T03:12:09.200Z,4.13
2024-04-19T03:14:11.098Z,4.38
2024-04-19T03:16:13.912Z,4.03
2024-04-19T03:18:15.867Z,3.95
2024-04-19T03:20:17.892Z,3.92
2024-04-19T03:22:19.816Z,3.90
2024-04-19T03:24:21.690Z,3.88
2024-04-19T03:26:24.821Z,3.88
2024-04-19T03:28:26.966Z,4.13
2024-04-19T03:30:37.655Z,3.97
2024-04-19T03:32:39.695Z,4.50
2024-04-19T03:34:43.647Z,4.47
2024-04-19T03:36:45.542Z,4.60
2024-04-19T03:38:49.109Z,5.00
2024-04-19T03:40:57.378Z,4.93
2024-04-19T03:43:00.308Z,5.32
2024-04-19T03:45:20.927Z,4.90
2024-04-19T03:47:22.919Z,5.40
2024-04-19T03:49:24.815Z,5.50
2024-04-19T03:51:26.681Z,4.95
2024-04-19T03:53:28.518Z,4.97
2024-04-19T03:55:30.453Z,5.25
2024-04-19T03:57:32.419Z,4.78
2024-04-19T03:59:34.376Z,5.22
2024-04-19T04:01:36.277Z,4.68
2024-04-19T04:03:38.330Z,4.50
2024-04-19T04:05:40.608Z,5.18
2024-04-19T04:07:42.661Z,4.57
2024-04-19T04:09:44.679Z,5.85
2024-04-19T04:11:46.820Z,5.32
2024-04-19T04:13:48.899Z,5.00
2024-04-19T04:15:50.906Z,5.25
2024-04-19T04:17:53.016Z,4.55
2024-04-19T04:19:55.045Z,5.50
2024-04-19T04:21:56.921Z,6.57
2024-04-19T04:23:58.856Z,4.70
2024-04-19T04:26:00.986Z,5.10
2024-04-19T04:28:04.471Z,4.45
2024-04-19T04:30:07.274Z,5.43
2024-04-19T04:32:09.274Z,4.95
2024-04-19T04:34:11.241Z,5.28
2024-04-19T04:36:13.141Z,5.38
2024-04-19T04:38:15.447Z,6.13
2024-04-19T04:40:17.361Z,5.28
2024-04-19T04:42:19.269Z,6.00
2024-04-19T04:44:21.186Z,5.45
2024-04-19T04:46:23.050Z,5.15
2024-04-19T04:48:25.053Z,5.20
2024-04-19T04:50:27.146Z,6.82
2024-04-19T04:52:29.446Z,7.57
2024-04-19T04:54:31.396Z,7.70
2024-04-19T04:56:33.569Z,7.38
2024-04-19T04:58:35.456Z,7.03
2024-04-19T05:00:38.111Z,8.63
2024-04-19T05:04:45.765Z,9.25
2024-04-19T05:06:47.856Z,7.10
2024-04-19T05:08:49.802Z,8.98
2024-04-19T05:10:51.694Z,8.95
2024-04-19T05:12:53.600Z,8.95
2024-04-19T05:14:55.639Z,7.45
2024-04-19T05:16:57.701Z,12.70
2024-04-19T05:18:59.622Z,14.25
2024-04-19T05:21:01.768Z,11.57
2024-04-19T05:23:03.806Z,12.20
2024-04-19T05:25:07.493Z,10.75
2024-04-19T05:27:09.388Z,10.05
2024-04-19T05:29:13.088Z,7.78
2024-04-19T05:31:14.967Z,7.40
2024-04-19T05:33:16.945Z,6.97
2024-04-19T05:35:18.873Z,6.78
2024-04-19T05:37:21.021Z,6.05
2024-04-19T05:39:23.087Z,6.60
2024-04-19T05:41:25.034Z,7.65
2024-04-19T05:43:26.867Z,7.03
2024-04-19T05:45:28.799Z,8.90
2024-04-19T05:47:30.845Z,8.13
2024-04-19T05:49:33.693Z,7.28
2024-04-19T05:51:35.615Z,7.97
2024-04-19T05:53:37.539Z,9.80
2024-04-19T05:55:39.466Z,8.13
2024-04-19T05:57:41.349Z,8.45
2024-04-19T05:59:43.177Z,9.07
2024-04-19T06:01:47.618Z,8.02
2024-04-19T06:03:49.607Z,7.95
2024-04-19T06:05:51.621Z,7.75
2024-04-19T06:07:53.476Z,8.85
2024-04-19T06:09:55.337Z,7.28
2024-04-19T06:11:58.377Z,7.68
2024-04-19T06:14:00.231Z,6.95
2024-04-19T06:16:02.228Z,7.00
2024-04-19T06:18:04.491Z,7.53
2024-04-19T06:20:06.980Z,7.97
2024-04-19T06:22:08.883Z,6.63
2024-04-19T06:24:10.768Z,8.38
2024-04-19T06:26:21.715Z,7.05
2024-04-19T06:28:24.090Z,7.57
2024-04-19T06:30:27.168Z,6.65
2024-04-19T06:32:29.112Z,5.90
2024-04-19T06:34:31.137Z,7.93
2024-04-19T06:36:33.120Z,6.70
2024-04-19T06:38:37.391Z,7.47
2024-04-19T06:40:41.106Z,7.03
2024-04-19T06:42:43.205Z,7.03
2024-04-19T06:44:45.103Z,7.90
2024-04-19T06:46:47.057Z,6.72
2024-04-19T06:48:49.037Z,7.15
2024-04-19T06:50:51.074Z,6.75
2024-04-19T06:52:52.958Z,8.68
2024-04-19T06:54:54.824Z,7.13
2024-04-19T06:56:56.759Z,6.57
2024-04-19T06:58:58.671Z,6.90
2024-04-19T07:01:17.545Z,8.50
2024-04-19T07:03:20.612Z,10.13
2024-04-19T07:05:23.274Z,9.02
2024-04-19T07:09:27.299Z,8.57
2024-04-19T07:11:29.259Z,8.82
2024-04-19T07:13:31.579Z,7.45
2024-04-19T07:15:33.768Z,8.93
2024-04-19T07:17:35.860Z,9.23
2024-04-19T07:19:37.766Z,7.97
2024-04-19T07:21:39.835Z,8.63
2024-04-19T07:23:41.704Z,8.27
2024-04-19T07:25:43.619Z,8.07
2024-04-19T07:27:46.967Z,8.40
2024-04-19T07:29:49.121Z,8.80
2024-04-19T07:31:50.986Z,8.02
2024-04-19T07:33:52.958Z,8.77
2024-04-19T07:35:54.828Z,7.32
2024-04-19T07:37:56.782Z,8.85
2024-04-19T07:39:58.716Z,10.50
2024-04-19T07:42:00.686Z,8.00
2024-04-19T07:44:02.646Z,6.85
2024-04-19T07:46:04.821Z,8.52
2024-04-19T07:48:08.402Z,7.85
2024-04-19T07:50:10.290Z,8.55
2024-04-19T07:52:12.208Z,7.43
2024-04-19T07:54:14.165Z,7.18
2024-04-19T07:56:16.049Z,7.22
2024-04-19T07:58:17.999Z,8.25
2024-04-19T08:00:22.610Z,8.02
2024-04-19T08:02:24.672Z,8.18
2024-04-19T08:04:26.641Z,7.75
2024-04-19T08:06:28.606Z,8.57
2024-04-19T08:08:30.580Z,7.40
2024-04-19T08:10:34.638Z,6.80
2024-04-19T08:12:37.090Z,8.98
2024-04-19T08:14:39.050Z,8.40
2024-04-19T08:16:41.008Z,7.95
2024-04-19T08:18:43.019Z,9.52
2024-04-19T08:20:45.014Z,10.65
2024-04-19T08:22:46.894Z,9.15
2024-04-19T08:24:49.052Z,8.30
2024-04-19T08:26:51.028Z,9.32
2024-04-19T08:28:54.422Z,9.23
2024-04-19T08:30:57.784Z,9.18
2024-04-19T08:32:59.871Z,8.68
2024-04-19T08:35:02.066Z,8.75
2024-04-19T08:37:03.985Z,8.10
2024-04-19T08:39:05.934Z,8.23
2024-04-19T08:41:10.052Z,7.93
2024-04-19T08:43:13.941Z,7.53
2024-04-19T08:45:21.149Z,7.47
2024-04-19T08:47:24.293Z,8.88
2024-04-19T08:49:28.175Z,5.82
2024-04-19T08:51:50.472Z,6.40
2024-04-19T08:53:59.450Z,6.30
2024-04-19T08:56:04.402Z,6.45
2024-04-19T08:58:07.695Z,7.00
2024-04-19T09:00:14.191Z,6.43
2024-04-19T09:02:17.963Z,7.70
2024-04-19T09:04:19.906Z,5.20
2024-04-19T09:06:22.232Z,5.70
2024-04-19T09:08:24.258Z,6.20
2024-04-19T09:10:26.668Z,5.82
2024-04-19T09:12:28.552Z,5.85
2024-04-19T09:14:30.449Z,5.63
2024-04-19T09:16:35.230Z,5.68
2024-04-19T09:18:37.208Z,4.93
2024-04-19T09:20:57.497Z,5.28
2024-04-19T09:22:59.498Z,5.03
2024-04-19T09:25:01.438Z,7.88
2024-04-19T09:27:14.248Z,4.65
2024-04-19T09:29:20.979Z,5.28
2024-04-19T09:31:22.907Z,4.88
2024-04-19T09:33:25.765Z,6.07
2024-04-19T09:35:32.258Z,6.25
2024-04-19T09:37:34.293Z,6.82
2024-04-19T09:39:38.555Z,4.75
2024-04-19T09:41:42.890Z,6.38
2024-04-19T09:43:50.011Z,6.63
2024-04-19T09:45:58.248Z,5.38
2024-04-19T09:48:03.266Z,5.38
2024-04-19T09:50:09.840Z,4.43
2024-04-19T09:52:20.422Z,5.30
2024-04-19T09:54:23.553Z,4.07
2024-04-19T09:56:25.395Z,5.80
2024-04-19T09:58:29.562Z,5.60
2024-04-19T10:00:33.134Z,5.75
2024-04-19T10:02:37.719Z,4.00
2024-04-19T10:04:40.104Z,4.20
2024-04-19T10:06:43.821Z,4.40
2024-04-19T10:08:48.296Z,4.60
2024-04-19T10:10:50.890Z,3.80
2024-04-19T10:12:53.212Z,4.32
2024-04-19T10:14:55.210Z,3.13
2024-04-19T10:16:57.371Z,5.43
2024-04-19T10:19:01.234Z,4.28
2024-04-19T10:21:03.413Z,4.57
2024-04-19T10:23:05.415Z,4.10
2024-04-19T10:25:07.452Z,4.18
2024-04-19T10:27:11.971Z,4.30
2024-04-19T10:29:16.950Z,4.28
2024-04-19T10:31:22.424Z,4.13
2024-04-19T10:33:24.400Z,3.95
2024-04-19T10:35:26.426Z,5.30
2024-04-19T10:37:28.722Z,4.60
2024-04-19T10:39:30.714Z,3.42
2024-04-19T10:41:32.589Z,3.50
2024-04-19T10:43:43.180Z,4.68
2024-04-19T10:45:46.527Z,4.07
2024-04-19T10:47:49.514Z,4.97
2024-04-19T10:49:54.089Z,3.78
2024-04-19T10:51:55.957Z,3.30
2024-04-19T10:53:57.803Z,3.47
2024-04-19T10:55:59.664Z,3.33
2024-04-19T10:58:01.486Z,4.67
2024-04-19T11:00:03.509Z,3.07
2024-04-19T11:02:06.313Z,2.92
2024-04-19T11:04:08.619Z,3.30
2024-04-19T11:06:11.764Z,2.72
2024-04-19T11:08:15.622Z,2.85
2024-04-19T11:10:17.781Z,2.90
2024-04-19T11:12:20.072Z,2.80
2024-04-19T11:14:24.719Z,2.40
2024-04-19T11:16:26.733Z,2.10
2024-04-19T11:18:30.242Z,2.03
2024-04-19T11:20:32.694Z,2.05
2024-04-19T11:22:38.093Z,2.40
2024-04-19T11:24:41.024Z,2.25
2024-04-19T11:26:43.949Z,2.15
2024-04-19T11:28:48.292Z,4.65
2024-04-19T11:30:50.384Z,2.30
2024-04-19T11:32:53.694Z,2.25
2024-04-19T11:34:55.677Z,2.75
2024-04-19T11:36:58.960Z,2.30
2024-04-19T11:39:01.657Z,2.35
