createdAt,value
2023-05-14T00:00:04.239Z,0.00
2023-05-14T00:01:04.228Z,0.00
2023-05-14T00:02:04.270Z,0.00
2023-05-14T00:04:04.266Z,0.00
2023-05-14T00:05:04.212Z,0.00
2023-05-14T00:06:04.166Z,0.00
2023-05-14T00:07:04.148Z,0.00
2023-05-14T00:08:04.196Z,0.00
2023-05-14T00:09:04.120Z,0.00
2023-05-14T00:10:04.126Z,0.00
2023-05-14T00:11:04.092Z,0.00
2023-05-14T00:12:04.091Z,0.00
2023-05-14T00:13:04.116Z,0.00
2023-05-14T00:14:04.057Z,0.00
2023-05-14T00:15:04.046Z,0.00
2023-05-14T00:16:04.103Z,0.00
2023-05-14T00:17:04.002Z,0.00
2023-05-14T00:18:04.170Z,0.00
2023-05-14T00:19:04.110Z,0.00
2023-05-14T00:20:03.980Z,0.00
2023-05-14T00:21:03.996Z,0.00
2023-05-14T00:22:03.957Z,0.00
2023-05-14T00:23:03.942Z,0.00
2023-05-14T00:24:03.933Z,0.00
2023-05-14T00:25:03.921Z,0.00
2023-05-14T00:26:03.915Z,0.00
2023-05-14T00:27:03.910Z,0.00
2023-05-14T00:28:03.878Z,0.00
2023-05-14T00:29:03.886Z,0.00
2023-05-14T00:30:03.877Z,0.00
2023-05-14T00:31:03.840Z,0.00
2023-05-14T00:32:03.902Z,0.00
2023-05-14T00:33:03.904Z,0.00
2023-05-14T00:34:03.788Z,0.00
2023-05-14T00:35:03.802Z,0.00
2023-05-14T00:36:03.765Z,0.00
2023-05-14T00:37:03.780Z,0.00
2023-05-14T00:38:03.782Z,0.00
2023-05-14T00:39:03.769Z,0.00
2023-05-14T00:40:03.752Z,0.00
2023-05-14T00:41:03.706Z,0.00
2023-05-14T00:42:03.695Z,0.00
2023-05-14T00:43:03.734Z,0.00
2023-05-14T00:44:03.679Z,0.00
2023-05-14T00:45:03.681Z,0.00
2023-05-14T00:46:03.642Z,0.00
2023-05-14T00:47:03.783Z,0.00
2023-05-14T00:48:03.728Z,0.00
2023-05-14T00:49:03.611Z,0.00
2023-05-14T00:50:03.579Z,0.00
2023-05-14T00:51:03.567Z,0.00
2023-05-14T00:52:03.598Z,0.00
2023-05-14T00:53:03.570Z,0.00
2023-05-14T00:54:03.538Z,0.00
2023-05-14T00:55:03.556Z,0.00
2023-05-14T00:56:03.513Z,0.00
2023-05-14T00:57:03.489Z,0.00
2023-05-14T00:58:03.469Z,0.00
2023-05-14T00:59:03.508Z,0.00
2023-05-14T01:00:03.488Z,0.00
2023-05-14T01:01:03.501Z,0.00
2023-05-14T01:02:03.427Z,0.00
2023-05-14T01:03:03.795Z,0.00
2023-05-14T01:04:03.495Z,0.00
2023-05-14T01:05:03.401Z,0.00
2023-05-14T01:06:03.405Z,0.00
2023-05-14T01:07:03.359Z,0.00
2023-05-14T01:08:03.369Z,0.00
2023-05-14T01:09:03.357Z,0.00
2023-05-14T01:10:03.321Z,0.00
2023-05-14T01:11:03.328Z,0.00
2023-05-14T01:12:03.309Z,0.00
2023-05-14T01:13:03.277Z,0.00
2023-05-14T01:14:03.266Z,0.00
2023-05-14T01:15:03.277Z,0.00
2023-05-14T01:16:03.284Z,0.00
2023-05-14T01:17:03.229Z,0.00
2023-05-14T01:18:03.293Z,0.00
2023-05-14T01:19:03.257Z,0.00
2023-05-14T01:20:03.195Z,0.00
2023-05-14T01:21:03.174Z,0.00
2023-05-14T01:22:03.223Z,0.00
2023-05-14T01:23:03.202Z,0.00
2023-05-14T01:24:03.272Z,0.00
2023-05-14T01:25:03.145Z,0.00
2023-05-14T01:26:03.112Z,0.00
2023-05-14T01:27:03.096Z,0.00
2023-05-14T01:28:03.100Z,0.00
2023-05-14T01:29:03.121Z,0.00
2023-05-14T01:30:03.118Z,0.00
2023-05-14T01:31:03.086Z,0.00
2023-05-14T01:32:03.098Z,0.00
2023-05-14T01:33:03.084Z,0.00
2023-05-14T01:34:02.998Z,0.00
2023-05-14T01:35:03.034Z,0.00
2023-05-14T01:36:03.016Z,0.00
2023-05-14T01:37:02.960Z,0.00
2023-05-14T01:38:02.963Z,0.00
2023-05-14T01:39:02.936Z,0.00
2023-05-14T01:40:02.949Z,0.00
2023-05-14T01:41:02.929Z,0.00
2023-05-14T01:42:02.926Z,0.00
2023-05-14T01:43:02.991Z,0.00
2023-05-14T01:44:02.892Z,0.00
2023-05-14T01:45:02.869Z,0.00
2023-05-14T01:46:02.915Z,0.00
2023-05-14T01:47:02.874Z,0.00
2023-05-14T01:48:02.888Z,0.00
2023-05-14T01:49:02.793Z,0.00
2023-05-14T01:50:02.801Z,0.00
2023-05-14T01:51:02.785Z,0.00
2023-05-14T01:52:02.786Z,0.00
2023-05-14T01:53:02.820Z,0.00
2023-05-14T01:54:02.809Z,0.00
2023-05-14T01:55:02.732Z,0.00
2023-05-14T01:56:02.733Z,0.00
2023-05-14T01:57:02.717Z,0.00
2023-05-14T01:58:02.694Z,0.00
2023-05-14T01:59:02.697Z,0.00
2023-05-14T02:00:02.657Z,0.00
2023-05-14T02:01:02.696Z,0.00
2023-05-14T02:02:02.697Z,0.00
2023-05-14T02:03:02.682Z,0.00
2023-05-14T02:04:02.823Z,0.00
2023-05-14T02:05:03.488Z,0.00
2023-05-14T02:06:02.575Z,0.00
2023-05-14T02:07:02.576Z,0.00
2023-05-14T02:08:02.542Z,0.00
2023-05-14T02:09:02.538Z,0.00
2023-05-14T02:10:02.560Z,0.00
2023-05-14T02:11:02.510Z,0.00
2023-05-14T02:12:02.502Z,0.00
2023-05-14T02:13:02.496Z,0.00
2023-05-14T02:14:02.520Z,0.00
2023-05-14T02:15:02.459Z,0.00
2023-05-14T02:16:02.526Z,0.00
2023-05-14T02:17:02.437Z,0.00
2023-05-14T02:18:02.473Z,0.00
2023-05-14T02:19:02.476Z,0.00
2023-05-14T02:20:02.396Z,0.00
2023-05-14T02:21:02.426Z,0.00
2023-05-14T02:22:02.396Z,0.00
2023-05-14T02:23:02.360Z,0.00
2023-05-14T02:24:02.378Z,0.00
2023-05-14T02:25:02.343Z,0.00
2023-05-14T02:26:02.401Z,0.00
2023-05-14T02:27:02.373Z,0.00
2023-05-14T02:28:02.290Z,0.00
2023-05-14T02:29:02.297Z,0.00
2023-05-14T02:30:02.265Z,0.00
2023-05-14T02:31:02.324Z,0.00
2023-05-14T02:32:02.255Z,0.00
2023-05-14T02:33:02.326Z,0.00
2023-05-14T02:34:02.235Z,0.00
2023-05-14T02:35:02.216Z,0.00
2023-05-14T02:36:02.254Z,0.00
2023-05-14T02:37:02.180Z,0.00
2023-05-14T02:38:02.155Z,0.00
2023-05-14T02:39:02.169Z,0.00
2023-05-14T02:40:02.155Z,0.00
2023-05-14T02:41:02.111Z,0.00
2023-05-14T02:42:02.202Z,0.00
2023-05-14T02:43:02.095Z,0.00
2023-05-14T02:44:02.138Z,0.00
2023-05-14T02:45:02.117Z,0.00
2023-05-14T02:46:02.066Z,0.00
2023-05-14T02:47:02.067Z,0.00
2023-05-14T02:48:02.062Z,0.00
2023-05-14T02:49:02.024Z,0.00
2023-05-14T02:50:02.005Z,0.00
2023-05-14T02:51:02.026Z,0.00
2023-05-14T02:52:01.981Z,0.00
2023-05-14T02:53:01.967Z,0.00
2023-05-14T02:54:01.954Z,0.00
2023-05-14T02:55:01.982Z,0.00
2023-05-14T02:56:01.925Z,0.00
2023-05-14T02:57:01.984Z,0.00
2023-05-14T02:58:01.913Z,0.00
2023-05-14T02:59:01.889Z,0.00
2023-05-14T03:00:01.888Z,0.00
2023-05-14T03:01:01.920Z,0.00
2023-05-14T03:02:01.924Z,0.00
2023-05-14T03:03:01.862Z,0.00
2023-05-14T03:04:01.868Z,0.00
2023-05-14T03:05:01.813Z,0.00
2023-05-14T03:06:01.791Z,0.00
2023-05-14T03:07:01.844Z,0.00
2023-05-14T03:08:01.789Z,0.00
2023-05-14T03:09:01.817Z,0.00
2023-05-14T03:10:01.769Z,0.00
2023-05-14T03:11:01.736Z,0.00
2023-05-14T03:12:01.766Z,0.00
2023-05-14T03:13:01.702Z,0.00
2023-05-14T03:14:01.684Z,0.00
2023-05-14T03:15:01.708Z,0.00
2023-05-14T03:16:01.681Z,0.00
2023-05-14T03:17:01.712Z,0.00
2023-05-14T03:18:01.700Z,0.00
2023-05-14T03:19:01.651Z,0.00
2023-05-14T03:20:01.646Z,0.00
2023-05-14T03:21:01.621Z,0.00
2023-05-14T03:22:01.593Z,0.00
2023-05-14T03:23:01.684Z,0.00
2023-05-14T03:24:01.577Z,0.00
2023-05-14T03:25:01.540Z,0.00
2023-05-14T03:26:01.574Z,0.00
2023-05-14T03:27:01.526Z,0.00
2023-05-14T03:28:01.507Z,0.00
2023-05-14T03:29:01.529Z,0.00
2023-05-14T03:30:01.499Z,0.00
2023-05-14T03:31:01.564Z,0.00
2023-05-14T03:32:01.457Z,0.00
2023-05-14T03:33:01.504Z,0.00
2023-05-14T03:34:01.423Z,0.00
2023-05-14T03:35:01.437Z,0.00
2023-05-14T03:36:01.409Z,0.00
2023-05-14T03:37:01.380Z,0.00
2023-05-14T03:38:01.395Z,0.00
2023-05-14T03:39:01.352Z,0.00
2023-05-14T03:40:01.343Z,0.00
2023-05-14T03:41:01.353Z,0.00
2023-05-14T03:42:01.330Z,0.00
2023-05-14T03:43:01.305Z,0.00
2023-05-14T03:44:01.287Z,0.00
2023-05-14T03:45:01.316Z,0.00
2023-05-14T03:46:01.308Z,0.00
2023-05-14T03:47:01.258Z,0.00
2023-05-14T03:48:01.314Z,0.00
2023-05-14T03:49:01.241Z,0.00
2023-05-14T03:50:01.280Z,0.00
2023-05-14T03:51:01.235Z,0.00
2023-05-14T03:52:01.204Z,0.00
2023-05-14T03:53:01.166Z,0.00
2023-05-14T03:54:01.192Z,0.00
2023-05-14T03:55:01.144Z,0.00
2023-05-14T03:56:01.192Z,0.00
2023-05-14T03:57:01.123Z,0.00
2023-05-14T03:58:01.116Z,0.00
2023-05-14T03:59:01.112Z,0.00
2023-05-14T04:00:01.072Z,0.00
2023-05-14T04:01:01.212Z,0.00
2023-05-14T04:02:01.054Z,0.00
2023-05-14T04:03:01.084Z,0.00
2023-05-14T04:04:01.219Z,0.00
2023-05-14T04:05:01.009Z,0.00
2023-05-14T04:06:01.046Z,0.00
2023-05-14T04:07:00.995Z,0.00
2023-05-14T04:08:00.975Z,0.00
2023-05-14T04:09:00.980Z,0.00
2023-05-14T04:10:04.009Z,0.00
2023-05-14T04:11:00.983Z,0.00
2023-05-14T04:12:01.068Z,0.00
2023-05-14T04:13:00.929Z,0.00
2023-05-14T04:14:00.926Z,0.00
2023-05-14T04:15:00.903Z,0.00
2023-05-14T04:16:00.912Z,5.62
2023-05-14T04:17:00.900Z,5.62
2023-05-14T04:18:00.903Z,5.62
2023-05-14T04:19:00.863Z,5.62
2023-05-14T04:20:00.818Z,5.62
2023-05-14T04:21:00.798Z,5.62
2023-05-14T04:22:00.840Z,5.62
2023-05-14T04:23:00.779Z,5.62
2023-05-14T04:24:00.765Z,5.62
2023-05-14T04:25:00.753Z,5.62
2023-05-14T04:26:00.743Z,5.62
2023-05-14T04:27:00.764Z,5.62
2023-05-14T04:28:00.728Z,5.62
2023-05-14T04:29:00.701Z,5.62
2023-05-14T04:30:00.728Z,5.62
2023-05-14T04:31:00.693Z,5.62
2023-05-14T04:32:00.750Z,5.62
2023-05-14T04:33:00.706Z,5.62
2023-05-14T04:34:00.623Z,5.62
2023-05-14T04:35:00.612Z,5.62
2023-05-14T04:36:00.628Z,5.62
2023-05-14T04:37:00.613Z,5.62
2023-05-14T04:38:00.594Z,5.62
2023-05-14T04:39:00.578Z,5.62
2023-05-14T04:40:00.613Z,5.62
2023-05-14T04:41:00.550Z,5.62
2023-05-14T04:42:00.549Z,5.62
2023-05-14T04:43:00.554Z,5.62
2023-05-14T04:44:00.508Z,11.25
2023-05-14T04:45:00.566Z,11.25
2023-05-14T04:46:00.529Z,11.25
2023-05-14T04:47:00.478Z,11.25
2023-05-14T04:48:00.571Z,11.25
2023-05-14T04:49:00.432Z,11.25
2023-05-14T04:50:00.458Z,11.25
2023-05-14T04:51:00.441Z,11.25
2023-05-14T04:52:00.393Z,11.25
2023-05-14T04:53:00.373Z,11.25
2023-05-14T04:54:00.420Z,11.25
2023-05-14T04:55:00.366Z,11.25
2023-05-14T04:56:00.405Z,11.25
2023-05-14T04:57:00.419Z,11.25
2023-05-14T04:58:00.405Z,11.25
2023-05-14T04:59:00.369Z,11.25
2023-05-14T05:00:00.284Z,11.25
2023-05-14T05:01:00.469Z,11.25
2023-05-14T05:02:00.395Z,16.88
2023-05-14T05:03:00.415Z,16.88
2023-05-14T05:04:00.312Z,16.88
2023-05-14T05:05:00.224Z,16.88
2023-05-14T05:06:00.235Z,16.88
2023-05-14T05:07:00.200Z,16.88
2023-05-14T05:08:00.247Z,16.88
2023-05-14T05:09:01.942Z,16.88
2023-05-14T05:10:00.216Z,16.88
2023-05-14T05:11:00.145Z,16.88
2023-05-14T05:12:00.160Z,16.88
2023-05-14T05:13:00.192Z,16.88
2023-05-14T05:14:00.123Z,16.88
2023-05-14T05:15:00.148Z,16.88
2023-05-14T05:16:00.152Z,16.88
2023-05-14T05:17:00.221Z,16.88
2023-05-14T05:18:00.140Z,16.88
2023-05-14T05:19:00.177Z,16.88
2023-05-14T05:20:00.098Z,16.88
2023-05-14T05:21:00.033Z,16.88
2023-05-14T05:22:00.010Z,16.88
2023-05-14T05:23:00.029Z,11.25
2023-05-14T05:23:59.978Z,16.88
2023-05-14T05:25:00.072Z,11.25
2023-05-14T05:25:59.957Z,11.25
2023-05-14T05:26:59.943Z,11.25
2023-05-14T05:27:59.952Z,11.25
2023-05-14T05:28:59.944Z,11.25
2023-05-14T05:29:59.904Z,11.25
2023-05-14T05:30:59.896Z,11.25
2023-05-14T05:31:59.875Z,11.25
2023-05-14T05:32:59.884Z,16.88
2023-05-14T05:33:59.843Z,16.88
2023-05-14T05:34:59.857Z,16.88
2023-05-14T05:35:59.827Z,16.88
2023-05-14T05:36:59.790Z,28.12
2023-05-14T05:38:01.332Z,33.75
2023-05-14T05:38:59.775Z,28.12
2023-05-14T05:39:59.805Z,33.75
2023-05-14T05:40:59.748Z,39.38
2023-05-14T05:41:59.742Z,39.38
2023-05-14T05:42:59.747Z,39.38
2023-05-14T05:43:59.709Z,45.00
2023-05-14T05:44:59.764Z,50.62
2023-05-14T05:45:59.734Z,50.62
2023-05-14T05:46:59.802Z,50.62
2023-05-14T05:47:59.690Z,50.62
2023-05-14T05:48:59.643Z,50.62
2023-05-14T05:49:59.631Z,50.62
2023-05-14T05:50:59.658Z,56.25
2023-05-14T05:51:59.611Z,56.25
2023-05-14T05:52:59.700Z,56.25
2023-05-14T05:53:59.580Z,56.25
2023-05-14T05:54:59.594Z,56.25
2023-05-14T05:55:59.555Z,56.25
2023-05-14T05:56:59.746Z,56.25
2023-05-14T05:57:59.539Z,56.25
2023-05-14T05:58:59.517Z,61.88
2023-05-14T05:59:59.506Z,61.88
2023-05-14T06:00:59.482Z,61.88
2023-05-14T06:01:59.617Z,61.88
2023-05-14T06:02:59.513Z,61.88
2023-05-14T06:03:59.456Z,61.88
2023-05-14T06:04:59.457Z,61.88
2023-05-14T06:05:59.447Z,61.88
2023-05-14T06:06:59.400Z,61.88
2023-05-14T06:07:59.469Z,61.88
2023-05-14T06:08:59.397Z,61.88
2023-05-14T06:09:59.373Z,61.88
2023-05-14T06:10:59.360Z,61.88
2023-05-14T06:11:59.373Z,61.88
2023-05-14T06:12:59.369Z,67.50
2023-05-14T06:13:59.442Z,67.50
2023-05-14T06:14:59.310Z,67.50
2023-05-14T06:15:59.320Z,67.50
2023-05-14T06:16:59.306Z,67.50
2023-05-14T06:17:59.356Z,67.50
2023-05-14T06:18:59.288Z,67.50
2023-05-14T06:19:59.260Z,67.50
2023-05-14T06:20:59.221Z,67.50
2023-05-14T06:21:59.207Z,67.50
2023-05-14T06:22:59.195Z,67.50
2023-05-14T06:23:59.191Z,67.50
2023-05-14T06:24:59.464Z,67.50
2023-05-14T06:25:59.163Z,73.12
2023-05-14T06:26:59.156Z,67.50
2023-05-14T06:27:59.137Z,67.50
2023-05-14T06:28:59.117Z,67.50
2023-05-14T06:29:59.114Z,67.50
2023-05-14T06:30:59.121Z,67.50
2023-05-14T06:31:59.124Z,67.50
2023-05-14T06:32:59.094Z,67.50
2023-05-14T06:33:59.047Z,73.12
2023-05-14T06:34:59.063Z,73.12
2023-05-14T06:35:59.042Z,73.12
2023-05-14T06:36:59.006Z,73.12
2023-05-14T06:37:59.007Z,73.12
2023-05-14T06:38:58.983Z,73.12
2023-05-14T06:39:58.988Z,73.12
2023-05-14T06:40:58.996Z,78.75
2023-05-14T06:41:58.989Z,73.12
2023-05-14T06:42:58.927Z,78.75
2023-05-14T06:43:58.923Z,78.75
2023-05-14T06:44:58.927Z,78.75
2023-05-14T06:45:58.892Z,78.75
2023-05-14T06:46:58.884Z,78.75
2023-05-14T06:47:58.988Z,78.75
2023-05-14T06:48:59.447Z,78.75
2023-05-14T06:49:58.883Z,78.75
2023-05-14T06:50:58.833Z,78.75
2023-05-14T06:51:58.821Z,84.38
2023-05-14T06:52:58.792Z,84.38
2023-05-14T06:53:58.801Z,84.38
2023-05-14T06:54:58.866Z,84.38
2023-05-14T06:55:58.776Z,84.38
2023-05-14T06:56:58.748Z,84.38
2023-05-14T06:57:58.748Z,84.38
2023-05-14T06:58:58.739Z,90.00
2023-05-14T06:59:58.708Z,90.00
2023-05-14T07:00:58.880Z,90.00
2023-05-14T07:01:58.810Z,90.00
2023-05-14T07:02:58.690Z,90.00
2023-05-14T07:03:58.722Z,90.00
2023-05-14T07:04:58.673Z,90.00
2023-05-14T07:05:58.665Z,90.00
2023-05-14T07:06:58.648Z,90.00
2023-05-14T07:07:58.604Z,90.00
2023-05-14T07:08:58.592Z,90.00
2023-05-14T07:09:58.595Z,95.62
2023-05-14T07:10:58.579Z,95.62
2023-05-14T07:11:58.587Z,95.62
2023-05-14T07:12:58.577Z,95.62
2023-05-14T07:13:58.528Z,95.62
2023-05-14T07:14:58.583Z,95.62
2023-05-14T07:15:58.518Z,95.62
2023-05-14T07:16:58.651Z,95.62
2023-05-14T07:17:58.525Z,95.62
2023-05-14T07:18:58.498Z,95.62
2023-05-14T07:19:58.472Z,95.62
2023-05-14T07:20:58.453Z,95.62
2023-05-14T07:21:58.450Z,95.62
2023-05-14T07:22:58.420Z,95.62
2023-05-14T07:23:58.438Z,95.62
2023-05-14T07:24:58.432Z,95.62
2023-05-14T07:25:58.396Z,95.62
2023-05-14T07:26:58.366Z,95.62
2023-05-14T07:27:58.334Z,95.62
2023-05-14T07:28:58.337Z,95.62
2023-05-14T07:29:58.319Z,95.62
2023-05-14T07:30:58.402Z,95.62
2023-05-14T07:31:58.300Z,101.25
2023-05-14T07:32:58.366Z,101.25
2023-05-14T07:33:58.295Z,101.25
2023-05-14T07:34:58.268Z,101.25
2023-05-14T07:35:58.250Z,101.25
2023-05-14T07:36:58.245Z,101.25
2023-05-14T07:37:58.262Z,101.25
2023-05-14T07:38:58.206Z,101.25
2023-05-14T07:39:58.178Z,101.25
2023-05-14T07:40:58.162Z,101.25
2023-05-14T07:41:58.156Z,101.25
2023-05-14T07:42:58.209Z,101.25
2023-05-14T07:43:58.168Z,101.25
2023-05-14T07:44:58.135Z,101.25
2023-05-14T07:45:58.117Z,101.25
2023-05-14T07:46:58.143Z,101.25
2023-05-14T07:47:58.252Z,101.25
2023-05-14T07:48:58.197Z,101.25
2023-05-14T07:49:58.081Z,101.25
2023-05-14T07:50:58.050Z,101.25
2023-05-14T07:51:58.029Z,101.25
2023-05-14T07:52:58.026Z,101.25
2023-05-14T07:53:57.991Z,101.25
2023-05-14T07:54:58.009Z,101.25
2023-05-14T07:55:57.978Z,101.25
2023-05-14T07:56:57.952Z,101.25
2023-05-14T07:57:57.963Z,101.25
2023-05-14T07:58:59.912Z,101.25
2023-05-14T07:59:58.175Z,101.25
2023-05-14T08:00:57.907Z,101.25
2023-05-14T08:01:58.183Z,101.25
2023-05-14T08:02:58.118Z,101.25
2023-05-14T08:03:57.971Z,101.25
2023-05-14T08:04:57.870Z,101.25
2023-05-14T08:05:57.831Z,101.25
2023-05-14T08:06:57.841Z,101.25
2023-05-14T08:07:57.824Z,101.25
2023-05-14T08:08:57.906Z,101.25
2023-05-14T08:09:57.810Z,101.25
2023-05-14T08:10:57.819Z,101.25
2023-05-14T08:11:57.799Z,101.25
2023-05-14T08:12:57.748Z,101.25
2023-05-14T08:13:57.760Z,101.25
2023-05-14T08:14:57.716Z,101.25
2023-05-14T08:15:57.725Z,101.25
2023-05-14T08:16:57.791Z,101.25
2023-05-14T08:17:57.724Z,101.25
2023-05-14T08:18:57.671Z,101.25
2023-05-14T08:19:57.657Z,101.25
2023-05-14T08:20:57.936Z,112.50
2023-05-14T08:21:57.786Z,112.50
2023-05-14T08:22:57.633Z,112.50
2023-05-14T08:23:57.615Z,112.50
2023-05-14T08:24:57.619Z,112.50
2023-05-14T08:25:57.579Z,112.50
2023-05-14T08:26:57.612Z,106.88
2023-05-14T08:27:57.595Z,112.50
2023-05-14T08:28:57.539Z,112.50
2023-05-14T08:29:57.550Z,106.88
2023-05-14T08:30:57.547Z,112.50
2023-05-14T08:31:58.075Z,106.88
2023-05-14T08:32:57.570Z,112.50
2023-05-14T08:33:57.512Z,106.88
2023-05-14T08:34:57.483Z,106.88
2023-05-14T08:35:57.465Z,95.62
2023-05-14T08:36:57.448Z,112.50
2023-05-14T08:37:57.485Z,84.38
2023-05-14T08:38:57.460Z,73.12
2023-05-14T08:39:57.393Z,73.12
2023-05-14T08:40:57.387Z,73.12
2023-05-14T08:41:57.405Z,67.50
2023-05-14T08:42:57.396Z,73.12
2023-05-14T08:43:57.395Z,73.12
2023-05-14T08:44:57.375Z,73.12
2023-05-14T08:45:57.306Z,73.12
2023-05-14T08:46:57.313Z,73.12
2023-05-14T08:47:57.381Z,73.12
2023-05-14T08:48:57.331Z,73.12
2023-05-14T08:49:57.268Z,73.12
2023-05-14T08:50:57.312Z,73.12
2023-05-14T08:51:57.257Z,78.75
2023-05-14T08:52:57.262Z,78.75
2023-05-14T08:53:57.225Z,78.75
2023-05-14T08:54:57.294Z,78.75
2023-05-14T08:55:57.185Z,78.75
2023-05-14T08:56:57.168Z,78.75
2023-05-14T08:57:57.156Z,78.75
2023-05-14T08:58:57.168Z,78.75
2023-05-14T08:59:57.134Z,78.75
2023-05-14T09:00:57.125Z,78.75
2023-05-14T09:01:57.147Z,78.75
2023-05-14T09:02:57.208Z,73.12
2023-05-14T09:03:57.099Z,78.75
2023-05-14T09:04:57.113Z,78.75
2023-05-14T09:05:58.658Z,78.75
2023-05-14T09:06:57.042Z,78.75
2023-05-14T09:07:57.043Z,78.75
2023-05-14T09:08:57.014Z,78.75
2023-05-14T09:09:57.025Z,78.75
2023-05-14T09:10:57.037Z,67.50
2023-05-14T09:11:56.997Z,90.00
2023-05-14T09:12:56.966Z,90.00
2023-05-14T09:13:56.961Z,95.62
2023-05-14T09:14:56.936Z,78.75
2023-05-14T09:15:56.939Z,90.00
2023-05-14T09:16:56.935Z,84.38
2023-05-14T09:17:57.023Z,84.38
2023-05-14T09:18:56.907Z,90.00
2023-05-14T09:19:56.880Z,84.38
2023-05-14T09:20:56.854Z,90.00
2023-05-14T09:21:56.860Z,84.38
2023-05-14T09:22:56.973Z,84.38
2023-05-14T09:23:56.809Z,84.38
2023-05-14T09:24:56.815Z,84.38
2023-05-14T09:25:56.825Z,84.38
2023-05-14T09:26:57.083Z,84.38
2023-05-14T09:27:58.678Z,90.00
2023-05-14T09:28:56.764Z,90.00
2023-05-14T09:29:57.486Z,84.38
2023-05-14T09:30:57.668Z,84.38
2023-05-14T09:31:56.796Z,84.38
2023-05-14T09:32:56.761Z,84.38
2023-05-14T09:33:56.704Z,84.38
2023-05-14T09:34:56.684Z,84.38
2023-05-14T09:35:58.316Z,90.00
2023-05-14T09:36:56.687Z,90.00
2023-05-14T09:37:56.644Z,90.00
2023-05-14T09:38:56.637Z,95.62
2023-05-14T09:39:56.603Z,90.00
2023-05-14T09:40:56.634Z,84.38
2023-05-14T09:41:56.590Z,90.00
2023-05-14T09:42:56.829Z,90.00
2023-05-14T09:43:56.593Z,95.62
2023-05-14T09:44:56.532Z,95.62
2023-05-14T09:45:56.533Z,95.62
2023-05-14T09:46:56.673Z,95.62
2023-05-14T09:47:56.674Z,95.62
2023-05-14T09:48:56.764Z,84.38
2023-05-14T09:49:56.481Z,90.00
2023-05-14T09:50:56.466Z,95.62
2023-05-14T09:51:56.476Z,90.00
2023-05-14T09:52:56.877Z,90.00
2023-05-14T09:53:56.453Z,90.00
2023-05-14T09:54:56.602Z,90.00
2023-05-14T09:55:56.427Z,90.00
2023-05-14T09:56:56.375Z,90.00
2023-05-14T09:57:56.367Z,90.00
2023-05-14T09:58:56.666Z,90.00
2023-05-14T09:59:56.389Z,90.00
2023-05-14T10:00:56.375Z,90.00
2023-05-14T10:01:56.338Z,90.00
2023-05-14T10:02:56.334Z,90.00
2023-05-14T10:03:56.345Z,90.00
2023-05-14T10:04:56.338Z,90.00
2023-05-14T10:05:57.496Z,95.62
2023-05-14T10:06:56.265Z,95.62
2023-05-14T10:07:56.243Z,95.62
2023-05-14T10:08:56.220Z,95.62
2023-05-14T10:09:57.615Z,95.62
2023-05-14T10:10:56.247Z,95.62
2023-05-14T10:11:56.204Z,95.62
2023-05-14T10:12:56.179Z,95.62
2023-05-14T10:13:56.168Z,95.62
2023-05-14T10:14:56.152Z,95.62
2023-05-14T10:15:56.142Z,95.62
2023-05-14T10:16:56.173Z,95.62
2023-05-14T10:17:56.160Z,95.62
2023-05-14T10:18:57.292Z,95.62
2023-05-14T10:19:56.088Z,95.62
2023-05-14T10:20:56.058Z,90.00
2023-05-14T10:21:56.124Z,84.38
2023-05-14T10:22:56.087Z,78.75
2023-05-14T10:23:56.048Z,95.62
2023-05-14T10:24:56.017Z,95.62
2023-05-14T10:25:56.040Z,101.25
2023-05-14T10:26:56.026Z,101.25
2023-05-14T10:27:55.967Z,101.25
2023-05-14T10:28:56.062Z,101.25
2023-05-14T10:29:55.950Z,101.25
2023-05-14T10:30:55.997Z,101.25
2023-05-14T10:31:55.949Z,101.25
2023-05-14T10:32:55.936Z,101.25
2023-05-14T10:34:55.913Z,101.25
2023-05-14T10:35:55.877Z,101.25
2023-05-14T10:36:55.855Z,95.62
2023-05-14T10:37:55.860Z,101.25
2023-05-14T10:38:55.854Z,101.25
2023-05-14T10:39:55.835Z,101.25
2023-05-14T10:40:55.819Z,95.62
2023-05-14T10:41:55.821Z,101.25
2023-05-14T10:42:55.786Z,101.25
2023-05-14T10:43:55.799Z,101.25
2023-05-14T10:44:55.752Z,95.62
2023-05-14T10:45:55.739Z,95.62
2023-05-14T10:46:55.769Z,95.62
2023-05-14T10:47:56.007Z,78.75
2023-05-14T10:48:55.704Z,78.75
2023-05-14T10:49:55.693Z,78.75
2023-05-14T10:50:55.758Z,84.38
2023-05-14T10:51:55.672Z,84.38
2023-05-14T10:52:55.670Z,90.00
2023-05-14T10:53:55.647Z,90.00
2023-05-14T10:54:55.631Z,90.00
2023-05-14T10:55:55.645Z,90.00
2023-05-14T10:56:55.594Z,90.00
2023-05-14T10:57:55.605Z,90.00
2023-05-14T10:58:55.587Z,90.00
2023-05-14T10:59:55.589Z,90.00
2023-05-14T11:00:55.556Z,90.00
2023-05-14T11:01:55.611Z,90.00
2023-05-14T11:02:55.930Z,90.00
2023-05-14T11:03:55.563Z,90.00
2023-05-14T11:04:55.506Z,90.00
2023-05-14T11:05:55.508Z,90.00
2023-05-14T11:06:55.464Z,90.00
2023-05-14T11:07:55.468Z,90.00
2023-05-14T11:08:55.451Z,95.62
2023-05-14T11:09:55.413Z,101.25
2023-05-14T11:10:55.417Z,101.25
2023-05-14T11:11:55.419Z,101.25
2023-05-14T11:12:56.409Z,106.88
2023-05-14T11:13:55.376Z,118.12
2023-05-14T11:14:55.381Z,123.75
2023-05-14T11:15:55.356Z,118.12
2023-05-14T11:16:55.457Z,118.12
2023-05-14T11:17:55.394Z,118.12
2023-05-14T11:18:55.364Z,118.12
2023-05-14T11:19:55.293Z,123.75
2023-05-14T11:20:55.287Z,123.75
2023-05-14T11:21:55.276Z,123.75
2023-05-14T11:22:55.260Z,123.75
2023-05-14T11:23:55.732Z,123.75
2023-05-14T11:24:55.260Z,123.75
2023-05-14T11:25:55.336Z,123.75
2023-05-14T11:26:55.206Z,123.75
2023-05-14T11:27:55.207Z,129.38
2023-05-14T11:28:55.249Z,118.12
2023-05-14T11:29:55.197Z,106.88
2023-05-14T11:30:55.919Z,101.25
2023-05-14T11:31:55.205Z,106.88
2023-05-14T11:32:55.185Z,101.25
2023-05-14T11:33:55.198Z,95.62
2023-05-14T11:34:55.172Z,95.62
2023-05-14T11:35:55.109Z,90.00
2023-05-14T11:36:55.108Z,95.62
2023-05-14T11:37:55.106Z,90.00
2023-05-14T11:38:55.082Z,95.62
2023-05-14T11:39:55.098Z,95.62
2023-05-14T11:40:55.088Z,95.62
2023-05-14T11:41:55.033Z,95.62
2023-05-14T11:42:55.012Z,90.00
2023-05-14T11:43:55.008Z,95.62
2023-05-14T11:44:55.006Z,95.62
2023-05-14T11:45:55.019Z,106.88
2023-05-14T11:46:55.014Z,112.50
2023-05-14T11:47:55.073Z,118.12
2023-05-14T11:48:54.951Z,106.88
2023-05-14T11:49:54.938Z,106.88
2023-05-14T11:50:54.906Z,118.12
2023-05-14T11:51:54.892Z,106.88
2023-05-14T11:52:54.902Z,106.88
2023-05-14T11:53:54.868Z,112.50
2023-05-14T11:54:54.877Z,101.25
2023-05-14T11:55:54.918Z,101.25
2023-05-14T11:56:54.832Z,101.25
2023-05-14T11:57:54.835Z,101.25
2023-05-14T11:58:54.798Z,28.12
2023-05-14T11:59:54.810Z,33.75
2023-05-14T12:00:54.794Z,95.62
2023-05-14T12:01:54.793Z,106.88
2023-05-14T12:02:54.881Z,101.25
2023-05-14T12:03:54.797Z,101.25
2023-05-14T12:04:54.806Z,101.25
2023-05-14T12:05:54.733Z,106.88
2023-05-14T12:06:54.697Z,129.38
2023-05-14T12:07:54.684Z,123.75
2023-05-14T12:08:54.672Z,123.75
2023-05-14T12:09:54.672Z,101.25
2023-05-14T12:10:54.696Z,101.25
2023-05-14T12:11:54.677Z,118.12
2023-05-14T12:12:54.638Z,135.00
2023-05-14T12:13:54.595Z,135.00
2023-05-14T12:14:54.577Z,106.88
2023-05-14T12:15:54.643Z,112.50
2023-05-14T12:16:54.557Z,112.50
2023-05-14T12:17:54.659Z,61.88
2023-05-14T12:18:54.554Z,118.12
2023-05-14T12:19:54.529Z,118.12
2023-05-14T12:20:54.511Z,118.12
2023-05-14T12:21:54.516Z,118.12
2023-05-14T12:22:54.510Z,112.50
2023-05-14T12:23:54.471Z,112.50
2023-05-14T12:24:54.531Z,112.50
2023-05-14T12:25:54.446Z,118.12
2023-05-14T12:26:54.467Z,101.25
2023-05-14T12:27:54.415Z,112.50
2023-05-14T12:28:54.468Z,112.50
2023-05-14T12:29:54.387Z,112.50
2023-05-14T12:30:54.375Z,106.88
2023-05-14T12:31:54.463Z,106.88
2023-05-14T12:32:54.478Z,101.25
2023-05-14T12:33:54.403Z,106.88
2023-05-14T12:34:54.322Z,106.88
2023-05-14T12:35:54.318Z,101.25
2023-05-14T12:36:54.304Z,101.25
2023-05-14T12:37:54.322Z,101.25
2023-05-14T12:38:54.286Z,33.75
2023-05-14T12:39:54.311Z,28.12
2023-05-14T12:40:54.232Z,90.00
2023-05-14T12:41:54.241Z,101.25
2023-05-14T12:42:56.119Z,95.62
2023-05-14T12:43:54.228Z,95.62
2023-05-14T12:44:54.197Z,95.62
2023-05-14T12:45:54.259Z,95.62
2023-05-14T12:46:54.238Z,106.88
2023-05-14T12:47:54.313Z,106.88
2023-05-14T12:48:54.158Z,106.88
2023-05-14T12:49:54.145Z,106.88
2023-05-14T12:50:54.150Z,106.88
2023-05-14T12:52:07.885Z,106.88
2023-05-14T12:52:55.099Z,101.25
2023-05-14T12:53:54.095Z,106.88
2023-05-14T12:54:54.057Z,106.88
2023-05-14T12:55:54.179Z,106.88
2023-05-14T12:56:54.055Z,106.88
2023-05-14T12:57:54.042Z,112.50