createdAt,value
2018-05-06T00:02:34.650Z,52.12
2018-05-06T00:17:34.659Z,54.26
2018-05-06T00:32:34.754Z,53.07
2018-05-06T00:47:34.400Z,52.50
2018-05-06T01:02:35.158Z,52.20
2018-05-06T01:17:34.254Z,52.54
2018-05-06T01:32:36.762Z,52.52
2018-05-06T01:47:34.754Z,52.39
2018-05-06T02:02:36.126Z,52.62
2018-05-06T02:17:34.076Z,52.20
2018-05-06T02:32:34.050Z,52.32
2018-05-06T02:47:34.439Z,52.36
2018-05-06T03:02:34.911Z,51.80
2018-05-06T03:17:35.026Z,52.13
2018-05-06T03:32:35.047Z,52.74
2018-05-06T03:47:34.458Z,52.00
2018-05-06T04:02:39.077Z,52.02
2018-05-06T04:17:34.698Z,52.36
2018-05-06T04:32:34.989Z,52.56
2018-05-06T04:47:34.828Z,54.24
2018-05-06T05:02:35.871Z,52.95
2018-05-06T05:17:33.865Z,52.25
2018-05-06T05:32:33.804Z,51.88
2018-05-06T05:47:33.841Z,52.07
2018-05-06T06:02:36.541Z,50.08
2018-05-06T06:17:34.554Z,50.11
2018-05-06T06:32:34.493Z,49.42
2018-05-06T06:47:34.579Z,49.71
2018-05-06T07:02:34.985Z,50.46
2018-05-06T07:17:36.235Z,50.97
2018-05-06T07:32:37.038Z,51.49
2018-05-06T07:47:35.294Z,50.92
2018-05-06T08:02:35.270Z,50.13
2018-05-06T08:17:35.205Z,48.46
2018-05-06T08:32:35.134Z,49.65
2018-05-06T08:47:34.697Z,48.07
2018-05-06T09:02:34.680Z,45.00
2018-05-06T09:17:34.627Z,39.92
2018-05-06T09:32:34.732Z,38.17
2018-05-06T09:47:34.597Z,36.91
2018-05-06T10:02:34.906Z,36.76
2018-05-06T10:17:37.046Z,38.48
2018-05-06T10:32:35.411Z,40.42
2018-05-06T10:47:35.819Z,39.14
2018-05-06T11:02:35.226Z,38.18
2018-05-06T11:17:35.265Z,38.93
2018-05-06T11:32:35.264Z,40.05
2018-05-06T11:47:34.623Z,39.73
2018-05-06T12:02:36.713Z,40.64
2018-05-06T12:17:34.522Z,44.75
2018-05-06T12:32:34.365Z,45.24
2018-05-06T12:47:38.875Z,45.50
2018-05-06T13:02:34.903Z,44.81
2018-05-06T13:17:34.705Z,43.23
2018-05-06T13:32:34.972Z,40.50
2018-05-06T13:47:34.591Z,41.27
2018-05-06T14:02:34.677Z,43.84
2018-05-06T14:17:35.294Z,43.54
2018-05-06T14:32:35.318Z,43.46
2018-05-06T14:47:55.641Z,42.33
2018-05-06T15:02:34.618Z,43.48
2018-05-06T15:17:34.433Z,43.72
2018-05-06T15:32:34.422Z,43.84
2018-05-06T15:47:34.694Z,45.09
2018-05-06T16:02:57.226Z,43.16
2018-05-06T16:17:34.730Z,48.45
2018-05-06T16:32:37.349Z,53.96
2018-05-06T16:47:35.234Z,54.57
2018-05-06T17:02:35.053Z,57.18
2018-05-06T17:17:34.992Z,55.51
2018-05-06T17:32:35.197Z,68.27
2018-05-06T17:47:34.325Z,65.49
2018-05-06T18:02:33.406Z,65.09
2018-05-06T18:17:35.183Z,68.20
2018-05-06T18:32:34.470Z,68.13
2018-05-06T18:47:34.868Z,71.31
2018-05-06T19:02:35.236Z,71.43
2018-05-06T19:17:34.928Z,71.13
2018-05-06T19:32:34.947Z,72.03
2018-05-06T19:47:35.237Z,72.44
2018-05-06T20:02:35.023Z,73.04
2018-05-06T20:17:36.207Z,73.24
2018-05-06T20:32:36.689Z,74.61
2018-05-06T20:47:34.572Z,75.50
2018-05-06T21:02:34.363Z,75.84
2018-05-06T21:17:34.545Z,74.72
2018-05-06T21:32:34.486Z,74.64
2018-05-06T21:47:34.710Z,75.00
2018-05-06T22:02:36.777Z,75.21
2018-05-06T22:17:34.688Z,75.44
2018-05-06T22:32:34.871Z,75.09
2018-05-06T22:47:35.248Z,74.64
2018-05-06T23:02:34.941Z,74.45
2018-05-06T23:17:34.994Z,74.29
2018-05-06T23:32:34.961Z,73.94
2018-05-06T23:47:34.353Z,73.86
