createdAt,value
2023-04-30T00:01:52.351Z,99.90
2023-04-30T00:04:53.319Z,99.90
2023-04-30T00:07:54.220Z,99.90
2023-04-30T00:10:55.320Z,99.90
2023-04-30T00:13:57.311Z,99.90
2023-04-30T00:16:58.827Z,99.90
2023-04-30T00:20:00.288Z,99.90
2023-04-30T00:23:01.156Z,99.90
2023-04-30T00:26:02.451Z,99.90
2023-04-30T00:29:03.770Z,99.90
2023-04-30T00:32:05.002Z,99.90
2023-04-30T00:35:06.627Z,99.90
2023-04-30T00:38:07.436Z,99.90
2023-04-30T00:41:08.328Z,99.90
2023-04-30T00:44:09.224Z,99.90
2023-04-30T00:47:10.906Z,99.90
2023-04-30T00:50:16.229Z,99.90
2023-04-30T00:53:18.404Z,99.90
2023-04-30T00:56:19.623Z,99.90
2023-04-30T00:59:21.500Z,99.90
2023-04-30T01:02:23.928Z,99.90
2023-04-30T01:05:26.176Z,99.90
2023-04-30T01:08:27.726Z,99.90
2023-04-30T01:12:03.739Z,99.90
2023-04-30T01:15:35.880Z,99.90
2023-04-30T01:19:01.101Z,99.90
2023-04-30T01:22:06.032Z,99.90
2023-04-30T01:25:35.594Z,99.90
2023-04-30T01:28:38.456Z,99.90
2023-04-30T01:31:39.796Z,99.90
2023-04-30T01:34:41.157Z,99.90
2023-04-30T01:38:09.531Z,99.90
2023-04-30T01:41:58.222Z,99.90
2023-04-30T01:45:48.310Z,99.90
2023-04-30T01:49:06.347Z,99.90
2023-04-30T01:52:20.964Z,99.90
2023-04-30T01:55:30.569Z,99.90
2023-04-30T01:58:32.506Z,99.90
2023-04-30T02:01:34.484Z,99.90
2023-04-30T02:04:36.592Z,99.90
2023-04-30T02:07:44.713Z,99.90
2023-04-30T02:10:45.509Z,99.90
2023-04-30T02:13:46.492Z,99.90
2023-04-30T02:16:47.755Z,99.90
2023-04-30T02:19:48.775Z,99.90
2023-04-30T02:22:49.692Z,99.90
2023-04-30T02:25:50.673Z,99.90
2023-04-30T02:28:51.599Z,99.90
2023-04-30T02:31:52.360Z,99.90
2023-04-30T02:34:53.449Z,99.90
2023-04-30T02:37:54.675Z,99.90
2023-04-30T02:40:55.731Z,99.90
2023-04-30T02:43:56.722Z,99.90
2023-04-30T02:46:57.611Z,99.90
2023-04-30T02:49:58.465Z,99.90
2023-04-30T02:52:59.289Z,99.90
2023-04-30T02:56:00.851Z,99.90
2023-04-30T02:59:02.170Z,99.90
2023-04-30T03:02:03.611Z,99.90
2023-04-30T03:05:05.836Z,99.90
2023-04-30T03:08:06.625Z,99.90
2023-04-30T03:11:07.552Z,99.90
2023-04-30T03:14:08.315Z,99.90
2023-04-30T03:17:09.361Z,99.90
2023-04-30T03:20:11.509Z,99.90
2023-04-30T03:23:12.571Z,99.90
2023-04-30T03:26:13.786Z,99.90
2023-04-30T03:29:14.770Z,99.90
2023-04-30T03:32:16.553Z,99.90
2023-04-30T03:35:19.318Z,99.90
2023-04-30T03:38:20.491Z,99.90
2023-04-30T03:41:21.542Z,99.90
2023-04-30T03:44:23.302Z,99.90
2023-04-30T03:47:24.749Z,99.90
2023-04-30T03:50:26.304Z,99.90
2023-04-30T03:53:27.706Z,99.90
2023-04-30T03:56:28.601Z,99.90
2023-04-30T03:59:32.054Z,99.90
2023-04-30T04:02:33.069Z,99.90
2023-04-30T04:05:34.395Z,99.90
2023-04-30T04:08:36.467Z,99.90
2023-04-30T04:11:37.377Z,99.90
2023-04-30T04:14:38.323Z,99.90
2023-04-30T04:17:39.674Z,99.90
2023-04-30T04:20:40.679Z,99.90
2023-04-30T04:23:41.559Z,99.90
2023-04-30T04:26:42.991Z,99.90
2023-04-30T04:29:45.022Z,99.90
2023-04-30T04:32:48.547Z,99.90
2023-04-30T04:35:49.852Z,99.90
2023-04-30T04:38:51.164Z,99.90
2023-04-30T04:41:52.360Z,99.90
2023-04-30T04:44:53.271Z,99.90
2023-04-30T04:47:54.209Z,99.90
2023-04-30T04:50:55.676Z,99.90
2023-04-30T04:53:56.627Z,99.90
2023-04-30T04:56:57.822Z,99.90
2023-04-30T04:59:59.288Z,99.90
2023-04-30T05:03:00.134Z,99.90
2023-04-30T05:06:01.560Z,99.90
2023-04-30T05:09:03.326Z,99.90
2023-04-30T05:12:05.087Z,99.90
2023-04-30T05:15:06.883Z,99.90
2023-04-30T05:18:08.246Z,99.90
2023-04-30T05:21:09.181Z,99.90
2023-04-30T05:24:10.028Z,99.90
2023-04-30T05:27:10.817Z,99.90
2023-04-30T05:30:12.466Z,99.90
2023-04-30T05:33:13.537Z,99.90
2023-04-30T05:36:14.874Z,99.90
2023-04-30T05:39:16.250Z,99.90
2023-04-30T05:42:16.991Z,99.90
2023-04-30T05:45:18.521Z,99.90
2023-04-30T05:48:19.561Z,99.90
2023-04-30T05:51:20.721Z,99.90
2023-04-30T05:54:21.777Z,99.90
2023-04-30T05:57:22.954Z,99.90
2023-04-30T06:00:24.109Z,99.90
2023-04-30T06:03:25.154Z,99.90
2023-04-30T06:06:26.336Z,99.90
2023-04-30T06:09:27.759Z,99.90
2023-04-30T06:12:28.457Z,99.90
2023-04-30T06:15:29.712Z,99.90
2023-04-30T06:18:30.772Z,99.90
2023-04-30T06:21:32.171Z,99.90
2023-04-30T06:24:33.306Z,99.90
2023-04-30T06:27:34.250Z,99.90
2023-04-30T06:30:35.651Z,99.90
2023-04-30T06:33:36.573Z,99.90
2023-04-30T06:36:37.452Z,99.90
2023-04-30T06:39:38.545Z,99.90
2023-04-30T06:42:39.476Z,99.90
2023-04-30T06:45:40.661Z,99.90
2023-04-30T06:48:42.104Z,99.90
2023-04-30T06:51:43.274Z,99.90
2023-04-30T06:54:44.327Z,99.90
2023-04-30T06:57:45.202Z,99.90
2023-04-30T07:00:46.414Z,99.90
2023-04-30T07:03:51.851Z,99.90
2023-04-30T07:06:53.074Z,99.90
2023-04-30T07:09:54.420Z,99.90
2023-04-30T07:12:56.825Z,99.90
2023-04-30T07:15:58.744Z,99.90
2023-04-30T07:19:00.205Z,99.90
2023-04-30T07:22:01.139Z,99.90
2023-04-30T07:25:02.344Z,99.90
2023-04-30T07:28:03.689Z,99.90
2023-04-30T07:31:04.545Z,99.90
2023-04-30T07:34:05.911Z,99.90
2023-04-30T07:37:06.711Z,99.90
2023-04-30T07:40:15.399Z,99.90
2023-04-30T07:43:18.458Z,99.90
2023-04-30T07:46:19.384Z,99.90
2023-04-30T07:49:20.352Z,99.90
2023-04-30T07:52:21.638Z,99.90
2023-04-30T07:55:23.140Z,99.90
2023-04-30T07:58:24.388Z,99.90
2023-04-30T08:01:25.551Z,99.90
2023-04-30T08:04:26.641Z,99.90
2023-04-30T08:07:27.896Z,99.90
2023-04-30T08:10:28.869Z,99.90
2023-04-30T08:13:31.072Z,99.90
2023-04-30T08:16:32.297Z,99.90
2023-04-30T08:19:33.625Z,99.90
2023-04-30T08:22:34.789Z,99.90
2023-04-30T08:25:37.200Z,99.90
2023-04-30T08:28:38.258Z,99.90
2023-04-30T08:31:39.298Z,99.90
2023-04-30T08:34:43.839Z,99.90
2023-04-30T08:37:44.812Z,99.90
2023-04-30T08:40:57.073Z,99.90
2023-04-30T08:44:05.689Z,99.90
2023-04-30T08:47:13.344Z,99.90
2023-04-30T08:50:14.474Z,99.90
2023-04-30T08:53:17.610Z,99.90
2023-04-30T08:56:18.464Z,99.90
2023-04-30T08:59:19.820Z,99.90
2023-04-30T09:02:21.350Z,99.90
2023-04-30T09:05:22.502Z,99.90
2023-04-30T09:08:42.282Z,99.90
2023-04-30T09:11:43.706Z,99.90
2023-04-30T09:15:06.356Z,99.90
2023-04-30T09:18:18.774Z,99.90
2023-04-30T09:21:37.225Z,99.90
2023-04-30T09:24:49.679Z,99.90
2023-04-30T09:28:10.648Z,99.90
2023-04-30T09:31:22.222Z,99.90
2023-04-30T09:34:35.883Z,99.90
2023-04-30T09:37:38.836Z,99.90
2023-04-30T09:40:42.837Z,99.90
2023-04-30T09:43:45.862Z,99.90
2023-04-30T09:46:47.428Z,99.90
2023-04-30T09:49:53.104Z,99.90
2023-04-30T09:53:05.259Z,99.90
2023-04-30T09:56:08.610Z,99.90
2023-04-30T09:59:13.466Z,99.90
2023-04-30T10:02:17.555Z,99.90
2023-04-30T10:05:19.519Z,99.30
2023-04-30T10:08:34.393Z,99.60
2023-04-30T10:11:38.178Z,98.70
2023-04-30T10:14:41.327Z,97.60
2023-04-30T10:17:47.792Z,96.70
2023-04-30T10:20:55.045Z,94.90
2023-04-30T10:23:56.792Z,94.50
2023-04-30T10:26:59.101Z,94.40
2023-04-30T10:30:01.420Z,92.10
2023-04-30T10:33:19.811Z,93.30
2023-04-30T10:36:48.980Z,94.20
2023-04-30T10:39:52.295Z,91.20
2023-04-30T10:42:56.312Z,90.80
2023-04-30T10:46:00.942Z,90.60
2023-04-30T10:49:02.438Z,91.90
2023-04-30T10:52:05.417Z,90.30
2023-04-30T10:55:10.307Z,91.30
2023-04-30T10:58:34.845Z,93.20
2023-04-30T11:02:00.649Z,93.80
2023-04-30T11:05:08.140Z,96.60
2023-04-30T11:08:12.320Z,94.70
2023-04-30T11:11:21.672Z,95.70
2023-04-30T11:14:23.290Z,94.50
2023-04-30T11:17:27.333Z,92.50
2023-04-30T11:20:29.159Z,91.00
2023-04-30T11:27:08.795Z,92.20
2023-04-30T11:30:15.558Z,94.30
2023-04-30T11:33:18.302Z,91.10
2023-04-30T11:36:20.854Z,94.70
2023-04-30T11:39:24.985Z,94.50
2023-04-30T11:42:26.565Z,96.00
2023-04-30T11:45:27.944Z,93.00
2023-04-30T11:48:37.823Z,93.60
2023-04-30T11:51:41.564Z,94.10
2023-04-30T11:54:42.450Z,91.80
2023-04-30T11:57:46.800Z,89.40
2023-04-30T12:00:48.868Z,89.80
2023-04-30T12:03:53.606Z,85.60
2023-04-30T12:06:54.813Z,83.80
2023-04-30T12:09:57.104Z,85.20
2023-04-30T12:12:58.657Z,85.40
2023-04-30T12:16:01.126Z,87.20
2023-04-30T12:19:04.119Z,88.60
2023-04-30T12:22:05.308Z,87.60
2023-04-30T12:25:15.512Z,90.10
2023-04-30T12:28:16.657Z,89.70
2023-04-30T12:31:18.920Z,89.40
2023-04-30T12:34:20.204Z,88.60
2023-04-30T12:37:21.535Z,89.90
2023-04-30T12:40:27.871Z,93.60
2023-04-30T12:43:28.912Z,92.20
2023-04-30T12:46:29.879Z,90.20
2023-04-30T12:49:34.737Z,89.20
2023-04-30T12:52:35.997Z,91.20
2023-04-30T12:55:39.404Z,90.50
2023-04-30T12:58:40.957Z,92.20
2023-04-30T13:01:46.367Z,91.50
2023-04-30T13:04:47.376Z,91.50
2023-04-30T13:07:50.223Z,92.20
2023-04-30T13:10:52.085Z,93.80
2023-04-30T13:13:55.460Z,93.30
2023-04-30T13:16:56.652Z,93.90
2023-04-30T13:19:57.656Z,93.10
2023-04-30T13:22:59.060Z,94.20
2023-04-30T13:25:59.803Z,97.10
2023-04-30T13:29:00.916Z,97.60
2023-04-30T13:32:01.699Z,96.90
2023-04-30T13:35:04.002Z,97.40
2023-04-30T13:38:06.613Z,98.40
2023-04-30T13:41:07.697Z,98.90
2023-04-30T13:44:08.867Z,99.70
2023-04-30T13:47:10.535Z,99.90
2023-04-30T13:50:12.052Z,97.60
2023-04-30T13:53:13.390Z,98.10
2023-04-30T13:56:15.664Z,97.00
2023-04-30T13:59:16.910Z,93.40
2023-04-30T14:02:19.088Z,91.60
2023-04-30T14:05:20.286Z,91.70
2023-04-30T14:08:23.456Z,92.00
2023-04-30T14:11:24.567Z,91.90
2023-04-30T14:14:29.110Z,94.10
2023-04-30T14:17:31.718Z,91.70
2023-04-30T14:20:32.851Z,93.10
2023-04-30T14:23:34.275Z,92.30
2023-04-30T14:26:35.429Z,91.60
2023-04-30T14:29:36.128Z,90.00
2023-04-30T14:32:37.852Z,90.90
2023-04-30T14:35:38.931Z,92.10
2023-04-30T14:38:39.667Z,93.70
2023-04-30T14:41:41.044Z,96.70
2023-04-30T14:44:42.186Z,97.40
2023-04-30T14:47:43.319Z,99.40
2023-04-30T14:50:45.530Z,99.90
2023-04-30T14:53:46.388Z,99.90
2023-04-30T14:56:48.311Z,99.90
2023-04-30T14:59:49.114Z,99.90
2023-04-30T15:02:50.745Z,99.90
2023-04-30T15:05:51.994Z,99.90
2023-04-30T15:08:53.015Z,99.90
2023-04-30T15:11:53.891Z,99.90
2023-04-30T15:14:55.018Z,99.90
2023-04-30T15:17:58.455Z,99.90
2023-04-30T15:20:59.789Z,99.90
2023-04-30T15:24:01.271Z,99.90
2023-04-30T15:27:02.509Z,99.90
2023-04-30T15:30:04.243Z,99.90
2023-04-30T15:33:05.090Z,99.90
2023-04-30T15:36:06.729Z,99.90
2023-04-30T15:39:07.581Z,99.90
2023-04-30T15:42:08.393Z,99.90
2023-04-30T15:45:10.747Z,99.90
2023-04-30T15:48:11.888Z,99.90
2023-04-30T15:51:12.785Z,99.90
2023-04-30T15:54:14.227Z,99.90
2023-04-30T15:57:15.177Z,99.90
2023-04-30T16:00:16.791Z,99.90
2023-04-30T16:03:17.796Z,99.90
2023-04-30T16:06:19.607Z,99.90
2023-04-30T16:09:20.718Z,99.90
2023-04-30T16:12:21.929Z,99.90
2023-04-30T16:15:24.670Z,99.90
2023-04-30T16:18:25.572Z,99.90
2023-04-30T16:21:27.508Z,99.90
2023-04-30T16:24:28.923Z,99.90
2023-04-30T16:27:29.857Z,99.90
2023-04-30T16:30:31.995Z,99.90
2023-04-30T16:33:33.092Z,99.90
2023-04-30T16:36:33.948Z,99.90
2023-04-30T16:39:34.924Z,99.90
2023-04-30T16:42:35.795Z,99.90
2023-04-30T16:45:36.659Z,99.90
2023-04-30T16:48:38.669Z,99.90
2023-04-30T16:51:39.916Z,99.90
2023-04-30T16:54:40.819Z,99.90
2023-04-30T16:57:41.915Z,99.90
2023-04-30T17:00:43.000Z,99.90
2023-04-30T17:03:44.341Z,99.90
2023-04-30T17:06:46.690Z,99.90
2023-04-30T17:09:48.320Z,99.90
2023-04-30T17:12:49.112Z,99.90
2023-04-30T17:15:50.180Z,99.90
2023-04-30T17:18:50.993Z,99.90
2023-04-30T17:21:52.616Z,99.90
2023-04-30T17:24:53.678Z,99.90
2023-04-30T17:27:54.707Z,99.90
2023-04-30T17:30:55.917Z,99.90
2023-04-30T17:33:56.589Z,99.90
2023-04-30T17:36:58.107Z,99.90
2023-04-30T17:39:59.278Z,99.90
2023-04-30T17:43:00.788Z,99.90
2023-04-30T17:46:02.365Z,99.90
2023-04-30T17:49:04.465Z,99.90
2023-04-30T17:52:06.544Z,99.90
2023-04-30T17:55:09.049Z,99.90
2023-04-30T17:58:11.686Z,99.90
2023-04-30T18:01:13.577Z,99.90
2023-04-30T18:04:20.783Z,99.90
2023-04-30T18:07:21.784Z,99.90
2023-04-30T18:10:23.182Z,99.90
2023-04-30T18:13:24.382Z,99.90
2023-04-30T18:16:25.305Z,99.90
2023-04-30T18:19:26.258Z,99.90
2023-04-30T18:22:27.363Z,99.90
2023-04-30T18:25:28.764Z,99.90
2023-04-30T18:28:30.414Z,99.90
2023-04-30T18:31:32.200Z,99.90
2023-04-30T18:34:33.365Z,99.90
2023-04-30T18:37:34.203Z,99.90
2023-04-30T18:40:35.125Z,99.90
2023-04-30T18:43:37.762Z,99.90
2023-04-30T18:46:38.976Z,99.90
2023-04-30T18:49:40.225Z,99.90
2023-04-30T18:52:41.980Z,99.90
2023-04-30T18:55:45.169Z,99.90
2023-04-30T18:58:47.178Z,99.90
2023-04-30T19:01:51.748Z,99.90
2023-04-30T19:04:52.685Z,99.90
2023-04-30T19:07:53.685Z,99.90
2023-04-30T19:10:56.162Z,99.90
2023-04-30T19:13:58.746Z,99.90
2023-04-30T19:17:03.465Z,99.90
2023-04-30T19:20:05.860Z,99.90
2023-04-30T19:23:08.247Z,99.90
2023-04-30T19:26:09.254Z,99.90
2023-04-30T19:29:10.142Z,99.90
2023-04-30T19:32:11.316Z,99.90
2023-04-30T19:35:12.556Z,99.90
2023-04-30T19:38:13.800Z,99.90
2023-04-30T19:41:14.629Z,99.90
2023-04-30T19:44:20.162Z,99.90
2023-04-30T19:47:23.513Z,99.90
2023-04-30T19:50:24.829Z,99.90
2023-04-30T19:53:26.383Z,99.90
2023-04-30T19:56:27.807Z,99.90
2023-04-30T19:59:28.671Z,99.90
2023-04-30T20:02:29.621Z,99.90
2023-04-30T20:05:38.408Z,99.90
2023-04-30T20:08:39.448Z,99.90
2023-04-30T20:11:40.261Z,99.90
2023-04-30T20:14:41.761Z,99.90
2023-04-30T20:17:42.680Z,99.90
2023-04-30T20:20:43.831Z,99.90
2023-04-30T20:23:44.839Z,99.90
2023-04-30T20:26:46.187Z,99.90
2023-04-30T20:29:48.787Z,99.90
2023-04-30T20:32:50.060Z,99.90
2023-04-30T20:35:51.564Z,99.90
2023-04-30T20:38:54.527Z,99.90
2023-04-30T20:41:55.551Z,99.90
2023-04-30T20:44:57.091Z,99.90
2023-04-30T20:47:58.165Z,99.90
2023-04-30T20:50:59.364Z,99.90
2023-04-30T20:54:00.648Z,99.90
2023-04-30T20:57:01.676Z,99.90
2023-04-30T21:00:06.095Z,99.90
2023-04-30T21:03:07.658Z,99.90
2023-04-30T21:06:08.827Z,99.90
2023-04-30T21:09:10.871Z,99.90
2023-04-30T21:12:12.054Z,99.90
2023-04-30T21:15:13.913Z,99.90
2023-04-30T21:18:14.949Z,99.90
2023-04-30T21:21:17.208Z,99.90
2023-04-30T21:24:18.412Z,99.90
2023-04-30T21:27:20.084Z,99.90
2023-04-30T21:30:25.046Z,99.90
2023-04-30T21:33:26.643Z,99.90
2023-04-30T21:36:28.495Z,99.90
2023-04-30T21:39:32.764Z,99.90
2023-04-30T21:42:34.232Z,99.90
2023-04-30T21:45:35.357Z,99.90
2023-04-30T21:48:38.624Z,99.90
2023-04-30T21:51:40.137Z,99.90
2023-04-30T21:54:41.304Z,99.90
2023-04-30T21:57:42.071Z,99.90
2023-04-30T22:00:43.727Z,99.90
2023-04-30T22:03:45.064Z,99.90
2023-04-30T22:06:46.384Z,99.90
2023-04-30T22:09:47.860Z,99.90
2023-04-30T22:12:48.920Z,99.90
2023-04-30T22:15:51.402Z,99.90
2023-04-30T22:18:52.755Z,99.90
2023-04-30T22:21:54.021Z,99.90
2023-04-30T22:24:55.372Z,99.90
2023-04-30T22:27:56.101Z,99.90
2023-04-30T22:31:03.339Z,99.90
2023-04-30T22:34:04.667Z,99.90
2023-04-30T22:37:06.201Z,99.90
2023-04-30T22:40:08.458Z,99.90
2023-04-30T22:43:10.340Z,99.90
2023-04-30T22:46:11.565Z,99.90
2023-04-30T22:49:27.570Z,99.90
2023-04-30T22:52:33.396Z,99.90
2023-04-30T22:55:36.164Z,99.90
2023-04-30T22:58:37.058Z,99.90
2023-04-30T23:01:38.229Z,99.90
2023-04-30T23:04:39.238Z,99.90
2023-04-30T23:07:40.453Z,99.90
2023-04-30T23:10:45.476Z,99.90
2023-04-30T23:13:46.375Z,99.90
2023-04-30T23:16:47.326Z,99.90
2023-04-30T23:19:48.190Z,99.90
2023-04-30T23:22:49.265Z,99.90
2023-04-30T23:25:50.747Z,99.90
2023-04-30T23:28:51.713Z,99.90
2023-04-30T23:31:54.187Z,99.90
2023-04-30T23:34:55.819Z,99.90
2023-04-30T23:37:56.595Z,99.90
2023-04-30T23:40:57.802Z,99.90
2023-04-30T23:43:58.907Z,99.90
2023-04-30T23:47:01.139Z,99.90
2023-04-30T23:50:03.814Z,99.90
2023-04-30T23:53:04.791Z,99.90
2023-04-30T23:56:06.072Z,99.90
2023-04-30T23:59:07.453Z,99.90
