createdAt,value
2022-09-18T00:01:14.433Z,2.10
2022-09-18T00:03:41.738Z,2.00
2022-09-18T00:06:10.331Z,2.47
2022-09-18T00:08:38.529Z,1.77
2022-09-18T00:11:07.857Z,1.73
2022-09-18T00:13:35.762Z,1.67
2022-09-18T00:16:02.770Z,2.00
2022-09-18T00:18:29.261Z,1.90
2022-09-18T00:20:55.743Z,2.28
2022-09-18T00:23:22.288Z,1.98
2022-09-18T00:25:48.713Z,1.88
2022-09-18T00:28:15.271Z,2.30
2022-09-18T00:30:41.734Z,1.65
2022-09-18T00:33:08.151Z,1.70
2022-09-18T00:35:34.560Z,1.95
2022-09-18T00:38:01.000Z,2.15
2022-09-18T00:40:27.493Z,1.83
2022-09-18T00:42:53.981Z,2.05
2022-09-18T00:45:21.205Z,1.50
2022-09-18T00:47:51.215Z,1.70
2022-09-18T00:50:24.506Z,1.80
2022-09-18T00:53:03.373Z,1.70
2022-09-18T00:55:35.587Z,1.30
2022-09-18T00:58:03.223Z,1.50
2022-09-18T01:00:31.409Z,1.65
2022-09-18T01:03:00.224Z,1.30
2022-09-18T01:05:52.790Z,1.13
2022-09-18T01:08:38.490Z,1.38
2022-09-18T01:11:20.456Z,1.20
2022-09-18T01:14:25.922Z,1.63
2022-09-18T01:17:13.321Z,1.67
2022-09-18T01:20:17.801Z,1.10
2022-09-18T01:23:17.079Z,1.10
2022-09-18T01:26:01.755Z,1.25
2022-09-18T01:28:54.698Z,1.00
2022-09-18T01:31:30.160Z,1.10
2022-09-18T01:34:13.270Z,1.20
2022-09-18T01:36:44.917Z,1.38
2022-09-18T01:39:21.029Z,1.20
2022-09-18T01:41:51.861Z,1.20
2022-09-18T01:44:23.728Z,0.95
2022-09-18T01:46:51.164Z,1.20
2022-09-18T01:49:23.506Z,1.30
2022-09-18T01:51:57.427Z,1.80
2022-09-18T01:54:28.638Z,1.70
2022-09-18T01:57:11.298Z,1.60
2022-09-18T01:59:56.006Z,1.70
2022-09-18T02:02:37.562Z,2.30
2022-09-18T02:05:08.729Z,2.85
2022-09-18T02:07:58.561Z,2.42
2022-09-18T02:10:28.577Z,3.20
2022-09-18T02:12:56.700Z,3.22
2022-09-18T02:15:26.869Z,2.88
2022-09-18T02:17:58.490Z,3.28
2022-09-18T02:20:30.271Z,3.65
2022-09-18T02:23:01.163Z,3.92
2022-09-18T02:25:33.635Z,3.85
2022-09-18T02:28:02.406Z,3.58
2022-09-18T02:30:29.509Z,4.57
2022-09-18T02:32:56.641Z,4.20
2022-09-18T02:35:30.119Z,3.90
2022-09-18T02:38:11.888Z,4.70
2022-09-18T02:40:55.527Z,4.53
2022-09-18T02:43:30.558Z,4.15
2022-09-18T02:45:56.905Z,3.97
2022-09-18T02:48:37.500Z,3.75
2022-09-18T02:51:06.733Z,3.90
2022-09-18T02:53:47.228Z,3.92
2022-09-18T02:56:37.247Z,4.18
2022-09-18T02:59:12.479Z,3.55
2022-09-18T03:01:41.570Z,3.58
2022-09-18T03:04:12.278Z,3.17
2022-09-18T03:09:05.325Z,3.13
2022-09-18T03:11:31.721Z,3.33
2022-09-18T03:13:58.502Z,3.00
2022-09-18T03:16:25.313Z,3.33
2022-09-18T03:18:51.810Z,2.95
2022-09-18T03:21:18.221Z,3.08
2022-09-18T03:23:45.719Z,2.63
2022-09-18T03:26:12.517Z,2.60
2022-09-18T03:28:39.045Z,2.85
2022-09-18T03:31:05.521Z,2.70
2022-09-18T03:33:31.960Z,2.95
2022-09-18T03:35:58.513Z,2.40
2022-09-18T03:38:24.953Z,2.17
2022-09-18T03:40:51.372Z,2.20
2022-09-18T03:43:17.815Z,1.67
2022-09-18T03:45:44.347Z,1.60
2022-09-18T03:48:10.991Z,2.00
2022-09-18T03:50:37.742Z,1.95
2022-09-18T03:53:04.204Z,1.98
2022-09-18T03:55:30.933Z,1.85
2022-09-18T03:57:57.370Z,2.13
2022-09-18T04:00:23.785Z,2.75
2022-09-18T04:02:50.308Z,2.10
2022-09-18T04:05:16.784Z,2.67
2022-09-18T04:07:43.287Z,3.08
2022-09-18T04:10:10.043Z,3.67
2022-09-18T04:12:36.543Z,3.88
2022-09-18T04:15:02.957Z,4.15
2022-09-18T04:17:29.453Z,3.85
2022-09-18T04:19:55.966Z,4.45
2022-09-18T04:22:22.850Z,3.75
2022-09-18T04:24:50.600Z,4.32
2022-09-18T04:27:17.444Z,4.35
2022-09-18T04:29:43.852Z,3.83
2022-09-18T04:32:10.295Z,4.57
2022-09-18T04:34:36.717Z,4.03
2022-09-18T04:37:05.812Z,4.30
2022-09-18T04:39:35.949Z,4.07
2022-09-18T04:42:02.993Z,5.05
2022-09-18T04:44:29.673Z,3.95
2022-09-18T04:46:56.139Z,4.18
2022-09-18T04:49:22.673Z,3.63
2022-09-18T04:51:49.116Z,3.35
2022-09-18T04:54:16.139Z,3.17
2022-09-18T04:56:42.640Z,3.47
2022-09-18T04:59:09.078Z,3.08
2022-09-18T05:01:35.910Z,2.90
2022-09-18T05:04:02.380Z,2.80
2022-09-18T05:06:28.873Z,3.00
2022-09-18T05:08:55.332Z,2.65
2022-09-18T05:11:21.789Z,2.75
2022-09-18T05:13:48.719Z,3.22
2022-09-18T05:16:15.471Z,2.67
2022-09-18T05:18:41.962Z,2.20
2022-09-18T05:21:08.410Z,2.40
2022-09-18T05:23:34.872Z,2.28
2022-09-18T05:26:02.353Z,1.60
2022-09-18T05:28:28.820Z,2.10
2022-09-18T05:31:00.484Z,2.15
2022-09-18T05:33:27.063Z,2.00
2022-09-18T05:35:54.995Z,2.15
2022-09-18T05:38:21.448Z,1.80
2022-09-18T05:40:48.884Z,2.35
2022-09-18T05:43:16.278Z,2.13
2022-09-18T05:45:43.040Z,2.33
2022-09-18T05:48:12.217Z,2.40
2022-09-18T05:50:38.901Z,3.08
2022-09-18T05:53:10.913Z,3.15
2022-09-18T05:55:37.441Z,2.53
2022-09-18T05:58:06.025Z,2.15
2022-09-18T06:00:34.504Z,2.25
2022-09-18T06:03:04.149Z,1.98
2022-09-18T06:05:32.797Z,2.13
2022-09-18T06:08:00.579Z,1.75
2022-09-18T06:10:28.324Z,1.90
2022-09-18T06:13:15.972Z,2.30
2022-09-18T06:15:50.429Z,3.08
2022-09-18T06:18:16.927Z,2.40
2022-09-18T06:20:44.716Z,2.50
2022-09-18T06:23:11.192Z,2.30
2022-09-18T06:25:37.702Z,2.15
2022-09-18T06:28:06.471Z,2.40
2022-09-18T06:30:34.780Z,2.30
2022-09-18T06:33:03.531Z,2.35
2022-09-18T06:35:30.199Z,2.50
2022-09-18T06:38:01.508Z,2.25
2022-09-18T06:40:27.955Z,2.10
2022-09-18T06:43:04.089Z,2.10
2022-09-18T06:45:31.466Z,2.60
2022-09-18T06:48:04.725Z,2.67
2022-09-18T06:50:31.598Z,2.20
2022-09-18T06:53:10.098Z,2.00
2022-09-18T06:55:38.869Z,2.17
2022-09-18T06:58:05.297Z,2.45
2022-09-18T07:00:31.756Z,2.42
2022-09-18T07:03:00.319Z,2.72
2022-09-18T07:05:28.415Z,2.53
2022-09-18T07:07:55.050Z,2.53
2022-09-18T07:10:22.005Z,2.63
2022-09-18T07:12:50.005Z,3.00
2022-09-18T07:15:18.010Z,2.83
2022-09-18T07:17:44.729Z,2.38
2022-09-18T07:20:13.052Z,2.63
2022-09-18T07:22:44.912Z,2.35
2022-09-18T07:25:13.673Z,2.95
2022-09-18T07:27:40.190Z,2.60
2022-09-18T07:30:07.081Z,2.50
2022-09-18T07:32:35.666Z,2.65
2022-09-18T07:35:02.177Z,2.53
2022-09-18T07:37:28.691Z,2.50
2022-09-18T07:39:55.397Z,2.33
2022-09-18T07:42:22.009Z,2.47
2022-09-18T07:44:48.544Z,1.88
2022-09-18T07:47:15.010Z,2.67
2022-09-18T07:49:42.607Z,2.45
2022-09-18T07:52:09.069Z,2.20
2022-09-18T07:54:35.506Z,2.30
2022-09-18T07:57:02.013Z,2.08
2022-09-18T07:59:28.478Z,1.80
2022-09-18T08:01:55.794Z,2.08
2022-09-18T08:04:22.721Z,1.95
2022-09-18T08:06:53.709Z,1.70
2022-09-18T08:09:20.622Z,1.85
2022-09-18T08:11:47.093Z,1.85
2022-09-18T08:14:13.977Z,1.60
2022-09-18T08:16:40.395Z,2.10
2022-09-18T08:19:07.608Z,1.80
2022-09-18T08:21:34.077Z,2.00
2022-09-18T08:24:00.592Z,1.67
2022-09-18T08:26:27.082Z,1.80
2022-09-18T08:28:53.526Z,2.05
2022-09-18T08:31:20.055Z,2.28
2022-09-18T08:33:46.541Z,2.50
2022-09-18T08:36:12.958Z,3.10
2022-09-18T08:38:39.401Z,3.08
2022-09-18T08:41:18.139Z,3.38
2022-09-18T08:43:56.160Z,3.40
2022-09-18T08:46:31.974Z,3.20
2022-09-18T08:49:13.810Z,3.53
2022-09-18T08:51:54.949Z,3.30
2022-09-18T08:54:42.483Z,3.40
2022-09-18T08:57:28.457Z,3.33
2022-09-18T09:00:01.573Z,2.80
2022-09-18T09:02:45.469Z,3.28
2022-09-18T09:05:18.937Z,2.85
2022-09-18T09:07:51.067Z,3.10
2022-09-18T09:10:42.283Z,2.67
2022-09-18T09:13:11.476Z,2.38
2022-09-18T09:15:49.149Z,3.00
2022-09-18T09:18:23.027Z,2.72
2022-09-18T09:20:53.457Z,2.35
2022-09-18T09:23:45.463Z,2.13
2022-09-18T09:26:15.901Z,2.28
2022-09-18T09:31:29.376Z,2.30
2022-09-18T09:34:00.888Z,2.53
2022-09-18T09:36:33.037Z,1.95
2022-09-18T09:39:28.622Z,2.20
2022-09-18T09:42:05.364Z,2.30
2022-09-18T09:44:47.360Z,2.13
2022-09-18T09:47:39.102Z,2.10
2022-09-18T09:50:34.444Z,2.45
2022-09-18T09:55:52.639Z,1.88
2022-09-18T09:58:45.072Z,2.00
2022-09-18T10:01:19.176Z,2.40
2022-09-18T10:04:13.172Z,2.20
2022-09-18T10:06:51.971Z,1.85
2022-09-18T10:09:41.542Z,2.83
2022-09-18T10:12:23.351Z,1.70
2022-09-18T10:14:52.160Z,1.88
2022-09-18T10:17:21.284Z,1.90
2022-09-18T10:19:48.711Z,1.83
2022-09-18T10:22:20.357Z,2.13
2022-09-18T10:25:03.973Z,1.80
2022-09-18T10:27:31.230Z,1.90
2022-09-18T10:29:57.744Z,2.67
2022-09-18T10:32:35.552Z,1.92
2022-09-18T10:35:30.870Z,2.33
2022-09-18T10:40:33.929Z,2.10
2022-09-18T10:43:00.936Z,2.00
2022-09-18T10:45:29.738Z,2.53
2022-09-18T10:48:06.930Z,2.28
2022-09-18T10:50:34.500Z,2.00
2022-09-18T10:53:27.265Z,1.95
2022-09-18T10:55:55.933Z,1.70
2022-09-18T10:58:29.557Z,1.88
2022-09-18T11:01:04.822Z,1.70
2022-09-18T11:03:46.756Z,1.38
2022-09-18T11:06:16.244Z,2.00
2022-09-18T11:08:46.841Z,1.80
2022-09-18T11:11:25.972Z,1.95
2022-09-18T11:13:57.195Z,1.98
2022-09-18T11:16:43.504Z,1.75
2022-09-18T11:19:19.255Z,1.90
2022-09-18T11:21:51.388Z,2.63
2022-09-18T11:24:31.238Z,2.35
2022-09-18T11:27:00.356Z,2.08
2022-09-18T11:29:39.709Z,2.08
2022-09-18T11:32:22.092Z,2.00
2022-09-18T11:34:54.881Z,2.35
2022-09-18T11:37:31.268Z,2.33
2022-09-18T11:40:08.064Z,2.88
2022-09-18T11:42:46.474Z,3.03
2022-09-18T11:45:23.321Z,2.88
2022-09-18T11:48:04.191Z,2.85
2022-09-18T11:50:35.030Z,2.35
2022-09-18T11:53:15.371Z,2.63
2022-09-18T11:55:49.636Z,2.30
2022-09-18T11:58:25.603Z,2.47
2022-09-18T12:01:29.862Z,2.42
2022-09-18T12:04:07.822Z,2.40
2022-09-18T12:06:44.176Z,2.28
2022-09-18T12:09:30.611Z,2.60
2022-09-18T12:12:23.716Z,2.30
2022-09-18T12:15:02.661Z,2.10
2022-09-18T12:17:38.334Z,1.95
2022-09-18T12:20:19.155Z,2.55
2022-09-18T12:22:58.809Z,2.40
2022-09-18T12:25:40.622Z,2.53
2022-09-18T12:28:39.110Z,2.00
2022-09-18T12:31:14.962Z,2.50
2022-09-18T12:34:18.908Z,2.47
2022-09-18T12:37:16.556Z,2.80
2022-09-18T12:40:03.558Z,3.28
2022-09-18T12:42:39.122Z,2.50
2022-09-18T12:45:32.573Z,2.72
2022-09-18T12:48:15.358Z,2.78
2022-09-18T12:51:14.361Z,2.83
2022-09-18T12:54:06.411Z,2.50
2022-09-18T12:56:51.870Z,2.58
2022-09-18T12:59:56.139Z,2.45
2022-09-18T13:02:53.738Z,2.60
2022-09-18T13:05:28.998Z,3.10
2022-09-18T13:08:05.483Z,3.03
2022-09-18T13:10:39.956Z,2.65
2022-09-18T13:13:24.506Z,2.97
2022-09-18T13:16:07.929Z,3.42
2022-09-18T13:18:50.095Z,3.22
2022-09-18T13:21:31.219Z,3.10
2022-09-18T13:23:59.458Z,3.00
2022-09-18T13:26:30.430Z,3.10
2022-09-18T13:28:56.883Z,3.15
2022-09-18T13:31:31.567Z,3.35
2022-09-18T13:34:01.045Z,2.80
2022-09-18T13:36:31.927Z,2.47
2022-09-18T13:39:37.626Z,2.40
2022-09-18T13:42:12.772Z,1.70
2022-09-18T13:44:39.282Z,1.40
2022-09-18T13:47:14.664Z,1.90
2022-09-18T13:49:55.493Z,1.52
2022-09-18T13:52:34.059Z,1.50
2022-09-18T13:55:12.705Z,1.45
2022-09-18T13:57:40.728Z,1.23
2022-09-18T14:00:19.041Z,3.38
2022-09-18T14:03:05.888Z,2.20
2022-09-18T14:05:44.752Z,1.13
2022-09-18T14:08:20.008Z,1.40
2022-09-18T14:11:11.759Z,1.45
2022-09-18T14:13:51.651Z,1.50
2022-09-18T14:16:18.821Z,1.40
2022-09-18T14:18:48.360Z,1.35
2022-09-18T14:21:17.732Z,1.60
2022-09-18T14:23:47.256Z,1.58
2022-09-18T14:26:28.704Z,2.38
2022-09-18T14:28:58.124Z,1.60
2022-09-18T14:31:30.849Z,1.67
2022-09-18T14:34:05.274Z,1.92
2022-09-18T14:36:49.703Z,2.72
2022-09-18T14:39:42.304Z,2.00
2022-09-18T14:42:50.331Z,1.95
2022-09-18T14:45:34.936Z,1.35
2022-09-18T14:48:26.690Z,1.10
2022-09-18T14:51:16.338Z,1.13
2022-09-18T14:53:45.866Z,1.48
2022-09-18T14:56:23.290Z,1.65
2022-09-18T14:58:52.927Z,1.10
2022-09-18T15:01:26.336Z,1.40
2022-09-18T15:03:55.333Z,1.50
2022-09-18T15:06:53.503Z,1.40
2022-09-18T15:09:30.679Z,1.42
2022-09-18T15:12:04.498Z,1.63
2022-09-18T15:14:42.738Z,1.17
2022-09-18T15:17:22.787Z,1.92
2022-09-18T15:20:16.567Z,1.50
2022-09-18T15:22:43.267Z,1.83
2022-09-18T15:25:14.290Z,1.83
2022-09-18T15:27:42.019Z,2.00
2022-09-18T15:30:16.689Z,1.50
2022-09-18T15:32:49.359Z,1.60
2022-09-18T15:35:21.633Z,2.10
2022-09-18T15:38:03.034Z,1.50
2022-09-18T15:40:34.252Z,1.10
2022-09-18T15:43:03.721Z,1.27
2022-09-18T15:45:33.063Z,2.10
2022-09-18T15:48:21.720Z,1.20
2022-09-18T15:50:48.822Z,1.63
2022-09-18T15:53:21.185Z,1.60
2022-09-18T15:56:04.009Z,1.02
2022-09-18T15:58:45.763Z,1.05
2022-09-18T16:01:19.190Z,0.70
2022-09-18T16:03:46.595Z,0.60
2022-09-18T16:06:27.412Z,0.90
2022-09-18T16:08:55.830Z,0.80
2022-09-18T16:11:43.025Z,0.57
2022-09-18T16:14:39.602Z,0.80
2022-09-18T16:17:36.991Z,1.00
2022-09-18T16:20:22.846Z,0.90
2022-09-18T16:22:51.762Z,0.88
2022-09-18T16:25:26.132Z,0.60
2022-09-18T16:27:54.730Z,1.20
2022-09-18T16:30:21.262Z,0.80
2022-09-18T16:32:47.726Z,0.90
2022-09-18T16:35:16.265Z,0.75
2022-09-18T16:37:43.984Z,0.80
2022-09-18T16:40:27.484Z,1.70
2022-09-18T16:42:58.276Z,1.10
2022-09-18T16:47:58.732Z,1.60
2022-09-18T16:50:26.931Z,2.30
2022-09-18T16:52:53.994Z,1.50
2022-09-18T16:55:20.918Z,1.10
2022-09-18T16:57:47.441Z,1.50
2022-09-18T17:00:14.277Z,1.75
2022-09-18T17:02:40.877Z,1.55
2022-09-18T17:05:07.849Z,1.80
2022-09-18T17:07:35.683Z,1.30
2022-09-18T17:10:03.138Z,1.77
2022-09-18T17:12:29.596Z,1.58
2022-09-18T17:14:56.012Z,1.65
2022-09-18T17:17:22.452Z,2.10
2022-09-18T17:19:48.922Z,1.35
2022-09-18T17:22:15.481Z,1.70
2022-09-18T17:24:41.964Z,1.77
2022-09-18T17:27:08.437Z,1.52
2022-09-18T17:29:34.897Z,1.80
2022-09-18T17:32:01.720Z,1.80
2022-09-18T17:34:28.912Z,1.95
2022-09-18T17:36:55.396Z,1.92
2022-09-18T17:39:22.003Z,1.75
2022-09-18T17:41:48.541Z,1.90
2022-09-18T17:44:15.705Z,1.55
2022-09-18T17:46:42.344Z,1.10
2022-09-18T17:49:08.916Z,1.30
2022-09-18T17:51:35.354Z,1.00
2022-09-18T17:54:04.393Z,1.05
2022-09-18T17:56:32.640Z,2.20
2022-09-18T17:59:06.181Z,1.67
2022-09-18T18:01:36.470Z,1.08
2022-09-18T18:04:04.087Z,0.90
2022-09-18T18:06:30.782Z,0.88
2022-09-18T18:08:57.380Z,1.08
2022-09-18T18:11:27.917Z,0.90
2022-09-18T18:13:54.676Z,0.77
2022-09-18T18:16:24.922Z,1.45
2022-09-18T18:18:54.999Z,1.40
2022-09-18T18:21:22.148Z,0.88
2022-09-18T18:23:49.174Z,1.02
2022-09-18T18:26:15.629Z,0.80
2022-09-18T18:28:42.710Z,0.70
2022-09-18T18:31:12.696Z,0.90
2022-09-18T18:33:42.587Z,0.75
2022-09-18T18:36:19.354Z,0.70
2022-09-18T18:38:48.268Z,0.70
2022-09-18T18:41:16.299Z,0.93
2022-09-18T18:43:42.899Z,1.10
2022-09-18T18:46:14.211Z,1.58
2022-09-18T18:48:43.519Z,1.27
2022-09-18T18:51:13.973Z,1.25
2022-09-18T18:53:41.851Z,1.10
2022-09-18T18:56:13.563Z,1.10
2022-09-18T18:58:40.527Z,0.90
2022-09-18T19:01:14.279Z,1.00
2022-09-18T19:03:45.488Z,0.70
2022-09-18T19:06:11.916Z,0.90
2022-09-18T19:08:38.449Z,1.00
2022-09-18T19:11:06.672Z,1.40
2022-09-18T19:13:41.193Z,0.80
2022-09-18T19:16:07.732Z,1.23
2022-09-18T19:18:34.247Z,1.15
2022-09-18T19:21:00.739Z,1.00
2022-09-18T19:23:27.338Z,1.00
2022-09-18T19:26:00.343Z,1.05
2022-09-18T19:28:28.238Z,1.63
2022-09-18T19:30:55.782Z,2.60
2022-09-18T19:33:23.146Z,1.23
2022-09-18T19:35:50.406Z,0.90
2022-09-18T19:38:19.721Z,1.50
2022-09-18T19:40:49.550Z,1.00
2022-09-18T19:43:27.833Z,1.15
2022-09-18T19:45:54.354Z,1.23
2022-09-18T19:48:25.170Z,1.65
2022-09-18T19:50:53.110Z,1.50
2022-09-18T19:53:20.429Z,1.20
2022-09-18T19:55:47.665Z,1.40
2022-09-18T19:58:15.633Z,1.30
2022-09-18T20:00:43.726Z,1.42
2022-09-18T20:03:10.936Z,0.95
2022-09-18T20:05:38.898Z,1.63
2022-09-18T20:08:06.757Z,1.55
2022-09-18T20:10:38.444Z,1.50
2022-09-18T20:13:06.261Z,1.30
2022-09-18T20:15:32.719Z,1.60
2022-09-18T20:17:59.580Z,1.20
2022-09-18T20:20:26.466Z,1.40
2022-09-18T20:22:54.508Z,1.60
2022-09-18T20:25:21.989Z,1.30
2022-09-18T20:27:48.463Z,1.30
2022-09-18T20:30:14.979Z,1.23
2022-09-18T20:32:41.495Z,1.67
2022-09-18T20:35:08.372Z,1.67
2022-09-18T20:37:34.827Z,1.83
2022-09-18T20:40:02.539Z,3.30
2022-09-18T20:42:31.621Z,2.78
2022-09-18T20:45:02.050Z,2.55
2022-09-18T20:47:34.909Z,1.42
2022-09-18T20:50:13.284Z,1.55
2022-09-18T20:52:42.946Z,1.63
2022-09-18T20:55:15.760Z,1.60
2022-09-18T20:57:44.842Z,1.30
2022-09-18T21:00:12.634Z,1.38
2022-09-18T21:02:39.896Z,1.38
2022-09-18T21:05:13.568Z,1.40
2022-09-18T21:07:45.098Z,1.80
2022-09-18T21:10:13.049Z,1.80
2022-09-18T21:12:39.662Z,2.20
2022-09-18T21:15:09.795Z,1.60
2022-09-18T21:17:38.058Z,1.35
2022-09-18T21:20:06.134Z,1.35
2022-09-18T21:22:33.249Z,2.40
2022-09-18T21:24:59.673Z,1.70
2022-09-18T21:27:26.655Z,1.40
2022-09-18T21:29:53.977Z,1.83
2022-09-18T21:32:21.965Z,1.85
2022-09-18T21:34:49.036Z,2.30
2022-09-18T21:37:15.566Z,1.35
2022-09-18T21:39:44.327Z,1.60
2022-09-18T21:42:10.886Z,1.98
2022-09-18T21:44:39.092Z,1.80
2022-09-18T21:47:08.275Z,2.05
2022-09-18T21:49:35.113Z,1.90
2022-09-18T21:52:04.977Z,1.70
2022-09-18T21:54:32.172Z,1.77
2022-09-18T21:56:59.489Z,1.83
2022-09-18T21:59:30.982Z,1.90
2022-09-18T22:01:58.760Z,2.15
2022-09-18T22:04:27.643Z,1.90
2022-09-18T22:06:57.078Z,1.88
2022-09-18T22:09:28.936Z,1.90
2022-09-18T22:11:57.104Z,2.05
2022-09-18T22:14:32.103Z,1.95
2022-09-18T22:17:00.911Z,1.80
2022-09-18T22:19:27.883Z,1.83
2022-09-18T22:21:54.315Z,1.80
2022-09-18T22:24:23.134Z,1.85
2022-09-18T22:26:56.312Z,2.20
2022-09-18T22:29:25.446Z,1.90
2022-09-18T22:31:52.506Z,1.95
2022-09-18T22:34:21.929Z,1.80
2022-09-18T22:36:48.951Z,1.70
2022-09-18T22:39:17.767Z,1.63
2022-09-18T22:41:44.406Z,1.55
2022-09-18T22:44:11.751Z,1.70
2022-09-18T22:46:39.979Z,2.17
2022-09-18T22:49:08.756Z,2.33
2022-09-18T22:51:35.458Z,1.95
2022-09-18T22:54:07.421Z,1.60
2022-09-18T22:56:41.814Z,2.20
2022-09-18T22:59:11.384Z,1.70
2022-09-18T23:01:42.473Z,1.88
2022-09-18T23:04:09.804Z,1.90
2022-09-18T23:06:36.313Z,1.90
2022-09-18T23:09:03.618Z,2.08
2022-09-18T23:11:32.171Z,1.38
2022-09-18T23:14:01.326Z,2.42
2022-09-18T23:16:29.606Z,1.67
2022-09-18T23:18:59.205Z,1.50
2022-09-18T23:21:28.640Z,1.60
2022-09-18T23:23:55.874Z,1.85
2022-09-18T23:26:28.148Z,1.88
2022-09-18T23:28:57.581Z,1.75
2022-09-18T23:31:27.151Z,1.55
2022-09-18T23:33:55.745Z,1.58
2022-09-18T23:36:27.530Z,2.03
2022-09-18T23:38:56.724Z,2.10
2022-09-18T23:41:23.393Z,2.88
2022-09-18T23:43:52.153Z,2.22
2022-09-18T23:46:19.733Z,1.90
2022-09-18T23:48:54.897Z,1.90
2022-09-18T23:51:23.671Z,1.73
2022-09-18T23:53:50.240Z,2.10
2022-09-18T23:56:16.818Z,2.15
2022-09-18T23:58:44.841Z,2.17
