createdAt,value
2023-03-28T00:01:51.276Z,97871.28
2023-03-28T00:04:22.950Z,97871.44
2023-03-28T00:06:52.148Z,97860.44
2023-03-28T00:09:22.631Z,97856.81
2023-03-28T00:11:50.301Z,97861.94
2023-03-28T00:14:17.757Z,97862.88
2023-03-28T00:16:48.121Z,97873.72
2023-03-28T00:19:18.423Z,97877.00
2023-03-28T00:21:48.711Z,97868.31
2023-03-28T00:24:21.555Z,97869.28
2023-03-28T00:26:54.503Z,97863.06
2023-03-28T00:29:23.310Z,97865.53
2023-03-28T00:31:52.139Z,97865.53
2023-03-28T00:34:19.698Z,97864.03
2023-03-28T00:36:47.496Z,97856.66
2023-03-28T00:39:15.487Z,97846.19
2023-03-28T00:41:44.622Z,97856.00
2023-03-28T00:44:57.122Z,97859.31
2023-03-28T00:47:28.053Z,97854.53
2023-03-28T00:50:03.525Z,97855.19
2023-03-28T00:52:40.104Z,97860.13
2023-03-28T00:55:15.666Z,97861.09
2023-03-28T00:57:46.529Z,97857.66
2023-03-28T01:00:17.125Z,97858.31
2023-03-28T01:02:51.589Z,97861.59
2023-03-28T01:05:23.767Z,97865.03
2023-03-28T01:07:56.036Z,97859.13
2023-03-28T01:10:24.648Z,97846.66
2023-03-28T01:12:55.670Z,97847.81
2023-03-28T01:15:23.823Z,97862.56
2023-03-28T01:18:02.877Z,97862.22
2023-03-28T01:20:32.742Z,97861.59
2023-03-28T01:23:32.696Z,97848.97
2023-03-28T01:26:39.509Z,97848.16
2023-03-28T01:29:36.492Z,97846.19
2023-03-28T01:32:54.643Z,97844.69
2023-03-28T01:35:50.793Z,97852.41
2023-03-28T01:38:34.228Z,97856.81
2023-03-28T01:41:29.424Z,97859.94
2023-03-28T01:44:46.112Z,97868.13
2023-03-28T01:47:51.686Z,97869.63
2023-03-28T01:50:26.668Z,97877.81
2023-03-28T01:53:41.666Z,97868.00
2023-03-28T01:56:24.244Z,97878.16
2023-03-28T01:59:18.179Z,97869.13
2023-03-28T02:02:19.923Z,97881.13
2023-03-28T02:04:50.359Z,97893.25
2023-03-28T02:07:22.012Z,97894.53
2023-03-28T02:10:26.472Z,97881.13
2023-03-28T02:13:00.131Z,97889.63
2023-03-28T02:16:00.925Z,97894.88
2023-03-28T02:18:45.915Z,97899.16
2023-03-28T02:21:32.121Z,97901.09
2023-03-28T02:24:23.308Z,97901.78
2023-03-28T02:27:08.830Z,97900.28
2023-03-28T02:29:56.758Z,97904.06
2023-03-28T02:32:38.006Z,97890.31
2023-03-28T02:35:07.365Z,97895.88
2023-03-28T02:37:49.930Z,97899.16
2023-03-28T02:40:46.723Z,97884.56
2023-03-28T02:43:20.342Z,97883.88
2023-03-28T02:46:13.959Z,97893.38
2023-03-28T02:49:00.523Z,97891.75
2023-03-28T02:51:57.100Z,97897.00
2023-03-28T02:54:42.034Z,97897.66
2023-03-28T02:57:46.611Z,97903.06
2023-03-28T03:00:18.779Z,97896.88
2023-03-28T03:02:49.557Z,97894.91
2023-03-28T03:05:20.412Z,97899.97
2023-03-28T03:07:50.042Z,97891.63
2023-03-28T03:10:18.380Z,97910.94
2023-03-28T03:12:47.838Z,97903.41
2023-03-28T03:15:17.263Z,97911.44
2023-03-28T03:17:47.726Z,97909.63
2023-03-28T03:20:16.980Z,97906.81
2023-03-28T03:22:44.662Z,97915.00
2023-03-28T03:25:14.536Z,97908.75
2023-03-28T03:27:54.394Z,97920.03
2023-03-28T03:30:22.061Z,97916.63
2023-03-28T03:33:10.433Z,97912.31
2023-03-28T03:35:42.388Z,97921.31
2023-03-28T03:38:09.979Z,97920.69
2023-03-28T03:40:37.431Z,97916.75
2023-03-28T03:43:05.109Z,97917.75
2023-03-28T03:45:35.139Z,97930.84
2023-03-28T03:48:03.480Z,97948.50
2023-03-28T03:50:30.960Z,97959.91
2023-03-28T03:52:59.139Z,97971.78
2023-03-28T03:55:34.489Z,97984.63
2023-03-28T03:58:03.255Z,97976.31
2023-03-28T04:00:32.004Z,97987.09
2023-03-28T04:02:59.740Z,97983.97
2023-03-28T04:05:28.587Z,97984.16
2023-03-28T04:08:02.081Z,97983.03
2023-03-28T04:10:42.508Z,97979.78
2023-03-28T04:13:12.935Z,97985.00
2023-03-28T04:15:42.295Z,97990.59
2023-03-28T04:18:29.895Z,98003.06
2023-03-28T04:21:01.825Z,98005.69
2023-03-28T04:23:43.874Z,98014.59
2023-03-28T04:26:50.328Z,98008.63
2023-03-28T04:29:25.408Z,98022.44
2023-03-28T04:32:13.054Z,98032.25
2023-03-28T04:35:03.869Z,98042.41
2023-03-28T04:37:31.807Z,98042.41
2023-03-28T04:40:16.271Z,98031.78
2023-03-28T04:43:07.159Z,98050.41
2023-03-28T04:45:38.782Z,98038.50
2023-03-28T04:48:15.072Z,98050.47
2023-03-28T04:50:43.371Z,98058.72
2023-03-28T04:53:12.449Z,98064.00
2023-03-28T04:55:50.829Z,98065.66
2023-03-28T04:58:24.002Z,98070.06
2023-03-28T05:00:54.098Z,98090.72
2023-03-28T05:03:43.171Z,98081.56
2023-03-28T05:06:11.817Z,98070.28
2023-03-28T05:08:39.332Z,98092.34
2023-03-28T05:11:07.081Z,98089.72
2023-03-28T05:13:37.759Z,98099.53
2023-03-28T05:16:12.250Z,98096.16
2023-03-28T05:19:04.572Z,98104.03
2023-03-28T05:21:58.236Z,98115.69
2023-03-28T05:24:26.036Z,98122.66
2023-03-28T05:26:54.685Z,98124.97
2023-03-28T05:29:24.301Z,98126.38
2023-03-28T05:31:53.094Z,98125.91
2023-03-28T05:34:30.497Z,98134.38
2023-03-28T05:36:58.499Z,98131.63
2023-03-28T05:39:29.272Z,98133.63
2023-03-28T05:42:03.638Z,98146.56
2023-03-28T05:44:31.270Z,98149.94
2023-03-28T05:47:19.196Z,98150.25
2023-03-28T05:49:46.787Z,98149.19
2023-03-28T05:52:14.518Z,98158.09
2023-03-28T05:54:42.115Z,98163.97
2023-03-28T05:57:19.687Z,98176.59
2023-03-28T05:59:47.218Z,98177.78
2023-03-28T06:02:20.377Z,98187.66
2023-03-28T06:04:48.842Z,98180.81
2023-03-28T06:07:17.595Z,98200.31
2023-03-28T06:09:47.644Z,98190.69
2023-03-28T06:12:16.235Z,98197.91
2023-03-28T06:14:49.850Z,98210.22
2023-03-28T06:17:25.230Z,98209.09
2023-03-28T06:19:56.913Z,98215.75
2023-03-28T06:22:24.838Z,98187.88
2023-03-28T06:24:57.906Z,98209.16
2023-03-28T06:27:28.177Z,98213.72
2023-03-28T06:29:56.136Z,98215.00
2023-03-28T06:32:23.657Z,98212.31
2023-03-28T06:34:51.255Z,98220.22
2023-03-28T06:37:19.566Z,98223.03
2023-03-28T06:39:55.587Z,98227.56
2023-03-28T06:42:23.103Z,98235.09
2023-03-28T06:44:58.271Z,98233.66
2023-03-28T06:47:25.969Z,98238.13
2023-03-28T06:49:53.476Z,98247.63
2023-03-28T06:52:29.693Z,98241.13
2023-03-28T06:54:59.206Z,98244.75
2023-03-28T06:57:26.878Z,98247.97
2023-03-28T07:00:07.494Z,98253.44
2023-03-28T07:02:54.997Z,98259.09
2023-03-28T07:05:22.946Z,98253.31
2023-03-28T07:07:50.713Z,98266.94
2023-03-28T07:10:18.394Z,98266.31
2023-03-28T07:12:46.010Z,98268.25
2023-03-28T07:15:14.093Z,98274.06
2023-03-28T07:17:41.571Z,98291.75
2023-03-28T07:20:09.889Z,98292.06
2023-03-28T07:22:37.342Z,98288.06
2023-03-28T07:25:05.558Z,98286.53
2023-03-28T07:27:33.102Z,98310.41
2023-03-28T07:30:00.591Z,98305.25
2023-03-28T07:32:38.681Z,98304.06
2023-03-28T07:35:15.131Z,98317.94
2023-03-28T07:37:48.521Z,98311.16
2023-03-28T07:40:32.569Z,98310.31
2023-03-28T07:43:00.561Z,98309.25
2023-03-28T07:45:28.045Z,98311.22
2023-03-28T07:47:55.697Z,98314.84
2023-03-28T07:50:24.888Z,98311.38
2023-03-28T07:52:57.808Z,98322.38
2023-03-28T07:55:28.045Z,98337.81
2023-03-28T07:57:55.520Z,98312.75
2023-03-28T08:00:35.061Z,98322.88
2023-03-28T08:03:23.780Z,98328.75
2023-03-28T08:05:52.143Z,98330.75
2023-03-28T08:08:21.984Z,98344.66
2023-03-28T08:11:02.717Z,98331.19
2023-03-28T08:13:30.343Z,98340.28
2023-03-28T08:16:04.094Z,98345.56
2023-03-28T08:18:31.728Z,98353.50
2023-03-28T08:21:03.150Z,98359.06
2023-03-28T08:23:33.543Z,98359.56
2023-03-28T08:26:28.267Z,98365.31
2023-03-28T08:29:01.097Z,98363.31
2023-03-28T08:31:30.023Z,98374.09
2023-03-28T08:34:04.100Z,98366.78
2023-03-28T08:36:37.073Z,98362.94
2023-03-28T08:41:46.277Z,98368.78
2023-03-28T08:44:40.636Z,98370.38
2023-03-28T08:47:27.203Z,98376.94
2023-03-28T08:50:10.253Z,98388.03
2023-03-28T08:52:40.798Z,98388.66
2023-03-28T08:55:24.273Z,98389.50
2023-03-28T08:57:54.959Z,98389.16
2023-03-28T09:00:26.493Z,98389.16
2023-03-28T09:02:55.220Z,98388.94
2023-03-28T09:05:35.863Z,98389.97
2023-03-28T09:08:46.066Z,98403.72
2023-03-28T09:11:34.841Z,98393.66
2023-03-28T09:14:24.533Z,98393.53
2023-03-28T09:17:16.837Z,98394.84
2023-03-28T09:20:11.537Z,98401.38
2023-03-28T09:23:30.216Z,98411.16
2023-03-28T09:26:19.181Z,98411.28
2023-03-28T09:29:03.064Z,98425.63
2023-03-28T09:31:41.111Z,98421.94
2023-03-28T09:34:20.789Z,98425.66
2023-03-28T09:39:40.496Z,98424.94
2023-03-28T09:42:19.470Z,98425.31
2023-03-28T09:45:21.542Z,98419.75
2023-03-28T09:47:55.201Z,98424.06
2023-03-28T09:50:27.340Z,98430.25
2023-03-28T09:52:59.971Z,98429.22
2023-03-28T09:55:31.144Z,98423.84
2023-03-28T09:58:08.559Z,98438.31
2023-03-28T10:00:55.478Z,98440.00
2023-03-28T10:03:54.454Z,98429.63
2023-03-28T10:06:39.899Z,98433.78
2023-03-28T10:09:13.560Z,98434.19
2023-03-28T10:11:56.589Z,98439.16
2023-03-28T10:14:46.979Z,98444.63
2023-03-28T10:17:37.969Z,98447.63
2023-03-28T10:20:24.051Z,98444.09
2023-03-28T10:22:57.067Z,98455.78
2023-03-28T10:25:35.144Z,98446.47
2023-03-28T10:28:05.469Z,98455.09
2023-03-28T10:30:37.014Z,98456.75
2023-03-28T10:33:10.169Z,98449.44
2023-03-28T10:35:57.612Z,98436.38
2023-03-28T10:38:31.640Z,98430.44
2023-03-28T10:41:26.149Z,98452.47
2023-03-28T10:44:18.813Z,98450.41
2023-03-28T10:47:16.269Z,98456.91
2023-03-28T10:49:55.713Z,98447.56
2023-03-28T10:52:43.843Z,98444.75
2023-03-28T10:55:27.515Z,98451.81
2023-03-28T10:58:37.873Z,98450.53
2023-03-28T11:01:20.679Z,98456.09
2023-03-28T11:03:55.360Z,98463.44
2023-03-28T11:06:30.963Z,98461.47
2023-03-28T11:09:09.500Z,98459.28
2023-03-28T11:12:28.325Z,98455.34
2023-03-28T11:15:00.033Z,98461.06
2023-03-28T11:18:02.506Z,98460.50
2023-03-28T11:21:02.358Z,98460.81
2023-03-28T11:23:34.966Z,98451.94
2023-03-28T11:26:34.856Z,98451.69
2023-03-28T11:29:42.600Z,98471.50
2023-03-28T11:33:09.764Z,98457.63
2023-03-28T11:35:37.420Z,98453.31
2023-03-28T11:38:26.982Z,98445.13
2023-03-28T11:41:04.530Z,98442.22
2023-03-28T11:44:16.978Z,98456.97
2023-03-28T11:46:59.153Z,98454.69
2023-03-28T11:49:42.992Z,98453.47
2023-03-28T11:52:42.669Z,98452.88
2023-03-28T11:55:26.541Z,98452.66
2023-03-28T11:58:23.714Z,98456.28
2023-03-28T12:01:11.402Z,98448.19
2023-03-28T12:04:03.963Z,98453.84
2023-03-28T12:06:59.513Z,98446.63
2023-03-28T12:10:06.829Z,98440.59
2023-03-28T12:12:50.034Z,98459.16
2023-03-28T12:15:21.947Z,98457.88
2023-03-28T12:18:02.772Z,98462.38
2023-03-28T12:20:42.486Z,98460.47
2023-03-28T12:23:32.100Z,98457.34
2023-03-28T12:26:55.885Z,98453.88
2023-03-28T12:29:37.408Z,98455.16
2023-03-28T12:32:31.712Z,98451.97
2023-03-28T12:35:18.725Z,98459.53
2023-03-28T12:38:12.395Z,98455.84
2023-03-28T12:40:49.043Z,98459.44
2023-03-28T12:43:21.726Z,98457.38
2023-03-28T12:45:56.605Z,98455.69
2023-03-28T12:48:31.180Z,98455.19
2023-03-28T12:51:06.137Z,98457.44
2023-03-28T12:53:34.815Z,98454.19
2023-03-28T12:56:03.724Z,98456.03
2023-03-28T12:58:36.295Z,98454.69
2023-03-28T13:01:33.481Z,98459.88
2023-03-28T13:04:03.861Z,98449.56
2023-03-28T13:07:09.804Z,98459.63
2023-03-28T13:10:41.937Z,98466.41
2023-03-28T13:13:41.557Z,98468.59
2023-03-28T13:16:46.689Z,98466.38
2023-03-28T13:19:18.410Z,98469.31
2023-03-28T13:22:24.458Z,98462.03
2023-03-28T13:24:52.128Z,98470.78
2023-03-28T13:27:33.815Z,98467.53
2023-03-28T13:30:24.625Z,98459.81
2023-03-28T13:33:01.038Z,98460.19
2023-03-28T13:36:00.636Z,98465.88
2023-03-28T13:38:28.259Z,98458.97
2023-03-28T13:41:03.072Z,98451.19
2023-03-28T13:43:33.892Z,98443.91
2023-03-28T13:46:25.680Z,98449.94
2023-03-28T13:49:13.193Z,98451.97
2023-03-28T13:51:50.175Z,98450.69
2023-03-28T13:54:18.204Z,98445.56
2023-03-28T13:56:48.082Z,98450.41
2023-03-28T13:59:23.229Z,98452.03
2023-03-28T14:01:59.985Z,98455.44
2023-03-28T14:04:35.164Z,98455.06
2023-03-28T14:07:02.954Z,98454.53
2023-03-28T14:09:34.657Z,98448.06
2023-03-28T14:12:14.008Z,98454.91
2023-03-28T14:14:50.436Z,98433.38
2023-03-28T14:17:32.712Z,98434.19
2023-03-28T14:20:08.199Z,98439.69
2023-03-28T14:22:49.382Z,98451.41
2023-03-28T14:25:27.656Z,98455.28
2023-03-28T14:27:57.080Z,98442.78
2023-03-28T14:30:30.167Z,98449.72
2023-03-28T14:33:14.546Z,98449.94
2023-03-28T14:35:43.386Z,98443.66
2023-03-28T14:38:26.739Z,98450.31
2023-03-28T14:40:55.114Z,98453.88
2023-03-28T14:43:31.887Z,98446.50
2023-03-28T14:46:04.429Z,98445.41
2023-03-28T14:48:32.591Z,98446.28
2023-03-28T14:51:04.162Z,98455.03
2023-03-28T14:53:42.218Z,98453.06
2023-03-28T14:56:14.049Z,98446.66
2023-03-28T14:58:44.337Z,98454.53
2023-03-28T15:01:22.992Z,98448.22
2023-03-28T15:04:08.350Z,98442.41
2023-03-28T15:06:38.801Z,98451.31
2023-03-28T15:09:19.382Z,98443.22
2023-03-28T15:11:47.060Z,98447.94
2023-03-28T15:14:22.491Z,98446.84
2023-03-28T15:16:50.354Z,98445.75
2023-03-28T15:19:22.515Z,98443.81
2023-03-28T15:21:55.262Z,98443.91
2023-03-28T15:24:27.946Z,98444.63
2023-03-28T15:26:59.541Z,98446.94
2023-03-28T15:29:30.070Z,98446.50
2023-03-28T15:32:05.306Z,98446.75
2023-03-28T15:34:43.588Z,98451.06
2023-03-28T15:37:19.223Z,98447.97
2023-03-28T15:39:50.791Z,98445.13
2023-03-28T15:42:21.260Z,98450.66
2023-03-28T15:44:57.821Z,98447.69
2023-03-28T15:47:30.385Z,98458.50
2023-03-28T15:50:05.000Z,98455.22
2023-03-28T15:52:34.503Z,98452.97
2023-03-28T15:55:03.385Z,98444.81
2023-03-28T15:57:31.658Z,98451.78
2023-03-28T16:00:01.135Z,98450.97
2023-03-28T16:02:32.287Z,98452.41
2023-03-28T16:05:23.051Z,98456.66
2023-03-28T16:07:50.906Z,98455.34
2023-03-28T16:10:24.507Z,98451.88
2023-03-28T16:13:21.277Z,98459.75
2023-03-28T16:16:05.949Z,98461.78
2023-03-28T16:18:52.122Z,98465.94
2023-03-28T16:21:19.978Z,98468.00
2023-03-28T16:23:47.639Z,98467.03
2023-03-28T16:26:15.679Z,98457.00
2023-03-28T16:28:43.217Z,98462.31
2023-03-28T16:31:14.926Z,98451.63
2023-03-28T16:33:42.510Z,98464.03
2023-03-28T16:36:11.996Z,98463.22
2023-03-28T16:38:39.670Z,98471.00
2023-03-28T16:41:07.508Z,98472.31
2023-03-28T16:43:35.254Z,98474.34
2023-03-28T16:46:03.188Z,98467.56
2023-03-28T16:48:32.490Z,98467.59
2023-03-28T16:51:05.395Z,98465.28
2023-03-28T16:53:37.463Z,98473.72
2023-03-28T16:56:12.204Z,98467.16
2023-03-28T16:58:39.855Z,98471.28
2023-03-28T17:01:10.806Z,98471.00
2023-03-28T17:03:38.663Z,98475.09
2023-03-28T17:06:09.637Z,98476.91
2023-03-28T17:08:38.060Z,98482.53
2023-03-28T17:11:08.987Z,98476.44
2023-03-28T17:13:37.726Z,98474.94
2023-03-28T17:16:07.903Z,98479.56
2023-03-28T17:18:35.987Z,98478.41
2023-03-28T17:21:12.524Z,98476.25
2023-03-28T17:23:42.066Z,98479.53
2023-03-28T17:26:12.304Z,98470.34
2023-03-28T17:28:42.279Z,98483.47
2023-03-28T17:31:13.345Z,98477.88
2023-03-28T17:33:41.155Z,98484.63
2023-03-28T17:36:24.982Z,98483.13
2023-03-28T17:38:54.990Z,98485.78
2023-03-28T17:41:23.814Z,98480.34
2023-03-28T17:43:52.784Z,98481.63
2023-03-28T17:46:21.511Z,98483.09
2023-03-28T17:48:49.673Z,98489.97
2023-03-28T17:51:17.713Z,98486.84
2023-03-28T17:53:47.142Z,98490.81
2023-03-28T17:56:16.404Z,98493.56
2023-03-28T17:58:44.677Z,98487.97
2023-03-28T18:01:15.866Z,98488.59
2023-03-28T18:03:44.462Z,98483.97
2023-03-28T18:06:33.719Z,98490.19
2023-03-28T18:09:01.268Z,98494.13
2023-03-28T18:11:28.796Z,98491.63
2023-03-28T18:13:57.966Z,98490.31
2023-03-28T18:16:26.807Z,98481.91
2023-03-28T18:18:54.764Z,98485.00
2023-03-28T18:21:22.283Z,98479.09
2023-03-28T18:23:49.874Z,98487.28
2023-03-28T18:26:17.507Z,98487.59
2023-03-28T18:28:45.299Z,98480.03
2023-03-28T18:31:17.868Z,98486.56
2023-03-28T18:33:45.574Z,98479.16
2023-03-28T18:36:14.158Z,98488.03
2023-03-28T18:38:43.863Z,98484.03
2023-03-28T18:41:12.803Z,98487.81
2023-03-28T18:43:42.452Z,98479.72
2023-03-28T18:46:15.485Z,98481.97
2023-03-28T18:48:44.876Z,98489.34
2023-03-28T18:51:12.596Z,98482.41
2023-03-28T18:53:40.089Z,98489.56
2023-03-28T18:56:08.945Z,98490.97
2023-03-28T18:58:37.484Z,98478.97
2023-03-28T19:01:06.448Z,98487.03
2023-03-28T19:03:47.117Z,98482.22
2023-03-28T19:06:15.979Z,98480.72
2023-03-28T19:08:47.681Z,98480.72
2023-03-28T19:11:17.136Z,98477.13
2023-03-28T19:13:44.666Z,98478.09
2023-03-28T19:16:14.568Z,98480.06
2023-03-28T19:18:43.961Z,98480.19
2023-03-28T19:21:12.410Z,98476.75
2023-03-28T19:23:40.494Z,98482.00
2023-03-28T19:26:09.861Z,98485.63
2023-03-28T19:28:39.234Z,98479.84
2023-03-28T19:31:09.711Z,98479.00
2023-03-28T19:33:38.458Z,98477.66
2023-03-28T19:36:07.081Z,98475.47
2023-03-28T19:38:36.459Z,98474.94
2023-03-28T19:41:15.177Z,98483.94
2023-03-28T19:43:43.735Z,98478.41
2023-03-28T19:46:17.864Z,98487.25
2023-03-28T19:48:45.491Z,98488.09
2023-03-28T19:51:14.245Z,98484.81
2023-03-28T19:53:42.674Z,98485.94
2023-03-28T19:56:12.143Z,98480.00
2023-03-28T19:58:39.966Z,98482.47
2023-03-28T20:01:07.580Z,98483.91
2023-03-28T20:03:35.505Z,98475.03
2023-03-28T20:06:06.321Z,98471.59
2023-03-28T20:08:34.649Z,98470.78
2023-03-28T20:11:02.730Z,98469.97
2023-03-28T20:13:30.584Z,98469.28
2023-03-28T20:16:03.234Z,98465.00
2023-03-28T20:18:32.654Z,98475.94
2023-03-28T20:21:02.414Z,98467.53
2023-03-28T20:23:32.698Z,98469.47
2023-03-28T20:26:01.798Z,98467.97
2023-03-28T20:28:32.622Z,98469.94
2023-03-28T20:31:00.558Z,98460.56
2023-03-28T20:33:28.277Z,98456.31
2023-03-28T20:35:59.190Z,98454.63
2023-03-28T20:38:27.589Z,98455.31
2023-03-28T20:40:54.998Z,98450.06
2023-03-28T20:43:26.746Z,98445.50
2023-03-28T20:46:01.732Z,98443.84
2023-03-28T20:48:36.823Z,98435.03
2023-03-28T20:51:13.967Z,98433.06
2023-03-28T20:53:50.579Z,98430.94
2023-03-28T20:56:20.061Z,98430.81
2023-03-28T20:58:48.259Z,98413.44
2023-03-28T21:01:17.573Z,98415.88
2023-03-28T21:03:54.857Z,98415.59
2023-03-28T21:06:35.487Z,98423.63
2023-03-28T21:09:06.887Z,98424.56
2023-03-28T21:11:37.189Z,98420.31
2023-03-28T21:14:06.415Z,98418.00
2023-03-28T21:16:34.695Z,98416.34
2023-03-28T21:19:02.852Z,98411.75
2023-03-28T21:21:33.296Z,98404.56
2023-03-28T21:24:02.265Z,98409.81
2023-03-28T21:26:30.374Z,98406.06
2023-03-28T21:28:57.950Z,98406.91
2023-03-28T21:31:28.673Z,98408.84
2023-03-28T21:33:57.694Z,98408.84
2023-03-28T21:36:27.269Z,98411.25
2023-03-28T21:38:55.852Z,98413.19
2023-03-28T21:41:24.218Z,98403.84
2023-03-28T21:43:53.862Z,98407.13
2023-03-28T21:46:22.516Z,98394.16
2023-03-28T21:48:50.116Z,98403.97
2023-03-28T21:51:18.064Z,98400.38
2023-03-28T21:53:46.328Z,98400.38
2023-03-28T21:56:16.445Z,98397.59
2023-03-28T21:58:44.296Z,98389.44
2023-03-28T22:01:14.204Z,98387.50
2023-03-28T22:03:42.180Z,98393.69
2023-03-28T22:06:09.853Z,98396.00
2023-03-28T22:08:38.019Z,98394.22
2023-03-28T22:11:15.357Z,98390.94
2023-03-28T22:13:45.042Z,98393.84
2023-03-28T22:16:14.349Z,98388.75
2023-03-28T22:18:49.738Z,98382.00
2023-03-28T22:21:17.796Z,98385.47
2023-03-28T22:23:47.556Z,98369.03
2023-03-28T22:26:15.996Z,98368.38
2023-03-28T22:28:44.305Z,98360.50
2023-03-28T22:31:12.533Z,98360.50
2023-03-28T22:33:40.109Z,98350.00
2023-03-28T22:36:08.200Z,98343.13
2023-03-28T22:38:36.808Z,98351.97
2023-03-28T22:41:04.797Z,98358.19
2023-03-28T22:43:33.845Z,98360.66
2023-03-28T22:46:01.562Z,98362.78
2023-03-28T22:48:31.975Z,98363.59
2023-03-28T22:51:01.651Z,98363.41
2023-03-28T22:53:29.463Z,98352.50
2023-03-28T22:55:57.774Z,98357.44
2023-03-28T22:58:25.766Z,98356.44
2023-03-28T23:00:54.966Z,98351.88
2023-03-28T23:03:22.578Z,98345.66
2023-03-28T23:05:51.807Z,98349.59
2023-03-28T23:08:19.419Z,98346.53
2023-03-28T23:14:31.244Z,98344.94
2023-03-28T23:17:02.278Z,98345.75
2023-03-28T23:19:32.114Z,98347.25
2023-03-28T23:22:00.153Z,98353.63
2023-03-28T23:24:27.811Z,98346.13
2023-03-28T23:26:56.624Z,98339.44
2023-03-28T23:29:24.472Z,98344.69
2023-03-28T23:31:51.969Z,98342.88
2023-03-28T23:34:19.511Z,98342.06
2023-03-28T23:36:47.317Z,98344.69
2023-03-28T23:39:14.785Z,98345.22
2023-03-28T23:41:42.286Z,98338.69
2023-03-28T23:44:09.758Z,98343.31
2023-03-28T23:46:37.321Z,98343.22
2023-03-28T23:49:04.747Z,98334.72
2023-03-28T23:51:32.489Z,98332.59
2023-03-28T23:53:59.953Z,98332.41
2023-03-28T23:56:27.950Z,98325.53
2023-03-28T23:58:55.339Z,98328.16
