createdAt,value
2022-10-24T00:01:32.252Z,3.22
2022-10-24T00:04:00.198Z,3.33
2022-10-24T00:06:28.114Z,3.72
2022-10-24T00:08:56.031Z,3.50
2022-10-24T00:11:26.263Z,2.95
2022-10-24T00:16:22.811Z,3.90
2022-10-24T00:18:52.105Z,3.78
2022-10-24T00:21:20.450Z,4.05
2022-10-24T00:23:48.616Z,3.97
2022-10-24T00:26:16.832Z,4.35
2022-10-24T00:28:45.224Z,4.50
2022-10-24T00:31:15.712Z,4.03
2022-10-24T00:33:44.731Z,4.28
2022-10-24T00:36:16.367Z,5.00
2022-10-24T00:38:44.385Z,5.00
2022-10-24T00:41:16.228Z,4.82
2022-10-24T00:43:44.257Z,5.00
2022-10-24T00:46:12.499Z,5.60
2022-10-24T00:48:44.688Z,4.93
2022-10-24T00:51:21.494Z,5.32
2022-10-24T00:53:52.618Z,5.90
2022-10-24T00:56:24.023Z,6.47
2022-10-24T00:58:54.936Z,6.38
2022-10-24T01:01:23.098Z,6.53
2022-10-24T01:03:50.939Z,6.57
2022-10-24T01:06:35.127Z,6.97
2022-10-24T01:09:11.131Z,6.00
2022-10-24T01:11:51.960Z,6.15
2022-10-24T01:14:43.428Z,5.68
2022-10-24T01:17:15.466Z,6.13
2022-10-24T01:20:25.477Z,5.95
2022-10-24T01:23:08.301Z,4.80
2022-10-24T01:25:48.192Z,4.90
2022-10-24T01:28:19.913Z,4.97
2022-10-24T01:30:53.815Z,5.68
2022-10-24T01:33:27.645Z,5.07
2022-10-24T01:35:59.759Z,5.70
2022-10-24T01:38:33.669Z,5.15
2022-10-24T01:41:04.814Z,5.05
2022-10-24T01:43:36.713Z,4.93
2022-10-24T01:46:10.148Z,4.35
2022-10-24T01:48:42.530Z,4.18
2022-10-24T01:51:14.156Z,4.47
2022-10-24T01:53:44.242Z,4.35
2022-10-24T01:56:12.229Z,4.53
2022-10-24T01:58:40.135Z,3.92
2022-10-24T02:01:12.177Z,5.03
2022-10-24T02:03:45.372Z,5.22
2022-10-24T02:06:17.429Z,5.95
2022-10-24T02:08:50.217Z,6.63
2022-10-24T02:11:17.991Z,5.93
2022-10-24T02:13:52.759Z,6.30
2022-10-24T02:16:22.276Z,6.15
2022-10-24T02:18:53.042Z,6.80
2022-10-24T02:21:29.152Z,6.25
2022-10-24T02:24:02.445Z,6.15
2022-10-24T02:26:34.837Z,7.43
2022-10-24T02:29:08.008Z,5.82
2022-10-24T02:31:42.081Z,7.72
2022-10-24T02:36:47.697Z,7.18
2022-10-24T02:39:17.578Z,6.20
2022-10-24T02:41:47.069Z,5.90
2022-10-24T02:44:17.679Z,6.18
2022-10-24T02:46:48.941Z,6.78
2022-10-24T02:49:16.753Z,5.78
2022-10-24T02:51:47.605Z,5.28
2022-10-24T02:54:15.773Z,6.22
2022-10-24T02:56:48.485Z,5.45
2022-10-24T02:59:16.405Z,6.60
2022-10-24T03:01:44.381Z,6.55
2022-10-24T03:04:13.866Z,7.10
2022-10-24T03:06:41.708Z,6.87
2022-10-24T03:09:09.593Z,6.75
2022-10-24T03:11:37.734Z,6.68
2022-10-24T03:14:05.955Z,7.07
2022-10-24T03:16:34.134Z,7.03
2022-10-24T03:19:02.004Z,7.13
2022-10-24T03:21:31.193Z,6.82
2022-10-24T03:23:59.154Z,6.35
2022-10-24T03:26:26.924Z,7.00
2022-10-24T03:28:54.910Z,6.07
2022-10-24T03:31:22.688Z,7.20
2022-10-24T03:33:50.547Z,7.07
2022-10-24T03:36:19.037Z,6.45
2022-10-24T03:38:48.141Z,7.85
2022-10-24T03:41:15.995Z,7.10
2022-10-24T03:43:43.860Z,7.40
2022-10-24T03:46:11.747Z,7.20
2022-10-24T03:48:39.558Z,6.43
2022-10-24T03:51:07.380Z,7.63
2022-10-24T03:53:35.303Z,6.88
2022-10-24T03:56:04.907Z,6.70
2022-10-24T03:58:32.771Z,6.47
2022-10-24T04:01:00.787Z,6.05
2022-10-24T04:03:29.023Z,7.78
2022-10-24T04:05:56.863Z,6.38
2022-10-24T04:08:24.667Z,6.75
2022-10-24T04:10:52.529Z,6.72
2022-10-24T04:13:22.424Z,6.35
2022-10-24T04:15:50.246Z,6.03
2022-10-24T04:18:18.208Z,5.82
2022-10-24T04:20:46.015Z,5.57
2022-10-24T04:23:13.953Z,6.18
2022-10-24T04:25:42.326Z,6.32
2022-10-24T04:28:10.169Z,5.97
2022-10-24T04:30:39.422Z,6.38
2022-10-24T04:33:07.547Z,6.63
2022-10-24T04:35:35.479Z,6.70
2022-10-24T04:38:03.522Z,6.70
2022-10-24T04:40:31.314Z,6.57
2022-10-24T04:42:59.199Z,7.50
2022-10-24T04:45:27.024Z,7.20
2022-10-24T04:47:56.259Z,7.15
2022-10-24T04:50:24.223Z,6.78
2022-10-24T04:52:51.993Z,7.10
2022-10-24T04:55:19.856Z,7.90
2022-10-24T04:57:47.742Z,7.00
2022-10-24T05:00:16.464Z,6.80
2022-10-24T05:02:44.393Z,7.45
2022-10-24T05:05:13.666Z,6.95
2022-10-24T05:07:42.210Z,6.38
2022-10-24T05:10:10.991Z,6.75
2022-10-24T05:12:38.822Z,6.75
2022-10-24T05:15:08.248Z,6.45
2022-10-24T05:17:36.539Z,7.10
2022-10-24T05:20:05.607Z,7.13
2022-10-24T05:22:35.036Z,7.07
2022-10-24T05:25:02.877Z,6.72
2022-10-24T05:27:30.901Z,6.68
2022-10-24T05:29:58.874Z,7.03
2022-10-24T05:32:27.217Z,6.40
2022-10-24T05:34:55.010Z,6.13
2022-10-24T05:37:22.956Z,6.30
2022-10-24T05:39:52.178Z,5.20
2022-10-24T05:42:20.045Z,6.18
2022-10-24T05:44:47.961Z,6.00
2022-10-24T05:47:15.814Z,5.40
2022-10-24T05:49:43.695Z,5.22
2022-10-24T05:52:11.486Z,5.97
2022-10-24T05:54:55.333Z,6.18
2022-10-24T05:57:29.977Z,5.10
2022-10-24T05:59:57.909Z,5.13
2022-10-24T06:02:26.422Z,5.32
2022-10-24T06:04:56.169Z,6.28
2022-10-24T06:07:24.429Z,5.15
2022-10-24T06:09:52.332Z,6.15
2022-10-24T06:12:20.287Z,5.78
2022-10-24T06:14:49.453Z,6.28
2022-10-24T06:17:17.358Z,5.35
2022-10-24T06:19:46.177Z,4.57
2022-10-24T06:22:14.038Z,4.80
2022-10-24T06:24:41.833Z,4.80
2022-10-24T06:27:09.694Z,5.45
2022-10-24T06:29:37.662Z,4.95
2022-10-24T06:32:06.933Z,4.68
2022-10-24T06:34:35.568Z,5.07
2022-10-24T06:37:03.797Z,4.55
2022-10-24T06:39:31.865Z,4.60
2022-10-24T06:41:59.693Z,4.63
2022-10-24T06:44:27.671Z,4.70
2022-10-24T06:46:55.514Z,4.13
2022-10-24T06:49:24.708Z,4.55
2022-10-24T06:51:52.925Z,4.70
2022-10-24T06:54:21.222Z,5.22
2022-10-24T06:56:50.198Z,4.50
2022-10-24T06:59:19.150Z,4.80
2022-10-24T07:01:47.289Z,3.97
2022-10-24T07:04:15.365Z,4.40
2022-10-24T07:06:44.743Z,4.50
2022-10-24T07:09:15.438Z,4.60
2022-10-24T07:11:44.070Z,4.70
2022-10-24T07:14:12.700Z,4.05
2022-10-24T07:16:40.859Z,4.07
2022-10-24T07:19:09.098Z,3.92
2022-10-24T07:21:36.927Z,4.68
2022-10-24T07:24:07.263Z,5.35
2022-10-24T07:26:35.206Z,3.88
2022-10-24T07:29:03.668Z,4.18
2022-10-24T07:31:33.567Z,4.40
2022-10-24T07:34:02.716Z,4.43
2022-10-24T07:36:31.846Z,4.57
2022-10-24T07:39:01.386Z,4.53
2022-10-24T07:41:32.189Z,4.90
2022-10-24T07:44:02.185Z,3.63
2022-10-24T07:46:30.849Z,3.85
2022-10-24T07:48:59.088Z,4.10
2022-10-24T07:51:28.449Z,4.25
2022-10-24T07:53:57.228Z,3.67
2022-10-24T07:56:25.013Z,4.20
2022-10-24T07:58:55.072Z,5.20
2022-10-24T08:01:25.273Z,4.18
2022-10-24T08:06:23.122Z,3.83
2022-10-24T08:08:51.431Z,4.63
2022-10-24T08:11:22.168Z,4.20
2022-10-24T08:13:51.102Z,3.80
2022-10-24T08:16:21.833Z,3.58
2022-10-24T08:18:50.367Z,4.32
2022-10-24T08:21:19.922Z,4.40
2022-10-24T08:23:50.541Z,3.88
2022-10-24T08:26:21.702Z,3.72
2022-10-24T08:28:49.921Z,3.80
2022-10-24T08:31:20.956Z,3.65
2022-10-24T08:33:51.999Z,3.67
2022-10-24T08:36:23.267Z,4.35
2022-10-24T08:38:51.189Z,3.95
2022-10-24T08:41:27.446Z,4.45
2022-10-24T08:43:57.389Z,4.10
2022-10-24T08:46:38.277Z,4.63
2022-10-24T08:49:13.485Z,3.78
2022-10-24T08:51:47.010Z,3.63
2022-10-24T08:54:20.399Z,3.92
2022-10-24T08:56:49.296Z,3.92
2022-10-24T08:59:17.091Z,3.70
2022-10-24T09:01:51.797Z,3.95
2022-10-24T09:04:22.876Z,3.30
2022-10-24T09:06:54.676Z,4.05
2022-10-24T09:09:26.665Z,4.18
2022-10-24T09:11:56.716Z,4.65
2022-10-24T09:14:27.445Z,3.65
2022-10-24T09:16:59.953Z,4.07
2022-10-24T09:19:31.420Z,3.72
2022-10-24T09:22:01.409Z,3.80
2022-10-24T09:24:35.816Z,3.72
2022-10-24T09:27:07.114Z,3.15
2022-10-24T09:29:35.539Z,3.65
2022-10-24T09:32:05.054Z,4.07
2022-10-24T09:34:32.873Z,3.58
2022-10-24T09:37:00.741Z,3.70
2022-10-24T09:39:34.519Z,4.00
2022-10-24T09:42:03.227Z,4.03
2022-10-24T09:44:37.510Z,3.55
2022-10-24T09:47:21.217Z,3.85
2022-10-24T09:49:49.799Z,4.22
2022-10-24T09:52:21.016Z,3.80
2022-10-24T09:55:07.583Z,3.65
2022-10-24T09:57:40.142Z,3.58
2022-10-24T10:00:20.788Z,4.05
2022-10-24T10:03:04.776Z,3.40
2022-10-24T10:05:48.119Z,3.63
2022-10-24T10:08:22.149Z,3.80
2022-10-24T10:11:05.686Z,3.95
2022-10-24T10:13:40.906Z,2.67
2022-10-24T10:16:12.706Z,2.90
2022-10-24T10:18:48.532Z,3.17
2022-10-24T10:21:18.694Z,2.58
2022-10-24T10:23:47.816Z,2.80
2022-10-24T10:26:23.741Z,2.60
2022-10-24T10:28:55.995Z,2.00
2022-10-24T10:31:28.189Z,2.42
2022-10-24T10:34:21.357Z,2.50
2022-10-24T10:37:12.134Z,1.65
2022-10-24T10:40:03.603Z,1.70
2022-10-24T10:42:37.296Z,1.40
2022-10-24T10:45:17.071Z,1.85
2022-10-24T10:48:00.078Z,1.42
2022-10-24T10:50:36.334Z,1.75
2022-10-24T10:53:18.347Z,1.38
2022-10-24T10:55:57.368Z,1.38
2022-10-24T11:01:18.488Z,2.22
2022-10-24T11:03:51.825Z,1.38
2022-10-24T11:06:36.754Z,1.35
2022-10-24T11:09:19.335Z,1.75
2022-10-24T11:11:55.054Z,1.42
2022-10-24T11:14:31.512Z,1.50
2022-10-24T11:17:05.569Z,1.63
2022-10-24T11:19:43.695Z,1.20
2022-10-24T11:22:20.304Z,1.30
2022-10-24T11:24:56.802Z,1.67
2022-10-24T11:27:29.758Z,1.27
2022-10-24T11:30:04.968Z,1.08
2022-10-24T11:32:36.862Z,1.50
2022-10-24T11:35:15.953Z,1.30
2022-10-24T11:37:51.241Z,1.67
2022-10-24T11:40:21.819Z,1.48
2022-10-24T11:42:57.133Z,1.20
2022-10-24T11:45:29.729Z,1.35
2022-10-24T11:48:06.176Z,1.20
2022-10-24T11:50:39.971Z,1.63
2022-10-24T11:53:40.193Z,1.30
2022-10-24T11:58:53.220Z,1.58
2022-10-24T12:01:38.973Z,1.40
2022-10-24T12:04:24.668Z,1.17
2022-10-24T12:07:29.979Z,1.00
2022-10-24T12:10:19.611Z,1.25
2022-10-24T12:13:07.351Z,1.10
2022-10-24T12:15:48.161Z,1.30
2022-10-24T12:18:30.621Z,1.27
2022-10-24T12:21:03.569Z,1.00
2022-10-24T12:23:32.508Z,1.05
2022-10-24T12:26:08.059Z,1.27
2022-10-24T12:28:36.743Z,1.40
2022-10-24T12:31:22.373Z,1.27
2022-10-24T12:34:27.376Z,1.48
2022-10-24T12:37:12.379Z,1.40
2022-10-24T12:39:45.808Z,1.25
2022-10-24T12:42:48.885Z,1.33
2022-10-24T12:45:30.513Z,1.15
2022-10-24T12:48:38.590Z,1.27
2022-10-24T12:51:28.805Z,1.27
2022-10-24T12:54:16.561Z,1.42
2022-10-24T12:57:24.795Z,0.88
2022-10-24T12:59:54.993Z,1.23
2022-10-24T13:05:09.011Z,1.45
2022-10-24T13:08:05.296Z,1.40
2022-10-24T13:10:44.933Z,1.42
2022-10-24T13:13:36.540Z,1.30
2022-10-24T13:16:17.076Z,1.20
2022-10-24T13:18:56.710Z,1.05
2022-10-24T13:21:29.091Z,1.08
2022-10-24T13:24:13.429Z,1.90
2022-10-24T13:26:43.902Z,1.60
2022-10-24T13:29:16.463Z,1.50
2022-10-24T13:31:47.943Z,1.40
2022-10-24T13:34:39.231Z,1.60
2022-10-24T13:37:15.182Z,1.33
2022-10-24T13:39:49.022Z,2.00
2022-10-24T13:42:26.079Z,2.30
2022-10-24T13:45:00.042Z,1.40
2022-10-24T13:47:32.632Z,1.23
2022-10-24T13:50:04.823Z,1.27
2022-10-24T13:52:39.491Z,1.20
2022-10-24T13:55:21.698Z,1.30
2022-10-24T13:57:57.108Z,1.40
2022-10-24T14:00:28.875Z,1.55
2022-10-24T14:02:59.685Z,1.40
2022-10-24T14:05:34.445Z,1.63
2022-10-24T14:08:03.557Z,1.42
2022-10-24T14:10:32.156Z,2.05
2022-10-24T14:13:01.157Z,1.98
2022-10-24T14:15:32.797Z,1.63
2022-10-24T14:18:02.781Z,1.95
2022-10-24T14:20:33.475Z,1.80
2022-10-24T14:23:01.722Z,2.00
2022-10-24T14:25:33.200Z,1.92
2022-10-24T14:28:03.566Z,2.50
2022-10-24T14:30:34.941Z,1.90
2022-10-24T14:33:23.042Z,1.40
2022-10-24T14:35:55.135Z,1.92
2022-10-24T14:38:27.107Z,1.45
2022-10-24T14:41:07.864Z,1.42
2022-10-24T14:43:41.558Z,1.55
2022-10-24T14:46:28.330Z,0.98
2022-10-24T14:48:56.223Z,2.03
2022-10-24T14:51:29.299Z,1.75
2022-10-24T14:53:58.388Z,1.92
2022-10-24T14:56:32.082Z,1.30
2022-10-24T14:59:03.676Z,1.80
2022-10-24T15:01:33.234Z,1.52
2022-10-24T15:04:02.847Z,1.08
2022-10-24T15:06:38.642Z,1.55
2022-10-24T15:09:16.501Z,1.20
2022-10-24T15:11:46.250Z,1.00
2022-10-24T15:14:38.652Z,1.30
2022-10-24T15:17:33.076Z,1.30
2022-10-24T15:20:03.521Z,1.25
2022-10-24T15:25:02.937Z,1.65
2022-10-24T15:27:38.794Z,1.35
2022-10-24T15:30:12.511Z,1.58
2022-10-24T15:32:41.775Z,1.63
2022-10-24T15:35:10.030Z,1.23
2022-10-24T15:37:38.116Z,1.20
2022-10-24T15:40:13.666Z,1.17
2022-10-24T15:42:41.624Z,1.45
2022-10-24T15:45:14.697Z,1.67
2022-10-24T15:47:44.848Z,1.65
2022-10-24T15:50:15.607Z,1.52
2022-10-24T15:52:44.932Z,1.90
2022-10-24T15:55:19.924Z,1.77
2022-10-24T15:57:48.358Z,1.70
2022-10-24T16:00:17.896Z,1.25
2022-10-24T16:02:48.981Z,1.52
2022-10-24T16:05:18.626Z,2.13
2022-10-24T16:07:46.647Z,1.50
2022-10-24T16:10:19.666Z,1.42
2022-10-24T16:12:48.293Z,1.55
2022-10-24T16:15:21.945Z,1.55
2022-10-24T16:17:51.453Z,1.70
2022-10-24T16:20:19.770Z,1.80
2022-10-24T16:22:47.813Z,1.65
2022-10-24T16:25:18.464Z,1.83
2022-10-24T16:27:48.594Z,1.42
2022-10-24T16:32:45.541Z,3.33
2022-10-24T16:35:19.146Z,1.45
2022-10-24T16:37:47.107Z,1.25
2022-10-24T16:40:14.992Z,1.30
2022-10-24T16:42:43.177Z,1.48
2022-10-24T16:45:12.262Z,1.30
2022-10-24T16:47:40.075Z,1.80
2022-10-24T16:50:15.665Z,1.48
2022-10-24T16:52:44.802Z,1.83
2022-10-24T16:55:13.922Z,1.77
2022-10-24T16:57:41.817Z,1.50
2022-10-24T17:00:14.309Z,1.20
2022-10-24T17:02:43.179Z,1.65
2022-10-24T17:05:11.243Z,1.70
2022-10-24T17:07:40.610Z,6.65
2022-10-24T17:10:11.563Z,3.37
2022-10-24T17:12:39.592Z,4.25
2022-10-24T17:15:08.747Z,3.00
2022-10-24T17:17:36.815Z,2.50
2022-10-24T17:20:05.738Z,2.15
2022-10-24T17:22:34.207Z,2.20
2022-10-24T17:25:04.924Z,1.63
2022-10-24T17:27:33.153Z,1.50
2022-10-24T17:30:01.172Z,2.20
2022-10-24T17:32:29.171Z,1.77
2022-10-24T17:34:59.664Z,2.10
2022-10-24T17:37:43.866Z,1.75
2022-10-24T17:40:16.798Z,1.50
2022-10-24T17:42:47.798Z,1.80
2022-10-24T17:45:17.891Z,2.30
2022-10-24T17:50:19.629Z,1.92
2022-10-24T17:52:51.183Z,1.85
2022-10-24T17:55:51.908Z,1.77
2022-10-24T17:58:11.616Z,1.80
2022-10-24T18:00:39.553Z,1.80
2022-10-24T18:03:08.530Z,1.70
2022-10-24T18:05:38.295Z,1.65
2022-10-24T18:08:07.915Z,2.40
2022-10-24T18:10:37.700Z,1.58
2022-10-24T18:13:05.892Z,2.00
2022-10-24T18:15:34.146Z,2.28
2022-10-24T18:18:02.015Z,2.00
2022-10-24T18:20:29.998Z,1.90
2022-10-24T18:22:59.322Z,2.00
2022-10-24T18:25:27.764Z,2.95
2022-10-24T18:27:57.229Z,2.85
2022-10-24T18:30:27.276Z,2.10
2022-10-24T18:32:55.174Z,1.95
2022-10-24T18:35:23.335Z,2.20
2022-10-24T18:40:21.266Z,2.13
2022-10-24T18:42:51.283Z,2.40
2022-10-24T18:45:23.401Z,2.90
2022-10-24T18:47:52.902Z,2.47
2022-10-24T18:50:22.953Z,1.92
2022-10-24T18:52:56.754Z,5.10
2022-10-24T18:55:27.607Z,3.42
2022-10-24T18:57:56.375Z,2.58
2022-10-24T19:00:27.901Z,2.50
2022-10-24T19:03:09.223Z,1.80
2022-10-24T19:05:43.572Z,1.88
2022-10-24T19:08:15.372Z,1.80
2022-10-24T19:10:43.663Z,1.80
2022-10-24T19:13:11.802Z,1.75
2022-10-24T19:15:44.523Z,1.80
2022-10-24T19:18:15.149Z,1.67
2022-10-24T19:20:43.317Z,1.42
2022-10-24T19:23:12.551Z,1.95
2022-10-24T19:25:40.772Z,2.45
2022-10-24T19:28:08.687Z,1.73
2022-10-24T19:30:37.970Z,1.90
2022-10-24T19:33:07.153Z,2.33
2022-10-24T19:35:37.048Z,2.13
2022-10-24T19:38:05.465Z,2.22
2022-10-24T19:40:33.352Z,3.67
2022-10-24T19:43:01.137Z,6.93
2022-10-24T19:45:29.244Z,3.03
2022-10-24T19:47:57.383Z,8.52
2022-10-24T19:50:26.798Z,3.03
2022-10-24T19:52:54.619Z,3.07
2022-10-24T19:55:22.720Z,2.28
2022-10-24T19:57:50.851Z,2.38
2022-10-24T20:00:19.558Z,2.47
2022-10-24T20:02:47.839Z,2.20
2022-10-24T20:05:15.939Z,2.08
2022-10-24T20:07:45.103Z,1.90
2022-10-24T20:10:13.007Z,3.17
2022-10-24T20:12:40.862Z,2.45
2022-10-24T20:15:10.257Z,2.25
2022-10-24T20:17:38.236Z,2.60
2022-10-24T20:20:09.430Z,2.90
2022-10-24T20:22:37.367Z,2.85
2022-10-24T20:25:08.069Z,2.60
2022-10-24T20:27:38.750Z,2.67
2022-10-24T20:30:08.015Z,2.42
2022-10-24T20:32:35.831Z,2.40
2022-10-24T20:35:03.810Z,1.90
2022-10-24T20:37:31.686Z,2.83
2022-10-24T20:39:59.505Z,1.75
2022-10-24T20:42:28.904Z,1.80
2022-10-24T20:44:56.910Z,2.05
2022-10-24T20:47:24.910Z,1.70
2022-10-24T20:49:53.007Z,1.80
2022-10-24T20:52:21.236Z,2.70
2022-10-24T20:54:49.086Z,1.70
2022-10-24T20:57:16.862Z,1.90
2022-10-24T20:59:46.075Z,2.15
2022-10-24T21:02:14.117Z,1.80
2022-10-24T21:04:42.059Z,2.30
2022-10-24T21:07:11.137Z,2.08
2022-10-24T21:09:39.428Z,2.45
2022-10-24T21:12:07.301Z,2.00
2022-10-24T21:14:35.133Z,2.05
2022-10-24T21:17:04.409Z,2.67
2022-10-24T21:19:32.307Z,2.50
2022-10-24T21:22:00.161Z,2.38
2022-10-24T21:24:28.030Z,2.42
2022-10-24T21:26:55.835Z,2.53
2022-10-24T21:29:39.109Z,2.20
2022-10-24T21:32:08.676Z,1.92
2022-10-24T21:34:36.587Z,1.83
2022-10-24T21:37:05.244Z,1.58
2022-10-24T21:39:33.192Z,1.70
2022-10-24T21:42:01.092Z,1.60
2022-10-24T21:44:29.051Z,1.30
2022-10-24T21:46:57.134Z,1.77
2022-10-24T21:49:26.455Z,1.60
2022-10-24T21:51:54.332Z,1.23
2022-10-24T21:54:23.882Z,1.50
2022-10-24T21:56:51.716Z,1.60
2022-10-24T21:59:21.346Z,1.75
2022-10-24T22:01:50.955Z,1.65
2022-10-24T22:04:19.497Z,1.30
2022-10-24T22:06:49.274Z,1.77
2022-10-24T22:09:19.578Z,1.52
2022-10-24T22:14:16.753Z,1.38
2022-10-24T22:16:45.077Z,1.20
2022-10-24T22:19:14.166Z,2.13
2022-10-24T22:21:43.573Z,1.38
2022-10-24T22:24:14.961Z,1.50
2022-10-24T22:26:43.431Z,1.48
2022-10-24T22:29:13.997Z,1.10
2022-10-24T22:31:42.579Z,1.52
2022-10-24T22:34:15.261Z,1.20
2022-10-24T22:37:02.374Z,1.10
2022-10-24T22:39:32.291Z,0.95
2022-10-24T22:42:00.576Z,1.30
2022-10-24T22:44:29.033Z,1.27
2022-10-24T22:47:11.667Z,0.85
2022-10-24T22:49:52.143Z,1.02
2022-10-24T22:52:20.345Z,0.90
2022-10-24T22:54:50.132Z,1.10
2022-10-24T22:57:18.495Z,1.20
2022-10-24T22:59:46.792Z,1.23
2022-10-24T23:02:25.131Z,0.90
2022-10-24T23:05:02.993Z,1.08
2022-10-24T23:07:40.897Z,0.90
2022-10-24T23:10:13.956Z,1.20
2022-10-24T23:12:42.432Z,1.40
2022-10-24T23:15:14.836Z,1.75
2022-10-24T23:17:44.064Z,0.90
2022-10-24T23:20:22.914Z,1.40
2022-10-24T23:22:58.342Z,1.35
2022-10-24T23:25:42.460Z,1.13
2022-10-24T23:28:17.083Z,1.40
2022-10-24T23:30:45.358Z,1.25
2022-10-24T23:33:22.502Z,2.00
2022-10-24T23:35:53.730Z,1.10
2022-10-24T23:38:22.159Z,1.20
2022-10-24T23:40:52.370Z,1.70
2022-10-24T23:45:53.721Z,1.60
2022-10-24T23:48:39.331Z,1.40
2022-10-24T23:51:13.026Z,1.70
2022-10-24T23:53:51.304Z,1.50
2022-10-24T23:56:23.085Z,1.80
2022-10-24T23:58:51.131Z,1.90
