createdAt,value
2023-03-17T00:01:00.179Z,99.90
2023-03-17T00:06:04.934Z,99.90
2023-03-17T00:11:16.230Z,99.90
2023-03-17T00:16:25.546Z,99.90
2023-03-17T00:21:31.028Z,99.90
2023-03-17T00:26:33.764Z,99.90
2023-03-17T00:31:36.774Z,99.90
2023-03-17T00:36:39.471Z,99.90
2023-03-17T00:41:42.708Z,99.90
2023-03-17T00:46:46.677Z,99.90
2023-03-17T00:51:50.042Z,99.90
2023-03-17T00:56:52.876Z,99.90
2023-03-17T01:01:56.546Z,99.90
2023-03-17T01:06:59.493Z,99.90
2023-03-17T01:12:02.095Z,99.90
2023-03-17T01:17:06.416Z,99.90
2023-03-17T01:22:09.941Z,99.90
2023-03-17T01:27:12.718Z,99.90
2023-03-17T01:32:15.232Z,99.90
2023-03-17T01:37:17.712Z,99.90
2023-03-17T01:42:21.103Z,99.90
2023-03-17T01:47:26.504Z,99.90
2023-03-17T01:52:29.787Z,99.90
2023-03-17T01:57:41.533Z,99.90
2023-03-17T02:02:50.453Z,99.90
2023-03-17T02:07:54.689Z,99.90
2023-03-17T02:13:05.946Z,99.90
2023-03-17T02:18:10.189Z,99.90
2023-03-17T02:23:17.119Z,99.90
2023-03-17T02:28:26.345Z,99.90
2023-03-17T02:33:29.138Z,99.90
2023-03-17T02:38:32.156Z,99.90
2023-03-17T02:43:37.513Z,99.90
2023-03-17T02:48:40.896Z,99.90
2023-03-17T02:53:43.558Z,99.90
2023-03-17T02:58:46.612Z,99.90
2023-03-17T03:03:49.309Z,99.90
2023-03-17T03:08:52.415Z,99.90
2023-03-17T03:13:55.070Z,99.90
2023-03-17T03:18:57.742Z,99.90
2023-03-17T03:24:00.523Z,99.90
2023-03-17T03:29:03.399Z,99.90
2023-03-17T03:34:06.078Z,99.90
2023-03-17T03:39:11.009Z,99.90
2023-03-17T03:44:15.119Z,99.90
2023-03-17T03:49:17.908Z,99.90
2023-03-17T03:54:20.706Z,99.90
2023-03-17T03:59:23.294Z,99.90
2023-03-17T04:04:26.128Z,99.90
2023-03-17T04:09:28.705Z,99.90
2023-03-17T04:14:31.428Z,99.90
2023-03-17T04:19:34.304Z,99.90
2023-03-17T04:24:37.325Z,99.90
2023-03-17T04:29:39.855Z,99.90
2023-03-17T04:34:43.094Z,99.90
2023-03-17T04:39:45.743Z,99.90
2023-03-17T04:44:48.518Z,99.90
2023-03-17T04:49:51.165Z,99.90
2023-03-17T04:54:54.018Z,99.90
2023-03-17T04:59:57.874Z,99.90
2023-03-17T05:05:00.589Z,99.90
2023-03-17T05:10:03.164Z,99.90
2023-03-17T05:15:06.868Z,99.90
2023-03-17T05:20:10.908Z,99.90
2023-03-17T05:25:13.498Z,99.90
2023-03-17T05:30:16.188Z,99.90
2023-03-17T05:35:19.224Z,99.90
2023-03-17T05:40:23.816Z,99.90
2023-03-17T05:45:26.924Z,99.90
2023-03-17T05:50:29.962Z,99.90
2023-03-17T05:55:32.791Z,99.90
2023-03-17T06:00:35.865Z,99.90
2023-03-17T06:05:38.810Z,99.90
2023-03-17T06:10:42.731Z,99.90
2023-03-17T06:15:48.382Z,99.90
2023-03-17T06:20:51.393Z,99.90
2023-03-17T06:25:54.012Z,99.90
2023-03-17T06:30:56.819Z,99.90
2023-03-17T06:36:00.307Z,99.90
2023-03-17T06:41:03.617Z,99.90
2023-03-17T06:46:07.720Z,99.90
2023-03-17T06:51:11.446Z,99.90
2023-03-17T06:56:28.892Z,99.90
2023-03-17T07:01:32.669Z,99.90
2023-03-17T07:06:35.708Z,99.90
2023-03-17T07:11:39.474Z,99.90
2023-03-17T07:16:42.152Z,99.90
2023-03-17T07:21:46.907Z,99.90
2023-03-17T07:26:50.079Z,99.90
2023-03-17T07:31:53.379Z,96.80
2023-03-17T07:36:56.306Z,94.80
2023-03-17T07:41:59.380Z,93.10
2023-03-17T07:47:02.108Z,93.20
2023-03-17T07:52:05.418Z,85.70
2023-03-17T07:57:08.196Z,75.40
2023-03-17T08:02:16.868Z,69.50
2023-03-17T08:07:19.865Z,69.50
2023-03-17T08:12:22.458Z,57.20
2023-03-17T08:17:27.641Z,53.40
2023-03-17T08:22:30.622Z,51.90
2023-03-17T08:27:34.046Z,51.40
2023-03-17T08:32:37.279Z,49.50
2023-03-17T08:37:40.084Z,46.90
2023-03-17T08:42:43.382Z,39.60
2023-03-17T08:47:47.961Z,36.80
2023-03-17T08:52:52.256Z,33.30
2023-03-17T08:57:54.998Z,29.40
2023-03-17T09:02:58.751Z,22.80
2023-03-17T09:08:01.509Z,21.00
2023-03-17T09:13:05.096Z,17.20
2023-03-17T09:18:09.337Z,17.00
2023-03-17T09:23:13.091Z,14.30
2023-03-17T09:28:16.305Z,12.60
2023-03-17T09:33:19.975Z,11.20
2023-03-17T09:38:24.058Z,9.20
2023-03-17T09:43:41.798Z,9.90
2023-03-17T09:48:55.556Z,8.90
2023-03-17T09:54:03.693Z,6.80
2023-03-17T09:59:15.654Z,6.50
2023-03-17T10:04:19.052Z,7.50
2023-03-17T10:09:37.879Z,6.90
2023-03-17T10:14:43.690Z,5.40
2023-03-17T10:20:01.404Z,5.40
2023-03-17T10:25:17.320Z,7.60
2023-03-17T10:30:23.787Z,6.00
2023-03-17T10:35:27.000Z,7.10
2023-03-17T10:40:31.969Z,6.10
2023-03-17T10:45:44.087Z,6.20
2023-03-17T10:50:49.587Z,3.30
2023-03-17T10:55:53.645Z,4.50
2023-03-17T11:01:20.517Z,4.50
2023-03-17T11:06:34.496Z,5.30
2023-03-17T11:11:46.979Z,4.70
2023-03-17T11:17:00.427Z,4.30
2023-03-17T11:22:14.451Z,5.90
2023-03-17T11:27:36.474Z,5.20
2023-03-17T11:32:56.764Z,5.10
2023-03-17T11:38:14.281Z,4.20
2023-03-17T11:43:29.691Z,2.70
2023-03-17T11:48:55.398Z,1.00
2023-03-17T11:54:18.645Z,1.00
2023-03-17T11:59:37.931Z,2.80
2023-03-17T12:05:06.164Z,5.00
2023-03-17T12:10:36.684Z,3.00
2023-03-17T12:15:45.835Z,4.10
2023-03-17T12:21:01.935Z,4.60
2023-03-17T12:26:11.378Z,4.30
2023-03-17T12:31:25.653Z,1.00
2023-03-17T12:36:29.702Z,1.00
2023-03-17T12:42:11.241Z,1.20
2023-03-17T12:47:19.943Z,1.00
2023-03-17T12:52:35.001Z,1.00
2023-03-17T12:57:44.059Z,1.00
2023-03-17T13:02:51.265Z,1.00
2023-03-17T13:07:57.502Z,1.00
2023-03-17T13:13:23.597Z,2.80
2023-03-17T13:18:35.688Z,1.80
2023-03-17T13:23:53.720Z,1.20
2023-03-17T13:29:03.644Z,3.00
2023-03-17T13:34:28.422Z,3.80
2023-03-17T13:40:10.844Z,3.80
2023-03-17T13:45:37.763Z,4.40
2023-03-17T13:50:41.232Z,4.00
2023-03-17T13:56:23.435Z,4.30
2023-03-17T14:01:28.862Z,4.60
2023-03-17T14:06:32.144Z,5.30
2023-03-17T14:11:42.220Z,7.20
2023-03-17T14:17:02.650Z,6.50
2023-03-17T14:22:21.099Z,6.10
2023-03-17T14:27:25.286Z,7.40
2023-03-17T14:32:28.028Z,10.40
2023-03-17T14:37:30.929Z,9.60
2023-03-17T14:42:33.851Z,9.50
2023-03-17T14:47:45.865Z,12.00
2023-03-17T14:52:50.702Z,10.50
2023-03-17T14:57:53.861Z,10.60
2023-03-17T15:02:59.294Z,10.80
2023-03-17T15:08:02.868Z,10.50
2023-03-17T15:13:07.426Z,9.70
2023-03-17T15:18:15.765Z,9.80
2023-03-17T15:23:25.355Z,10.30
2023-03-17T15:28:32.132Z,10.70
2023-03-17T15:33:41.601Z,9.10
2023-03-17T15:38:45.162Z,10.00
2023-03-17T15:43:48.283Z,9.90
2023-03-17T15:48:51.343Z,10.30
2023-03-17T15:53:53.978Z,9.70
2023-03-17T15:58:56.937Z,10.20
2023-03-17T16:03:59.666Z,10.90
2023-03-17T16:09:02.580Z,11.40
2023-03-17T16:14:05.386Z,11.80
2023-03-17T16:19:16.236Z,12.60
2023-03-17T16:24:22.105Z,13.20
2023-03-17T16:29:24.821Z,13.30
2023-03-17T16:34:27.661Z,13.50
2023-03-17T16:39:30.957Z,13.60
2023-03-17T16:44:33.776Z,13.80
2023-03-17T16:49:36.628Z,14.90
2023-03-17T16:54:40.964Z,14.80
2023-03-17T16:59:43.833Z,15.20
2023-03-17T17:04:46.632Z,15.80
2023-03-17T17:09:49.284Z,16.90
2023-03-17T17:14:51.973Z,17.80
2023-03-17T17:19:54.726Z,18.20
2023-03-17T17:24:57.488Z,18.80
2023-03-17T17:30:00.689Z,19.50
2023-03-17T17:35:03.723Z,20.50
2023-03-17T17:40:09.583Z,21.10
2023-03-17T17:45:12.807Z,21.50
2023-03-17T17:50:27.711Z,22.20
2023-03-17T17:55:30.490Z,22.80
2023-03-17T18:00:33.744Z,23.50
2023-03-17T18:05:37.138Z,24.20
2023-03-17T18:10:40.250Z,25.20
2023-03-17T18:15:43.268Z,25.30
2023-03-17T18:20:46.357Z,25.60
2023-03-17T18:25:49.806Z,26.60
2023-03-17T18:30:53.311Z,26.80
2023-03-17T18:35:56.344Z,27.20
2023-03-17T18:40:59.342Z,27.80
2023-03-17T18:46:02.125Z,28.30
2023-03-17T18:51:06.126Z,28.60
2023-03-17T18:56:09.518Z,29.10
2023-03-17T19:01:12.417Z,29.30
2023-03-17T19:06:18.074Z,30.10
2023-03-17T19:11:21.914Z,30.20
2023-03-17T19:16:29.331Z,31.00
2023-03-17T19:21:32.990Z,31.50
2023-03-17T19:26:35.790Z,31.70
2023-03-17T19:31:45.457Z,31.60
2023-03-17T19:36:48.811Z,31.90
2023-03-17T19:41:55.463Z,31.90
2023-03-17T19:46:58.119Z,32.90
2023-03-17T19:52:01.757Z,33.10
2023-03-17T19:57:05.658Z,34.00
2023-03-17T20:02:08.905Z,34.50
2023-03-17T20:07:12.233Z,35.60
2023-03-17T20:12:15.581Z,35.80
2023-03-17T20:17:18.559Z,36.60
2023-03-17T20:22:21.580Z,36.80
2023-03-17T20:27:25.080Z,37.50
2023-03-17T20:32:28.115Z,37.80
2023-03-17T20:37:31.170Z,38.30
2023-03-17T20:42:34.212Z,38.50
2023-03-17T20:47:37.744Z,39.30
2023-03-17T20:52:42.205Z,39.30
2023-03-17T20:57:49.775Z,40.40
2023-03-17T21:02:53.461Z,40.20
2023-03-17T21:07:57.145Z,40.80
2023-03-17T21:12:59.780Z,41.90
2023-03-17T21:18:02.637Z,43.40
2023-03-17T21:23:08.061Z,44.60
2023-03-17T21:28:11.434Z,45.10
2023-03-17T21:33:14.243Z,45.60
2023-03-17T21:38:17.195Z,46.10
2023-03-17T21:43:20.041Z,47.10
2023-03-17T21:48:22.813Z,47.60
2023-03-17T21:53:26.154Z,51.50
2023-03-17T21:58:28.836Z,57.30
2023-03-17T22:03:32.542Z,66.60
2023-03-17T22:08:35.840Z,70.80
2023-03-17T22:13:38.484Z,80.30
2023-03-17T22:18:42.050Z,84.40
2023-03-17T22:23:44.611Z,90.00
2023-03-17T22:28:48.597Z,94.90
2023-03-17T22:33:53.474Z,96.00
2023-03-17T22:38:57.184Z,95.30
2023-03-17T22:43:59.672Z,94.40
2023-03-17T22:49:02.578Z,93.90
2023-03-17T22:54:05.252Z,96.10
2023-03-17T22:59:07.861Z,97.60
2023-03-17T23:04:10.569Z,99.90
2023-03-17T23:09:13.725Z,99.90
2023-03-17T23:14:16.506Z,99.90
2023-03-17T23:19:19.768Z,99.90
2023-03-17T23:24:22.423Z,99.90
2023-03-17T23:29:25.138Z,99.90
2023-03-17T23:34:27.794Z,99.90
2023-03-17T23:39:30.616Z,99.90
2023-03-17T23:44:33.425Z,99.90
2023-03-17T23:49:36.604Z,99.90
2023-03-17T23:54:40.005Z,99.90
2023-03-17T23:59:43.572Z,99.90
