createdAt,value
2023-04-19T00:00:21.349Z,13.43
2023-04-19T00:02:51.364Z,14.27
2023-04-19T00:05:18.895Z,14.05
2023-04-19T00:07:47.295Z,14.88
2023-04-19T00:10:14.438Z,15.68
2023-04-19T00:12:41.599Z,15.40
2023-04-19T00:15:08.976Z,15.07
2023-04-19T00:17:36.274Z,16.00
2023-04-19T00:20:03.596Z,15.23
2023-04-19T00:22:30.760Z,15.18
2023-04-19T00:24:57.925Z,16.55
2023-04-19T00:27:25.057Z,16.40
2023-04-19T00:29:52.167Z,13.05
2023-04-19T00:32:19.359Z,17.80
2023-04-19T00:34:46.505Z,15.98
2023-04-19T00:37:13.722Z,13.70
2023-04-19T00:39:41.111Z,13.77
2023-04-19T00:42:08.395Z,14.27
2023-04-19T00:44:35.532Z,12.40
2023-04-19T00:47:02.650Z,14.55
2023-04-19T00:49:30.143Z,14.50
2023-04-19T00:51:57.257Z,14.05
2023-04-19T00:54:24.615Z,13.35
2023-04-19T00:56:52.120Z,12.63
2023-04-19T00:59:19.314Z,13.50
2023-04-19T01:01:46.624Z,12.85
2023-04-19T01:04:14.215Z,14.68
2023-04-19T01:06:42.415Z,14.35
2023-04-19T01:09:09.553Z,14.93
2023-04-19T01:11:36.665Z,14.35
2023-04-19T01:14:03.795Z,12.77
2023-04-19T01:16:31.298Z,15.35
2023-04-19T01:18:58.466Z,13.40
2023-04-19T01:21:25.621Z,14.82
2023-04-19T01:23:52.794Z,14.63
2023-04-19T01:26:19.970Z,14.98
2023-04-19T01:28:47.116Z,14.98
2023-04-19T01:31:14.246Z,14.15
2023-04-19T01:33:41.406Z,16.67
2023-04-19T01:36:08.878Z,13.85
2023-04-19T01:38:36.240Z,15.43
2023-04-19T01:41:03.405Z,16.40
2023-04-19T01:43:30.650Z,13.93
2023-04-19T01:45:57.933Z,15.13
2023-04-19T01:48:25.114Z,15.55
2023-04-19T01:50:52.241Z,15.48
2023-04-19T01:53:19.499Z,15.05
2023-04-19T01:55:46.661Z,14.88
2023-04-19T01:58:13.879Z,17.02
2023-04-19T02:00:41.017Z,19.73
2023-04-19T02:03:08.408Z,16.40
2023-04-19T02:05:35.793Z,19.98
2023-04-19T02:08:02.928Z,17.92
2023-04-19T02:10:30.120Z,18.58
2023-04-19T02:12:57.350Z,18.77
2023-04-19T02:15:24.499Z,16.92
2023-04-19T02:17:51.650Z,17.67
2023-04-19T02:20:18.880Z,17.35
2023-04-19T02:22:47.808Z,20.80
2023-04-19T02:25:16.562Z,19.90
2023-04-19T02:27:43.669Z,20.75
2023-04-19T02:30:11.153Z,20.65
2023-04-19T02:32:38.287Z,21.55
2023-04-19T02:35:05.611Z,24.02
2023-04-19T02:37:32.920Z,23.88
2023-04-19T02:40:00.010Z,24.63
2023-04-19T02:42:27.136Z,21.10
2023-04-19T02:44:54.396Z,25.20
2023-04-19T02:47:21.920Z,22.35
2023-04-19T02:49:49.056Z,22.80
2023-04-19T02:52:16.221Z,23.17
2023-04-19T02:54:43.332Z,24.48
2023-04-19T02:57:10.479Z,24.23
2023-04-19T02:59:37.562Z,24.98
2023-04-19T03:02:04.815Z,24.10
2023-04-19T03:04:32.284Z,23.13
2023-04-19T03:06:59.570Z,23.60
2023-04-19T03:09:26.808Z,24.08
2023-04-19T03:11:53.952Z,23.00
2023-04-19T03:14:21.075Z,26.83
2023-04-19T03:16:49.498Z,22.38
2023-04-19T03:19:16.606Z,27.08
2023-04-19T03:21:43.860Z,27.55
2023-04-19T03:24:11.073Z,27.05
2023-04-19T03:26:38.206Z,26.02
2023-04-19T03:29:05.488Z,25.25
2023-04-19T03:31:32.780Z,31.23
2023-04-19T03:33:59.956Z,29.35
2023-04-19T03:36:27.225Z,27.85
2023-04-19T03:38:54.413Z,30.08
2023-04-19T03:41:22.375Z,28.33
2023-04-19T03:43:49.571Z,28.98
2023-04-19T03:46:16.721Z,31.85
2023-04-19T03:48:43.868Z,26.35
2023-04-19T03:51:11.189Z,30.05
2023-04-19T03:53:38.313Z,27.17
2023-04-19T03:56:05.779Z,31.63
2023-04-19T03:58:33.010Z,27.15
2023-04-19T04:01:01.358Z,27.70
2023-04-19T04:03:28.797Z,28.98
2023-04-19T04:05:56.245Z,29.67
2023-04-19T04:08:23.441Z,31.38
2023-04-19T04:10:50.570Z,28.83
2023-04-19T04:13:17.696Z,27.65
2023-04-19T04:15:44.817Z,31.63
2023-04-19T04:18:11.961Z,32.35
2023-04-19T04:20:39.097Z,30.48
2023-04-19T04:23:07.513Z,28.42
2023-04-19T04:25:37.570Z,31.85
2023-04-19T04:28:05.128Z,29.80
2023-04-19T04:30:32.357Z,33.45
2023-04-19T04:32:59.544Z,30.05
2023-04-19T04:35:30.077Z,29.58
2023-04-19T04:37:57.348Z,31.50
2023-04-19T04:40:24.616Z,32.65
2023-04-19T04:42:54.162Z,30.00
2023-04-19T04:45:21.342Z,32.15
2023-04-19T04:47:48.528Z,31.77
2023-04-19T04:50:15.842Z,27.85
2023-04-19T04:52:42.952Z,30.17
2023-04-19T04:55:11.074Z,29.13
2023-04-19T04:57:38.231Z,30.25
2023-04-19T05:00:06.928Z,30.40
2023-04-19T05:02:34.175Z,29.50
2023-04-19T05:05:01.394Z,32.47
2023-04-19T05:07:28.486Z,31.25
2023-04-19T05:09:55.676Z,27.52
2023-04-19T05:12:22.787Z,31.45
2023-04-19T05:14:49.952Z,29.67
2023-04-19T05:17:17.086Z,29.15
2023-04-19T05:19:44.462Z,27.17
2023-04-19T05:22:11.697Z,25.75
2023-04-19T05:24:40.516Z,31.65
2023-04-19T05:27:09.672Z,29.75
2023-04-19T05:29:37.104Z,31.05
2023-04-19T05:32:04.370Z,27.15
2023-04-19T05:34:31.577Z,29.13
2023-04-19T05:36:58.839Z,28.73
2023-04-19T05:39:25.961Z,25.80
2023-04-19T05:41:53.145Z,29.98
2023-04-19T05:44:20.352Z,23.65
2023-04-19T05:46:47.485Z,27.05
2023-04-19T05:49:14.585Z,28.02
2023-04-19T05:51:41.702Z,28.35
2023-04-19T05:54:12.540Z,28.25
2023-04-19T05:56:39.919Z,31.00
2023-04-19T05:59:08.311Z,28.88
2023-04-19T06:01:35.804Z,28.77
2023-04-19T06:04:03.361Z,29.33
2023-04-19T06:06:30.685Z,26.30
2023-04-19T06:08:57.819Z,30.58
2023-04-19T06:11:31.758Z,30.17
2023-04-19T06:14:06.377Z,32.55
2023-04-19T06:16:33.635Z,25.77
2023-04-19T06:19:00.984Z,29.23
2023-04-19T06:21:31.318Z,26.98
2023-04-19T06:23:58.435Z,28.38
2023-04-19T06:26:26.085Z,27.60
2023-04-19T06:28:53.398Z,31.38
2023-04-19T06:31:20.855Z,27.13
2023-04-19T06:33:47.989Z,27.83
2023-04-19T06:36:15.216Z,28.88
2023-04-19T06:38:44.617Z,29.95
2023-04-19T06:41:11.907Z,31.40
2023-04-19T06:43:42.878Z,33.45
2023-04-19T06:46:10.471Z,30.90
2023-04-19T06:48:37.706Z,28.05
2023-04-19T06:51:04.959Z,32.08
2023-04-19T06:53:32.349Z,30.50
2023-04-19T06:56:04.296Z,28.58
2023-04-19T06:58:35.568Z,28.40
2023-04-19T07:01:04.573Z,29.23
2023-04-19T07:03:32.461Z,30.05
2023-04-19T07:05:59.765Z,29.15
2023-04-19T07:08:34.898Z,28.40
2023-04-19T07:11:09.905Z,30.15
2023-04-19T07:13:37.160Z,28.30
2023-04-19T07:16:08.033Z,28.95
2023-04-19T07:18:35.250Z,28.08
2023-04-19T07:21:02.400Z,29.17
2023-04-19T07:23:30.900Z,28.40
2023-04-19T07:25:58.086Z,28.40
2023-04-19T07:28:25.336Z,29.88
2023-04-19T07:30:52.626Z,27.80
2023-04-19T07:33:19.805Z,28.08
2023-04-19T07:35:47.044Z,27.83
2023-04-19T07:38:14.287Z,31.10
2023-04-19T07:40:41.435Z,27.73
2023-04-19T07:43:08.596Z,26.35
2023-04-19T07:45:36.110Z,27.05
2023-04-19T07:48:03.409Z,26.83
2023-04-19T07:50:30.696Z,28.48
2023-04-19T07:52:57.817Z,24.75
2023-04-19T07:55:24.942Z,23.05
2023-04-19T07:57:52.111Z,22.77
2023-04-19T08:00:21.507Z,20.58
2023-04-19T08:02:49.526Z,22.70
2023-04-19T08:05:17.736Z,22.15
2023-04-19T08:07:45.313Z,22.67
2023-04-19T08:10:12.905Z,21.83
2023-04-19T08:12:47.715Z,19.77
2023-04-19T08:16:03.764Z,21.40
2023-04-19T08:18:12.628Z,22.42
2023-04-19T08:20:42.568Z,22.58
2023-04-19T08:23:21.307Z,26.30
2023-04-19T08:25:51.499Z,19.25
2023-04-19T08:28:19.298Z,21.67
2023-04-19T08:30:46.900Z,19.25
2023-04-19T08:33:14.181Z,19.23
2023-04-19T08:35:42.129Z,20.63
2023-04-19T08:38:09.835Z,20.80
2023-04-19T08:40:40.593Z,20.50
2023-04-19T08:43:07.922Z,24.17
2023-04-19T08:45:35.273Z,22.52
2023-04-19T08:48:03.982Z,22.63
2023-04-19T08:50:38.708Z,20.75
2023-04-19T08:53:24.879Z,20.63
2023-04-19T08:56:08.539Z,20.92
2023-04-19T09:01:17.267Z,22.38
2023-04-19T09:04:09.573Z,25.65
2023-04-19T09:06:45.378Z,21.95
2023-04-19T09:09:33.284Z,22.05
2023-04-19T09:12:03.602Z,25.23
2023-04-19T09:14:30.838Z,27.92
2023-04-19T09:17:17.285Z,25.67
2023-04-19T09:19:48.376Z,24.73
2023-04-19T09:22:15.776Z,24.25
2023-04-19T09:27:13.384Z,24.08
2023-04-19T09:29:40.628Z,24.83
2023-04-19T09:32:07.816Z,23.67
2023-04-19T09:34:35.051Z,23.75
2023-04-19T09:37:28.031Z,23.92
2023-04-19T09:40:04.651Z,24.88
2023-04-19T09:48:01.104Z,22.50
2023-04-19T09:50:28.797Z,23.63
2023-04-19T09:52:56.336Z,22.67
2023-04-19T09:55:27.710Z,22.38
2023-04-19T09:57:56.032Z,20.15
2023-04-19T10:00:23.683Z,19.05
2023-04-19T10:02:58.491Z,18.30
2023-04-19T10:05:26.689Z,19.80
2023-04-19T10:07:59.715Z,19.83
2023-04-19T10:10:41.276Z,20.52
2023-04-19T10:13:20.186Z,22.10
2023-04-19T10:15:53.854Z,17.20
2023-04-19T10:18:24.546Z,25.80
2023-04-19T10:21:01.033Z,19.77
2023-04-19T10:23:29.126Z,19.27
2023-04-19T10:25:57.824Z,17.40
2023-04-19T10:28:25.198Z,20.10
2023-04-19T10:30:56.310Z,19.52
2023-04-19T10:33:31.102Z,19.23
2023-04-19T10:36:02.254Z,19.02
2023-04-19T10:38:51.432Z,20.98
2023-04-19T10:41:19.576Z,20.30
2023-04-19T10:43:46.871Z,23.20
2023-04-19T10:46:16.150Z,21.63
2023-04-19T10:48:53.345Z,22.25
2023-04-19T10:51:22.744Z,19.55
2023-04-19T10:53:59.905Z,20.38
2023-04-19T10:56:36.252Z,22.73
2023-04-19T10:59:12.540Z,19.45
2023-04-19T11:01:44.162Z,19.58
2023-04-19T11:04:19.174Z,19.75
2023-04-19T11:06:52.810Z,18.55
2023-04-19T11:09:31.335Z,20.42
2023-04-19T11:12:02.649Z,17.20
2023-04-19T11:14:34.817Z,16.60
2023-04-19T11:17:03.634Z,18.10
2023-04-19T11:19:30.871Z,20.33
2023-04-19T11:22:01.075Z,20.35
2023-04-19T11:24:28.203Z,17.42
2023-04-19T11:26:57.378Z,18.20
2023-04-19T11:29:24.575Z,21.40
2023-04-19T11:31:51.975Z,19.77
2023-04-19T11:34:22.930Z,20.10
2023-04-19T11:36:51.186Z,19.08
2023-04-19T11:39:18.655Z,21.98
2023-04-19T11:41:47.361Z,20.80
2023-04-19T11:44:15.454Z,20.63
2023-04-19T11:46:43.552Z,22.33
2023-04-19T11:49:10.771Z,19.77
2023-04-19T11:51:42.411Z,19.98
2023-04-19T11:54:16.929Z,20.95
2023-04-19T11:56:59.643Z,25.52
2023-04-19T11:59:26.807Z,21.58
2023-04-19T12:01:53.974Z,25.30
2023-04-19T12:04:22.142Z,21.38
2023-04-19T12:06:58.670Z,22.77
2023-04-19T12:09:25.887Z,27.83
2023-04-19T12:11:53.131Z,24.98
2023-04-19T12:14:22.196Z,26.45
2023-04-19T12:17:07.962Z,23.58
2023-04-19T12:19:36.584Z,20.02
2023-04-19T12:22:16.935Z,20.30
2023-04-19T12:24:44.180Z,22.80
2023-04-19T12:27:11.857Z,25.33
2023-04-19T12:29:39.577Z,26.65
2023-04-19T12:32:10.190Z,25.80
2023-04-19T12:34:37.564Z,27.77
2023-04-19T12:37:05.532Z,22.25
2023-04-19T12:39:32.813Z,14.98
2023-04-19T12:42:00.163Z,11.68
2023-04-19T12:44:27.367Z,13.80
2023-04-19T12:46:57.721Z,13.30
2023-04-19T12:49:25.160Z,11.35
2023-04-19T12:51:52.739Z,15.60
2023-04-19T12:54:20.632Z,10.82
2023-04-19T12:56:47.829Z,10.23
2023-04-19T12:59:15.500Z,12.43
2023-04-19T13:01:43.100Z,10.02
2023-04-19T13:04:12.115Z,12.25
2023-04-19T13:06:40.389Z,8.60
2023-04-19T13:09:14.131Z,12.30
2023-04-19T13:11:42.299Z,10.68
2023-04-19T13:14:09.506Z,10.43
2023-04-19T13:16:36.691Z,10.32
2023-04-19T13:19:03.954Z,10.95
2023-04-19T13:21:31.309Z,11.23
2023-04-19T13:24:01.278Z,10.32
2023-04-19T13:26:28.654Z,14.80
2023-04-19T13:28:56.568Z,11.70
2023-04-19T13:31:23.934Z,11.77
2023-04-19T13:33:51.316Z,10.63
2023-04-19T13:36:18.802Z,12.65
2023-04-19T13:38:46.473Z,11.07
2023-04-19T13:41:13.636Z,11.45
2023-04-19T13:43:41.342Z,9.57
2023-04-19T13:46:08.527Z,10.73
2023-04-19T13:48:35.793Z,10.55
2023-04-19T13:51:03.102Z,8.55
2023-04-19T13:53:30.479Z,8.32
2023-04-19T13:55:57.870Z,9.02
2023-04-19T13:58:25.099Z,9.32
2023-04-19T14:00:52.803Z,6.38
2023-04-19T14:03:20.196Z,7.28
2023-04-19T14:05:47.494Z,5.97
2023-04-19T14:08:14.698Z,6.15
2023-04-19T14:10:41.958Z,5.03
2023-04-19T14:13:09.218Z,5.25
2023-04-19T14:15:37.027Z,5.00
2023-04-19T14:18:04.322Z,5.75
2023-04-19T14:20:31.492Z,7.65
2023-04-19T14:23:01.822Z,6.57
2023-04-19T14:25:29.277Z,6.20
2023-04-19T14:27:56.632Z,5.97
2023-04-19T14:30:27.195Z,5.78
2023-04-19T14:32:55.258Z,7.13
2023-04-19T14:35:22.904Z,7.05
2023-04-19T14:37:50.138Z,7.20
2023-04-19T14:40:18.972Z,9.35
2023-04-19T14:42:46.828Z,6.68
2023-04-19T14:45:14.447Z,7.70
2023-04-19T14:47:42.736Z,11.07
2023-04-19T14:50:10.116Z,7.32
2023-04-19T14:52:37.407Z,10.48
2023-04-19T14:55:04.817Z,6.65
2023-04-19T14:57:31.971Z,6.22
2023-04-19T14:59:59.216Z,6.95
2023-04-19T15:02:26.602Z,6.95
2023-04-19T15:04:54.423Z,5.55
2023-04-19T15:07:21.907Z,6.85
2023-04-19T15:09:49.142Z,7.47
2023-04-19T15:12:16.379Z,6.18
2023-04-19T15:14:43.469Z,7.20
2023-04-19T15:17:10.657Z,6.68
2023-04-19T15:19:39.918Z,6.80
2023-04-19T15:22:07.171Z,8.25
2023-04-19T15:24:37.316Z,8.48
2023-04-19T15:27:04.483Z,8.63
2023-04-19T15:29:31.602Z,8.02
2023-04-19T15:31:58.720Z,9.02
2023-04-19T15:34:26.014Z,9.10
2023-04-19T15:36:53.226Z,8.20
2023-04-19T15:39:20.428Z,7.20
2023-04-19T15:41:47.644Z,8.23
2023-04-19T15:44:14.801Z,8.27
2023-04-19T15:46:41.950Z,7.07
2023-04-19T15:49:09.197Z,7.13
2023-04-19T15:51:36.420Z,8.52
2023-04-19T15:54:04.571Z,7.75
2023-04-19T15:56:32.214Z,9.13
2023-04-19T15:58:59.619Z,8.27
2023-04-19T16:01:27.947Z,7.15
2023-04-19T16:03:55.395Z,7.97
2023-04-19T16:06:23.206Z,8.45
2023-04-19T16:08:50.797Z,7.68
2023-04-19T16:11:18.040Z,8.40
2023-04-19T16:13:45.492Z,7.50
2023-04-19T16:16:12.682Z,8.05
2023-04-19T16:18:39.821Z,8.75
2023-04-19T16:21:06.966Z,6.70
2023-04-19T16:23:34.191Z,6.70
2023-04-19T16:26:01.432Z,10.30
2023-04-19T16:28:29.241Z,8.13
2023-04-19T16:30:56.387Z,9.57
2023-04-19T16:33:23.573Z,7.95
2023-04-19T16:35:51.311Z,7.45
2023-04-19T16:38:18.594Z,4.80
2023-04-19T16:40:48.577Z,6.95
2023-04-19T16:43:15.796Z,6.05
2023-04-19T16:45:43.109Z,6.25
2023-04-19T16:48:10.570Z,5.38
2023-04-19T16:50:37.841Z,5.55
2023-04-19T16:53:05.057Z,6.95
2023-04-19T16:55:32.232Z,4.55
2023-04-19T16:57:59.491Z,6.60
2023-04-19T17:00:26.737Z,4.63
2023-04-19T17:02:54.061Z,4.53
2023-04-19T17:05:21.909Z,5.75
2023-04-19T17:07:49.710Z,7.93
2023-04-19T17:10:17.701Z,5.82
2023-04-19T17:12:45.269Z,5.47
2023-04-19T17:15:12.534Z,6.72
2023-04-19T17:17:40.392Z,6.13
2023-04-19T17:20:08.599Z,5.00
2023-04-19T17:22:36.101Z,6.35
2023-04-19T17:25:03.323Z,6.78
2023-04-19T17:27:31.599Z,5.95
2023-04-19T17:29:58.837Z,6.93
2023-04-19T17:32:26.412Z,5.60
2023-04-19T17:34:53.637Z,7.00
2023-04-19T17:37:21.138Z,7.50
2023-04-19T17:39:49.007Z,5.53
2023-04-19T17:42:16.302Z,5.45
2023-04-19T17:44:43.515Z,5.60
2023-04-19T17:47:10.795Z,6.05
2023-04-19T17:49:37.900Z,7.68
2023-04-19T17:52:05.030Z,10.27
2023-04-19T17:54:32.151Z,6.32
2023-04-19T17:56:59.531Z,5.32
2023-04-19T17:59:26.749Z,6.97
2023-04-19T18:01:53.910Z,6.80
2023-04-19T18:04:21.377Z,5.70
2023-04-19T18:06:48.664Z,5.63
2023-04-19T18:09:16.460Z,5.90
2023-04-19T18:11:43.800Z,7.78
2023-04-19T18:14:11.237Z,5.63
2023-04-19T18:16:38.479Z,6.70
2023-04-19T18:19:06.219Z,6.05
2023-04-19T18:21:33.577Z,8.27
2023-04-19T18:24:00.756Z,5.97
2023-04-19T18:26:37.104Z,6.20
2023-04-19T18:29:04.270Z,6.63
2023-04-19T18:31:31.398Z,8.93
2023-04-19T18:33:58.541Z,6.97
2023-04-19T18:36:25.949Z,9.10
2023-04-19T18:38:53.102Z,7.15
2023-04-19T18:41:20.502Z,6.07
2023-04-19T18:44:06.580Z,6.70
2023-04-19T18:46:34.904Z,6.45
2023-04-19T18:49:02.145Z,5.65
2023-04-19T18:51:29.240Z,5.15
2023-04-19T18:53:56.463Z,6.28
2023-04-19T18:56:56.115Z,7.05
2023-04-19T18:59:11.115Z,5.00
2023-04-19T19:01:38.343Z,5.57
2023-04-19T19:06:35.983Z,4.68
2023-04-19T19:09:03.787Z,5.53
2023-04-19T19:14:02.857Z,6.72
2023-04-19T19:16:31.305Z,7.20
2023-04-19T19:18:58.605Z,6.28
2023-04-19T19:21:27.306Z,7.55
2023-04-19T19:23:57.693Z,6.95
2023-04-19T19:26:25.032Z,7.10
2023-04-19T19:28:52.738Z,6.25
2023-04-19T19:31:19.911Z,7.68
2023-04-19T19:33:53.662Z,8.25
2023-04-19T19:36:35.085Z,6.35
2023-04-19T19:39:02.225Z,5.72
2023-04-19T19:42:03.421Z,6.38
2023-04-19T19:44:16.476Z,8.25
2023-04-19T19:46:43.766Z,7.03
2023-04-19T19:49:12.978Z,6.45
2023-04-19T19:51:56.746Z,8.20
2023-04-19T19:54:24.500Z,7.60
2023-04-19T19:59:29.220Z,5.65
2023-04-19T20:01:58.160Z,6.80
2023-04-19T20:04:25.803Z,6.55
2023-04-19T20:09:23.230Z,7.97
2023-04-19T20:11:50.433Z,6.25
2023-04-19T20:14:17.525Z,5.65
2023-04-19T20:16:44.693Z,9.45
2023-04-19T20:19:12.693Z,6.60
2023-04-19T20:21:39.783Z,5.78
2023-04-19T20:24:07.774Z,7.05
2023-04-19T20:26:34.871Z,9.15
2023-04-19T20:29:02.149Z,9.93
2023-04-19T20:31:30.125Z,7.28
2023-04-19T20:33:57.276Z,7.80
2023-04-19T20:36:24.710Z,7.85
2023-04-19T20:38:51.900Z,5.53
2023-04-19T20:41:19.296Z,5.72
2023-04-19T20:43:46.406Z,5.00
2023-04-19T20:46:13.595Z,6.97
2023-04-19T20:48:40.917Z,5.95
2023-04-19T20:51:08.041Z,5.50
2023-04-19T20:53:35.263Z,5.35
2023-04-19T20:56:02.911Z,7.78
2023-04-19T20:58:32.150Z,6.78
2023-04-19T21:00:59.358Z,5.95
2023-04-19T21:03:26.548Z,8.35
2023-04-19T21:05:53.829Z,6.45
2023-04-19T21:08:21.017Z,5.32
2023-04-19T21:10:48.170Z,6.55
2023-04-19T21:13:15.411Z,6.47
2023-04-19T21:15:42.701Z,6.45
2023-04-19T21:18:09.882Z,6.95
2023-04-19T21:20:37.787Z,7.05
2023-04-19T21:23:05.008Z,6.95
2023-04-19T21:25:32.136Z,8.63
2023-04-19T21:27:59.275Z,6.65
2023-04-19T21:30:26.397Z,7.97
2023-04-19T21:32:53.523Z,9.88
2023-04-19T21:35:20.695Z,7.45
2023-04-19T21:37:47.861Z,8.57
2023-04-19T21:40:14.948Z,6.25
2023-04-19T21:42:42.066Z,9.63
2023-04-19T21:45:09.412Z,7.15
2023-04-19T21:47:36.638Z,6.90
2023-04-19T21:50:04.287Z,9.02
2023-04-19T21:52:31.421Z,7.80
2023-04-19T21:54:58.527Z,8.63
2023-04-19T21:57:27.075Z,6.72
2023-04-19T21:59:54.361Z,8.07
2023-04-19T22:02:21.671Z,7.00
2023-04-19T22:04:49.853Z,7.72
2023-04-19T22:07:19.861Z,9.07
2023-04-19T22:09:47.611Z,7.15
2023-04-19T22:12:15.412Z,11.75
2023-04-19T22:14:42.521Z,8.77
2023-04-19T22:17:10.091Z,8.23
2023-04-19T22:19:37.987Z,9.60
2023-04-19T22:22:05.695Z,9.85
2023-04-19T22:24:32.810Z,9.48
2023-04-19T22:27:00.133Z,9.77
2023-04-19T22:29:27.249Z,10.55
2023-04-19T22:31:54.360Z,10.90
2023-04-19T22:34:21.484Z,10.18
2023-04-19T22:36:48.638Z,7.47
2023-04-19T22:39:16.111Z,9.93
2023-04-19T22:41:43.423Z,8.80
2023-04-19T22:44:10.665Z,8.30
2023-04-19T22:46:37.911Z,7.35
2023-04-19T22:49:05.146Z,11.82
2023-04-19T22:51:32.260Z,9.85
2023-04-19T22:53:59.353Z,11.70
2023-04-19T22:56:26.600Z,8.57
2023-04-19T22:58:53.711Z,10.32
2023-04-19T23:01:20.908Z,11.70
2023-04-19T23:03:48.064Z,11.13
2023-04-19T23:06:17.997Z,12.63
2023-04-19T23:08:45.156Z,10.82
2023-04-19T23:11:12.281Z,10.85
2023-04-19T23:13:41.295Z,9.73
2023-04-19T23:16:11.907Z,10.02
2023-04-19T23:18:40.255Z,8.60
2023-04-19T23:21:07.495Z,10.32
2023-04-19T23:23:34.642Z,8.55
2023-04-19T23:26:01.805Z,8.55
2023-04-19T23:28:29.227Z,11.02
2023-04-19T23:30:56.425Z,8.70
2023-04-19T23:33:23.620Z,8.63
2023-04-19T23:35:50.906Z,13.15
2023-04-19T23:38:18.796Z,9.55
2023-04-19T23:40:45.991Z,10.68
2023-04-19T23:43:13.080Z,8.88
2023-04-19T23:45:40.318Z,8.85
2023-04-19T23:48:07.512Z,8.90
2023-04-19T23:50:34.644Z,9.15
2023-04-19T23:53:03.023Z,9.23
2023-04-19T23:55:30.332Z,8.80
2023-04-19T23:57:57.497Z,7.82
