createdAt,value
2022-09-13T00:00:33.795Z,99717.28
2022-09-13T00:03:20.186Z,99720.16
2022-09-13T00:06:13.145Z,99728.16
2022-09-13T00:09:01.438Z,99720.69
2022-09-13T00:11:47.039Z,99721.00
2022-09-13T00:14:33.190Z,99721.28
2022-09-13T00:17:19.024Z,99720.84
2022-09-13T00:20:05.783Z,99732.25
2022-09-13T00:22:52.061Z,99723.53
2022-09-13T00:25:38.617Z,99720.16
2022-09-13T00:28:24.633Z,99719.84
2022-09-13T00:31:11.501Z,99721.50
2022-09-13T00:34:00.016Z,99709.00
2022-09-13T00:36:46.435Z,99714.66
2022-09-13T00:39:33.221Z,99710.00
2022-09-13T00:42:28.770Z,99712.91
2022-09-13T00:45:18.635Z,99711.13
2022-09-13T00:48:06.793Z,99715.19
2022-09-13T00:50:55.566Z,99718.22
2022-09-13T00:53:44.364Z,99712.59
2022-09-13T00:56:36.818Z,99715.03
2022-09-13T00:59:26.840Z,99712.44
2022-09-13T01:02:13.779Z,99711.00
2022-09-13T01:04:59.951Z,99720.53
2022-09-13T01:07:46.316Z,99716.91
2022-09-13T01:10:36.040Z,99721.44
2022-09-13T01:13:24.219Z,99714.03
2022-09-13T01:16:10.595Z,99716.97
2022-09-13T01:18:56.998Z,99713.09
2022-09-13T01:22:25.132Z,99718.44
2022-09-13T01:25:17.222Z,99713.09
2022-09-13T01:28:31.337Z,99710.16
2022-09-13T01:31:54.650Z,99709.03
2022-09-13T01:35:19.405Z,99709.34
2022-09-13T01:38:11.386Z,99711.44
2022-09-13T01:41:13.289Z,99706.44
2022-09-13T01:44:35.683Z,99707.09
2022-09-13T01:47:49.857Z,99709.97
2022-09-13T01:50:46.730Z,99704.97
2022-09-13T01:53:53.996Z,99701.72
2022-09-13T01:56:45.453Z,99694.50
2022-09-13T01:59:47.331Z,99690.91
2022-09-13T02:02:42.311Z,99693.66
2022-09-13T02:06:08.241Z,99694.13
2022-09-13T02:08:57.372Z,99688.00
2022-09-13T02:11:46.236Z,99686.38
2022-09-13T02:14:36.213Z,99691.25
2022-09-13T02:17:25.109Z,99688.66
2022-09-13T02:20:24.898Z,99685.84
2022-09-13T02:23:17.030Z,99684.28
2022-09-13T02:26:05.107Z,99683.97
2022-09-13T02:28:53.345Z,99681.69
2022-09-13T02:31:58.506Z,99675.56
2022-09-13T02:34:58.620Z,99676.22
2022-09-13T02:37:48.806Z,99681.91
2022-09-13T02:40:40.597Z,99683.66
2022-09-13T02:43:31.645Z,99684.69
2022-09-13T02:46:38.493Z,99675.00
2022-09-13T02:49:39.251Z,99667.13
2022-09-13T02:52:37.407Z,99671.78
2022-09-13T02:56:02.585Z,99668.59
2022-09-13T02:59:17.327Z,99664.19
2022-09-13T03:02:25.476Z,99667.94
2022-09-13T03:05:11.644Z,99665.37
2022-09-13T03:07:58.767Z,99664.53
2022-09-13T03:11:05.366Z,99654.03
2022-09-13T03:14:28.203Z,99652.56
2022-09-13T03:17:25.652Z,99650.81
2022-09-13T03:20:40.602Z,99648.66
2022-09-13T03:23:41.878Z,99647.12
2022-09-13T03:26:44.759Z,99659.06
2022-09-13T03:29:52.559Z,99652.56
2022-09-13T03:32:58.741Z,99646.16
2022-09-13T03:35:52.161Z,99647.28
2022-09-13T03:39:14.861Z,99648.25
2022-09-13T03:42:05.497Z,99642.06
2022-09-13T03:44:53.781Z,99641.56
2022-09-13T03:47:42.759Z,99637.25
2022-09-13T03:50:29.004Z,99642.66
2022-09-13T03:53:20.435Z,99639.44
2022-09-13T03:56:17.178Z,99641.84
2022-09-13T03:59:03.348Z,99637.81
2022-09-13T04:01:49.234Z,99632.94
2022-09-13T04:04:35.772Z,99636.84
2022-09-13T04:07:23.794Z,99639.59
2022-09-13T04:10:13.542Z,99640.63
2022-09-13T04:13:00.442Z,99641.50
2022-09-13T04:15:46.791Z,99641.97
2022-09-13T04:18:33.054Z,99646.94
2022-09-13T04:21:19.770Z,99654.41
2022-09-13T04:24:05.713Z,99645.47
2022-09-13T04:26:53.261Z,99650.69
2022-09-13T04:29:39.428Z,99648.25
2022-09-13T04:32:25.928Z,99654.75
2022-09-13T04:35:11.906Z,99651.59
2022-09-13T04:37:58.339Z,99650.34
2022-09-13T04:40:44.149Z,99656.34
2022-09-13T04:43:30.595Z,99647.53
2022-09-13T04:46:17.567Z,99648.88
2022-09-13T04:49:04.105Z,99649.00
2022-09-13T04:51:50.189Z,99647.31
2022-09-13T04:54:36.795Z,99658.16
2022-09-13T04:57:22.811Z,99650.87
2022-09-13T05:00:09.985Z,99647.81
2022-09-13T05:02:56.671Z,99654.50
2022-09-13T05:05:43.211Z,99658.34
2022-09-13T05:08:29.829Z,99651.94
2022-09-13T05:11:16.480Z,99656.41
2022-09-13T05:14:02.462Z,99652.91
2022-09-13T05:16:48.606Z,99649.81
2022-09-13T05:19:35.264Z,99650.09
2022-09-13T05:22:21.662Z,99657.00
2022-09-13T05:25:08.165Z,99662.31
2022-09-13T05:27:54.406Z,99664.00
2022-09-13T05:30:42.326Z,99655.25
2022-09-13T05:33:31.195Z,99661.94
2022-09-13T05:36:17.705Z,99662.72
2022-09-13T05:39:34.091Z,99661.38
2022-09-13T05:42:11.373Z,99661.72
2022-09-13T05:44:57.763Z,99655.12
2022-09-13T05:47:44.126Z,99658.22
2022-09-13T05:50:56.816Z,99664.25
2022-09-13T05:53:40.958Z,99664.31
2022-09-13T05:56:30.005Z,99660.31
2022-09-13T05:59:16.172Z,99666.88
2022-09-13T06:02:02.686Z,99669.31
2022-09-13T06:04:50.805Z,99669.34
2022-09-13T06:07:39.212Z,99667.56
2022-09-13T06:10:25.838Z,99671.47
2022-09-13T06:13:11.684Z,99678.38
2022-09-13T06:16:00.008Z,99670.56
2022-09-13T06:18:45.936Z,99667.19
2022-09-13T06:21:32.568Z,99662.97
2022-09-13T06:24:18.746Z,99657.59
2022-09-13T06:27:05.929Z,99664.50
2022-09-13T06:29:51.907Z,99667.00
2022-09-13T06:32:38.122Z,99660.53
2022-09-13T06:35:24.136Z,99665.84
2022-09-13T06:38:10.196Z,99668.38
2022-09-13T06:41:10.667Z,99653.47
2022-09-13T06:43:59.024Z,99660.78
2022-09-13T06:46:45.147Z,99659.13
2022-09-13T06:49:31.706Z,99664.63
2022-09-13T06:52:18.202Z,99653.97
2022-09-13T06:55:04.625Z,99653.84
2022-09-13T06:57:50.610Z,99661.75
2022-09-13T07:00:37.125Z,99661.16
2022-09-13T07:03:23.260Z,99663.72
2022-09-13T07:06:24.015Z,99668.63
2022-09-13T07:09:16.088Z,99671.81
2022-09-13T07:12:02.608Z,99670.56
2022-09-13T07:14:48.421Z,99679.31
2022-09-13T07:17:34.831Z,99676.56
2022-09-13T07:20:20.858Z,99665.06
2022-09-13T07:23:07.540Z,99664.19
2022-09-13T07:25:55.609Z,99670.31
2022-09-13T07:28:43.895Z,99682.97
2022-09-13T07:31:37.962Z,99677.16
2022-09-13T07:34:25.825Z,99674.69
2022-09-13T07:37:13.872Z,99673.72
2022-09-13T07:40:00.365Z,99672.63
2022-09-13T07:42:46.842Z,99676.88
2022-09-13T07:45:33.820Z,99672.84
2022-09-13T07:48:19.980Z,99677.12
2022-09-13T07:51:13.801Z,99668.56
2022-09-13T07:54:01.818Z,99681.66
2022-09-13T07:56:50.307Z,99677.19
2022-09-13T07:59:38.231Z,99678.41
2022-09-13T08:02:24.757Z,99677.84
2022-09-13T08:05:11.444Z,99677.56
2022-09-13T08:07:57.418Z,99680.06
2022-09-13T08:10:48.840Z,99681.47
2022-09-13T08:13:35.957Z,99686.31
2022-09-13T08:16:23.795Z,99677.84
2022-09-13T08:19:13.389Z,99681.31
2022-09-13T08:21:59.474Z,99674.59
2022-09-13T08:24:45.815Z,99686.75
2022-09-13T08:27:32.150Z,99684.12
2022-09-13T08:30:18.070Z,99675.06
2022-09-13T08:33:04.933Z,99679.97
2022-09-13T08:35:52.591Z,99672.38
2022-09-13T08:38:39.009Z,99674.13
2022-09-13T08:41:32.428Z,99676.41
2022-09-13T08:44:26.803Z,99671.81
2022-09-13T08:47:19.515Z,99674.16
2022-09-13T08:50:19.420Z,99675.63
2022-09-13T08:53:28.505Z,99669.66
2022-09-13T08:56:36.727Z,99671.84
2022-09-13T08:59:35.354Z,99657.69
2022-09-13T09:02:48.876Z,99666.22
2022-09-13T09:05:47.847Z,99657.06
2022-09-13T09:08:58.402Z,99666.63
2022-09-13T09:12:07.962Z,99650.16
2022-09-13T09:15:00.880Z,99659.94
2022-09-13T09:18:03.988Z,99651.91
2022-09-13T09:20:50.973Z,99660.28
2022-09-13T09:23:40.989Z,99661.47
2022-09-13T09:26:31.349Z,99647.94
2022-09-13T09:29:24.914Z,99646.38
2022-09-13T09:32:30.516Z,99642.66
2022-09-13T09:35:27.344Z,99635.41
2022-09-13T09:38:36.202Z,99633.72
2022-09-13T09:41:26.890Z,99629.06
2022-09-13T09:44:23.638Z,99630.53
2022-09-13T09:47:20.182Z,99632.88
2022-09-13T09:50:19.010Z,99629.84
2022-09-13T09:53:15.170Z,99626.00
2022-09-13T09:56:24.660Z,99614.91
2022-09-13T09:59:28.494Z,99603.41
2022-09-13T10:02:18.170Z,99600.62
2022-09-13T10:05:06.854Z,99602.44
2022-09-13T10:08:05.277Z,99604.94
2022-09-13T10:10:53.914Z,99597.75
2022-09-13T10:13:57.894Z,99593.62
2022-09-13T10:16:44.498Z,99589.75
2022-09-13T10:19:32.397Z,99589.28
2022-09-13T10:22:18.949Z,99585.66
2022-09-13T10:25:31.939Z,99596.94
2022-09-13T10:28:18.784Z,99586.47
2022-09-13T10:31:14.820Z,99578.81
2022-09-13T10:34:06.055Z,99578.41
2022-09-13T10:36:54.335Z,99562.44
2022-09-13T10:39:54.192Z,99569.41
2022-09-13T10:42:40.894Z,99565.53
2022-09-13T10:45:29.966Z,99565.38
2022-09-13T10:48:16.879Z,99571.28
2022-09-13T10:51:07.383Z,99569.38
2022-09-13T10:54:12.068Z,99571.03
2022-09-13T10:56:57.912Z,99571.19
2022-09-13T10:59:52.755Z,99571.28
2022-09-13T11:02:41.872Z,99558.81
2022-09-13T11:05:34.884Z,99564.72
2022-09-13T11:08:27.038Z,99563.41
2022-09-13T11:11:19.126Z,99553.81
2022-09-13T11:14:27.304Z,99556.63
2022-09-13T11:17:23.738Z,99559.81
2022-09-13T11:20:18.441Z,99556.94
2022-09-13T11:23:10.623Z,99560.19
2022-09-13T11:25:59.800Z,99549.03
2022-09-13T11:28:54.862Z,99553.59
2022-09-13T11:31:44.399Z,99551.75
2022-09-13T11:34:42.398Z,99547.31
2022-09-13T11:37:44.764Z,99543.69
2022-09-13T11:40:58.546Z,99535.47
2022-09-13T11:44:03.451Z,99537.13
2022-09-13T11:46:55.462Z,99524.44
2022-09-13T11:50:00.300Z,99526.09
2022-09-13T11:53:01.633Z,99527.13
2022-09-13T11:55:49.259Z,99518.94
2022-09-13T11:58:44.052Z,99517.81
2022-09-13T12:01:40.699Z,99513.06
2022-09-13T12:04:33.756Z,99512.28
2022-09-13T12:07:31.077Z,99518.66
2022-09-13T12:10:30.666Z,99515.50
2022-09-13T12:13:22.090Z,99513.84
2022-09-13T12:16:11.623Z,99511.69
2022-09-13T12:19:00.170Z,99509.72
2022-09-13T12:21:46.875Z,99498.44
2022-09-13T12:24:38.499Z,99509.88
2022-09-13T12:27:39.943Z,99501.94
2022-09-13T12:30:36.997Z,99490.56
2022-09-13T12:33:23.783Z,99497.56
2022-09-13T12:36:45.935Z,99488.97
2022-09-13T12:40:11.702Z,99494.72
2022-09-13T12:43:00.560Z,99497.87
2022-09-13T12:45:50.832Z,99487.50
2022-09-13T12:48:55.115Z,99484.81
2022-09-13T12:51:43.938Z,99474.69
2022-09-13T12:54:32.869Z,99479.53
2022-09-13T12:57:25.408Z,99481.94
2022-09-13T13:00:13.177Z,99486.66
2022-09-13T13:03:14.525Z,99478.72
2022-09-13T13:06:19.085Z,99470.72
2022-09-13T13:09:29.015Z,99475.53
2022-09-13T13:12:36.798Z,99467.56
2022-09-13T13:15:25.852Z,99471.44
2022-09-13T13:18:28.910Z,99468.25
2022-09-13T13:21:36.022Z,99459.13
2022-09-13T13:24:21.998Z,99469.16
2022-09-13T13:27:34.646Z,99465.63
2022-09-13T13:30:42.364Z,99462.66
2022-09-13T13:33:29.409Z,99455.53
2022-09-13T13:36:27.776Z,99468.37
2022-09-13T13:39:23.378Z,99444.06
2022-09-13T13:42:13.617Z,99446.78
2022-09-13T13:44:59.601Z,99452.16
2022-09-13T13:48:07.332Z,99444.34
2022-09-13T13:51:15.629Z,99440.34
2022-09-13T13:54:05.865Z,99448.72
2022-09-13T13:56:52.279Z,99441.59
2022-09-13T13:59:39.072Z,99428.41
2022-09-13T14:02:39.764Z,99441.62
2022-09-13T14:05:47.087Z,99440.41
2022-09-13T14:08:42.375Z,99431.97
2022-09-13T14:12:07.993Z,99420.97
2022-09-13T14:15:35.889Z,99426.69
2022-09-13T14:18:55.442Z,99418.03
2022-09-13T14:21:41.255Z,99431.97
2022-09-13T14:24:28.033Z,99422.41
2022-09-13T14:27:22.617Z,99412.72
2022-09-13T14:30:20.128Z,99407.00
2022-09-13T14:33:06.181Z,99409.09
2022-09-13T14:36:01.526Z,99407.66
2022-09-13T14:38:55.451Z,99417.53
2022-09-13T14:41:41.837Z,99403.03
2022-09-13T14:44:29.259Z,99406.78
2022-09-13T14:47:23.135Z,99404.66
2022-09-13T14:50:29.706Z,99403.66
2022-09-13T14:53:19.148Z,99408.25
2022-09-13T14:56:05.174Z,99395.75
2022-09-13T14:58:54.390Z,99385.84
2022-09-13T15:01:40.518Z,99389.75
2022-09-13T15:04:28.186Z,99391.34
2022-09-13T15:07:23.624Z,99392.94
2022-09-13T15:10:13.127Z,99395.34
2022-09-13T15:13:09.460Z,99390.53
2022-09-13T15:15:55.954Z,99382.81
2022-09-13T15:18:42.093Z,99376.75
2022-09-13T15:21:28.713Z,99386.16
2022-09-13T15:24:32.350Z,99374.97
2022-09-13T15:27:25.665Z,99374.09
2022-09-13T15:30:28.118Z,99373.25
2022-09-13T15:33:20.288Z,99366.53
2022-09-13T15:36:33.306Z,99364.59
2022-09-13T15:39:21.480Z,99351.41
2022-09-13T15:42:07.769Z,99356.81
2022-09-13T15:44:54.101Z,99349.25
2022-09-13T15:47:40.014Z,99358.50
2022-09-13T15:50:30.968Z,99355.72
2022-09-13T15:53:17.082Z,99355.03
2022-09-13T15:56:04.232Z,99367.28
2022-09-13T15:58:50.222Z,99350.28
2022-09-13T16:01:36.510Z,99350.31
2022-09-13T16:04:22.978Z,99338.37
2022-09-13T16:07:08.975Z,99331.28
2022-09-13T16:09:55.272Z,99325.16
2022-09-13T16:12:41.286Z,99326.78
2022-09-13T16:15:28.355Z,99327.00
2022-09-13T16:18:15.166Z,99327.38
2022-09-13T16:21:01.318Z,99320.41
2022-09-13T16:23:47.057Z,99323.00
2022-09-13T16:26:33.663Z,99321.81
2022-09-13T16:29:19.293Z,99325.78
2022-09-13T16:32:05.811Z,99315.41
2022-09-13T16:34:51.523Z,99319.12
2022-09-13T16:37:38.134Z,99315.59
2022-09-13T16:40:24.423Z,99322.06
2022-09-13T16:43:11.129Z,99322.09
2022-09-13T16:45:56.728Z,99319.28
2022-09-13T16:48:42.824Z,99313.31
2022-09-13T16:51:28.638Z,99311.28
2022-09-13T16:54:14.942Z,99317.72
2022-09-13T16:57:01.414Z,99314.50
2022-09-13T16:59:48.524Z,99316.56
2022-09-13T17:02:34.504Z,99314.31
2022-09-13T17:05:22.470Z,99325.97
2022-09-13T17:08:08.600Z,99325.22
2022-09-13T17:10:54.912Z,99324.47
2022-09-13T17:13:41.359Z,99331.75
2022-09-13T17:16:28.888Z,99339.31
2022-09-13T17:19:40.097Z,99339.69
2022-09-13T17:22:26.255Z,99340.16
2022-09-13T17:25:13.738Z,99332.19
2022-09-13T17:28:00.828Z,99330.66
2022-09-13T17:30:46.965Z,99330.25
2022-09-13T17:33:35.069Z,99336.25
2022-09-13T17:36:21.118Z,99337.50
2022-09-13T17:39:07.306Z,99336.66
2022-09-13T17:41:53.592Z,99327.50
2022-09-13T17:44:44.788Z,99330.72
2022-09-13T17:47:31.877Z,99325.50
2022-09-13T17:50:18.129Z,99330.31
2022-09-13T17:53:04.886Z,99335.78
2022-09-13T17:55:51.135Z,99324.25
2022-09-13T17:58:36.826Z,99323.37
2022-09-13T18:01:23.328Z,99324.53
2022-09-13T18:04:10.381Z,99334.88
2022-09-13T18:06:57.364Z,99326.12
2022-09-13T18:09:43.914Z,99327.72
2022-09-13T18:12:31.232Z,99335.72
2022-09-13T18:18:52.164Z,99343.41
2022-09-13T18:21:42.953Z,99337.56
2022-09-13T18:24:29.260Z,99337.81
2022-09-13T18:27:15.562Z,99342.75
2022-09-13T18:30:06.673Z,99348.06
2022-09-13T18:32:52.955Z,99352.78
2022-09-13T18:35:40.075Z,99350.12
2022-09-13T18:38:31.492Z,99362.31
2022-09-13T18:41:18.255Z,99358.16
2022-09-13T18:44:07.754Z,99371.91
2022-09-13T18:46:56.792Z,99369.37
2022-09-13T18:49:48.941Z,99365.16
2022-09-13T18:52:37.218Z,99361.91
2022-09-13T18:55:23.513Z,99380.44
2022-09-13T18:58:13.322Z,99372.97
2022-09-13T19:01:06.395Z,99364.56
2022-09-13T19:03:55.384Z,99362.00
2022-09-13T19:06:48.779Z,99362.13
2022-09-13T19:09:35.728Z,99364.41
2022-09-13T19:12:22.261Z,99369.88
2022-09-13T19:15:10.870Z,99371.41
2022-09-13T19:17:58.433Z,99365.47
2022-09-13T19:20:45.267Z,99364.34
2022-09-13T19:23:55.494Z,99365.44
2022-09-13T19:26:38.332Z,99361.09
2022-09-13T19:29:26.836Z,99365.69
2022-09-13T19:32:12.541Z,99368.00
2022-09-13T19:34:58.702Z,99368.78
2022-09-13T19:37:44.564Z,99365.41
2022-09-13T19:40:32.776Z,99367.66
2022-09-13T19:43:19.831Z,99360.13
2022-09-13T19:46:11.102Z,99359.28
2022-09-13T19:48:57.024Z,99352.97
2022-09-13T19:51:46.475Z,99354.16
2022-09-13T19:54:35.823Z,99346.41
2022-09-13T19:57:22.413Z,99351.38
2022-09-13T20:00:09.328Z,99353.53
2022-09-13T20:02:54.986Z,99351.66
2022-09-13T20:05:41.874Z,99349.97
2022-09-13T20:08:27.937Z,99349.91
2022-09-13T20:11:16.085Z,99347.28
2022-09-13T20:14:01.913Z,99351.66
2022-09-13T20:16:47.899Z,99346.50
2022-09-13T20:19:41.833Z,99357.12
2022-09-13T20:22:30.409Z,99359.13
2022-09-13T20:25:18.184Z,99359.13
2022-09-13T20:28:04.334Z,99352.84
2022-09-13T20:30:54.314Z,99351.78
2022-09-13T20:33:40.922Z,99345.03
2022-09-13T20:36:27.762Z,99346.28
2022-09-13T20:39:15.326Z,99351.53
2022-09-13T20:42:01.521Z,99351.22
2022-09-13T20:44:48.188Z,99345.53
2022-09-13T20:47:36.196Z,99344.56
2022-09-13T20:50:22.372Z,99354.38
2022-09-13T20:53:08.184Z,99343.44
2022-09-13T20:55:54.143Z,99349.75
2022-09-13T20:58:40.303Z,99346.56
2022-09-13T21:01:27.287Z,99342.66
2022-09-13T21:04:13.274Z,99350.34
2022-09-13T21:07:18.551Z,99350.56
2022-09-13T21:10:05.271Z,99343.84
2022-09-13T21:12:52.088Z,99338.00
2022-09-13T21:15:38.607Z,99331.94
2022-09-13T21:18:24.861Z,99334.44
2022-09-13T21:21:18.028Z,99328.13
2022-09-13T21:24:05.896Z,99333.62
2022-09-13T21:26:52.057Z,99328.56
2022-09-13T21:29:38.265Z,99330.63
2022-09-13T21:32:23.996Z,99331.66
2022-09-13T21:35:10.415Z,99329.06
2022-09-13T21:37:56.195Z,99328.06
2022-09-13T21:40:42.112Z,99326.56
2022-09-13T21:43:28.162Z,99313.91
2022-09-13T21:46:17.031Z,99319.50
2022-09-13T21:49:04.980Z,99325.03
2022-09-13T21:51:52.137Z,99331.47
2022-09-13T21:54:37.808Z,99331.78
2022-09-13T21:57:23.666Z,99320.38
2022-09-13T22:00:09.704Z,99322.31
2022-09-13T22:02:58.810Z,99336.47
2022-09-13T22:05:44.535Z,99328.53
2022-09-13T22:08:31.916Z,99318.22
2022-09-13T22:11:21.976Z,99315.13
2022-09-13T22:14:09.778Z,99312.72
2022-09-13T22:16:56.060Z,99297.09
2022-09-13T22:19:42.233Z,99310.91
2022-09-13T22:22:28.075Z,99302.47
2022-09-13T22:25:13.900Z,99302.50
2022-09-13T22:28:00.230Z,99297.31
2022-09-13T22:30:46.239Z,99302.38
2022-09-13T22:33:32.713Z,99296.66
2022-09-13T22:36:18.413Z,99290.16
2022-09-13T22:39:04.461Z,99280.44
2022-09-13T22:41:50.425Z,99289.28
2022-09-13T22:44:36.706Z,99292.44
2022-09-13T22:47:22.515Z,99278.13
2022-09-13T22:50:09.539Z,99283.69
2022-09-13T22:52:55.570Z,99287.09
2022-09-13T22:55:41.426Z,99300.94
2022-09-13T22:58:27.389Z,99294.28
2022-09-13T23:01:14.607Z,99296.22
2022-09-13T23:04:00.409Z,99289.19
2022-09-13T23:06:46.574Z,99287.44
2022-09-13T23:09:32.213Z,99293.03
2022-09-13T23:12:18.528Z,99296.66
2022-09-13T23:15:04.593Z,99298.50
2022-09-13T23:17:50.894Z,99289.25
2022-09-13T23:20:37.134Z,99294.72
2022-09-13T23:23:22.987Z,99295.91
2022-09-13T23:26:13.057Z,99287.59
2022-09-13T23:29:01.153Z,99287.69
2022-09-13T23:31:47.314Z,99290.38
2022-09-13T23:34:33.993Z,99294.34
2022-09-13T23:37:19.725Z,99285.88
2022-09-13T23:40:06.267Z,99291.28
2022-09-13T23:42:52.225Z,99303.22
2022-09-13T23:45:38.341Z,99296.22
2022-09-13T23:48:24.878Z,99297.06
2022-09-13T23:51:16.757Z,99292.59
2022-09-13T23:54:02.997Z,99287.50
2022-09-13T23:56:49.422Z,99281.88
2022-09-13T23:59:35.367Z,99273.72
