createdAt,value
2022-12-25T00:34:30.000Z,6.1
2022-12-25T01:06:26.000Z,6.3
2022-12-25T01:41:30.000Z,6.4
2022-12-25T02:11:33.000Z,6.5
2022-12-25T02:41:35.000Z,6.1
2022-12-25T03:11:37.000Z,6.0
2022-12-25T03:41:40.000Z,5.9
2022-12-25T04:11:46.000Z,5.6
2022-12-25T04:41:51.000Z,5.7
2022-12-25T05:11:56.000Z,6.0
2022-12-25T05:43:39.000Z,5.9
2022-12-25T06:19:05.000Z,5.5
2022-12-25T06:49:15.000Z,5.1
2022-12-25T07:22:23.000Z,4.9
2022-12-25T07:57:17.000Z,4.9
2022-12-25T08:27:23.000Z,4.8
2022-12-25T08:57:25.000Z,5.5
2022-12-25T09:27:35.000Z,4.8
2022-12-25T09:57:37.000Z,4.9
2022-12-25T10:27:42.000Z,6.2
2022-12-25T10:59:49.000Z,8.3
2022-12-25T11:56:57.000Z,9.4
2022-12-25T12:29:37.000Z,8.9
2022-12-25T13:05:01.000Z,8.8
2022-12-25T13:36:45.000Z,8.9
2022-12-25T14:20:03.000Z,9.7
2022-12-25T14:50:09.000Z,9.3
2022-12-25T15:20:12.000Z,8.7
2022-12-25T15:50:18.000Z,7.8
2022-12-25T16:20:22.000Z,7.3
2022-12-25T16:50:25.000Z,7.1
2022-12-25T17:20:35.000Z,6.3
2022-12-25T17:50:43.000Z,5.5
2022-12-25T18:20:45.000Z,5.5
2022-12-25T18:50:46.000Z,5.4
2022-12-25T19:20:49.000Z,5.5
2022-12-25T19:51:00.000Z,4.9
2022-12-25T20:21:01.000Z,4.6
2022-12-25T20:51:04.000Z,4.2
2022-12-25T21:21:06.000Z,4.1
2022-12-25T21:51:15.000Z,3.4
2022-12-25T22:21:25.000Z,3.1
2022-12-25T22:51:42.000Z,3.2
2022-12-25T23:21:45.000Z,3.0
2022-12-25T23:51:47.642Z,2.6
