createdAt,value
2023-04-02T00:02:34.455Z,6.19
2023-04-02T00:05:19.693Z,6.16
2023-04-02T00:07:54.344Z,6.13
2023-04-02T00:10:26.873Z,6.12
2023-04-02T00:13:00.810Z,6.10
2023-04-02T00:15:31.327Z,6.09
2023-04-02T00:18:01.742Z,6.06
2023-04-02T00:20:36.542Z,6.05
2023-04-02T00:23:07.896Z,6.06
2023-04-02T00:25:42.817Z,5.99
2023-04-02T00:28:19.507Z,5.97
2023-04-02T00:30:54.011Z,5.95
2023-04-02T00:33:26.799Z,5.93
2023-04-02T00:35:58.140Z,5.94
2023-04-02T00:38:31.556Z,5.94
2023-04-02T00:41:04.038Z,5.92
2023-04-02T00:43:37.208Z,5.91
2023-04-02T00:46:21.989Z,5.92
2023-04-02T00:48:57.724Z,5.92
2023-04-02T00:51:26.031Z,5.93
2023-04-02T00:53:54.158Z,5.92
2023-04-02T00:56:25.920Z,5.93
2023-04-02T00:58:55.431Z,5.89
2023-04-02T01:01:30.022Z,5.87
2023-04-02T01:03:59.111Z,5.85
2023-04-02T01:06:30.150Z,5.86
2023-04-02T01:09:21.261Z,5.84
2023-04-02T01:12:03.264Z,5.80
2023-04-02T01:14:47.799Z,5.79
2023-04-02T01:17:23.055Z,5.78
2023-04-02T01:20:11.043Z,5.74
2023-04-02T01:22:54.214Z,5.70
2023-04-02T01:25:46.474Z,5.69
2023-04-02T01:28:33.679Z,5.66
2023-04-02T01:31:07.529Z,5.65
2023-04-02T01:33:37.617Z,5.63
2023-04-02T01:36:14.813Z,5.62
2023-04-02T01:38:52.197Z,5.59
2023-04-02T01:41:30.671Z,5.60
2023-04-02T01:44:08.679Z,5.55
2023-04-02T01:46:40.760Z,5.53
2023-04-02T01:49:25.525Z,5.53
2023-04-02T01:51:57.680Z,5.51
2023-04-02T01:54:25.885Z,5.51
2023-04-02T01:56:55.778Z,5.49
2023-04-02T01:59:24.150Z,5.45
2023-04-02T02:02:01.803Z,5.40
2023-04-02T02:04:29.224Z,5.37
2023-04-02T02:07:00.751Z,5.37
2023-04-02T02:09:35.596Z,5.36
2023-04-02T02:12:05.270Z,5.34
2023-04-02T02:14:34.863Z,5.34
2023-04-02T02:17:13.501Z,5.35
2023-04-02T02:19:42.702Z,5.34
2023-04-02T02:22:16.988Z,5.33
2023-04-02T02:24:44.554Z,5.33
2023-04-02T02:27:25.498Z,5.31
2023-04-02T02:30:29.520Z,5.28
2023-04-02T02:33:03.214Z,5.22
2023-04-02T02:35:37.744Z,5.19
2023-04-02T02:38:25.700Z,5.13
2023-04-02T02:40:57.794Z,5.12
2023-04-02T02:43:26.546Z,5.09
2023-04-02T02:45:56.873Z,5.10
2023-04-02T02:48:36.745Z,5.03
2023-04-02T02:51:13.269Z,4.98
2023-04-02T02:53:51.780Z,4.93
2023-04-02T02:56:23.080Z,4.93
2023-04-02T02:58:52.921Z,4.91
2023-04-02T03:01:22.538Z,4.87
2023-04-02T03:03:53.709Z,4.80
2023-04-02T03:06:23.242Z,4.78
2023-04-02T03:09:18.595Z,4.77
2023-04-02T03:12:13.070Z,4.73
2023-04-02T03:15:02.977Z,4.71
2023-04-02T03:17:41.063Z,4.67
2023-04-02T03:20:20.178Z,4.67
2023-04-02T03:22:54.563Z,4.65
2023-04-02T03:25:30.856Z,4.65
2023-04-02T03:28:06.722Z,4.66
2023-04-02T03:30:39.220Z,4.64
2023-04-02T03:33:30.457Z,4.61
2023-04-02T03:36:06.394Z,4.58
2023-04-02T03:38:43.487Z,4.57
2023-04-02T03:41:09.862Z,4.57
2023-04-02T03:43:48.938Z,4.56
2023-04-02T03:47:00.086Z,4.54
2023-04-02T03:49:34.262Z,4.51
2023-04-02T03:52:12.939Z,4.48
2023-04-02T03:54:41.089Z,4.47
2023-04-02T03:57:32.154Z,4.48
2023-04-02T04:00:08.157Z,4.48
2023-04-02T04:02:46.169Z,4.48
2023-04-02T04:05:24.350Z,4.42
2023-04-02T04:07:52.955Z,4.37
2023-04-02T04:10:25.278Z,4.35
2023-04-02T04:13:02.044Z,4.32
2023-04-02T04:15:40.543Z,4.31
2023-04-02T04:18:40.917Z,4.28
2023-04-02T04:21:29.761Z,4.29
2023-04-02T04:24:03.450Z,4.28
2023-04-02T04:26:41.145Z,4.26
2023-04-02T04:29:34.066Z,4.19
2023-04-02T04:32:50.584Z,4.11
2023-04-02T04:35:26.644Z,4.07
2023-04-02T04:38:15.534Z,4.03
2023-04-02T04:40:54.140Z,3.99
2023-04-02T04:43:49.660Z,3.90
2023-04-02T04:46:24.850Z,3.86
2023-04-02T04:49:20.847Z,3.85
2023-04-02T04:51:59.109Z,3.81
2023-04-02T04:54:26.983Z,3.81
2023-04-02T04:57:03.940Z,3.79
2023-04-02T04:59:51.416Z,3.78
2023-04-02T05:02:24.092Z,3.73
2023-04-02T05:04:55.652Z,3.64
2023-04-02T05:07:28.384Z,3.59
2023-04-02T05:10:24.810Z,3.52
2023-04-02T05:13:16.060Z,3.49
2023-04-02T05:15:52.889Z,3.38
2023-04-02T05:18:40.328Z,3.29
2023-04-02T05:21:32.091Z,3.26
2023-04-02T05:24:20.343Z,3.21
2023-04-02T05:26:51.872Z,3.16
2023-04-02T05:29:24.945Z,3.09
2023-04-02T05:31:57.511Z,3.08
2023-04-02T05:34:29.712Z,2.99
2023-04-02T05:36:58.483Z,2.92
2023-04-02T05:39:30.361Z,2.85
2023-04-02T05:42:00.913Z,2.82
2023-04-02T05:44:32.294Z,2.76
2023-04-02T05:47:12.263Z,2.68
2023-04-02T05:49:45.733Z,2.63
2023-04-02T05:52:19.844Z,2.61
2023-04-02T05:54:52.125Z,2.54
2023-04-02T05:57:42.372Z,2.51
2023-04-02T06:00:23.058Z,2.50
2023-04-02T06:02:59.917Z,2.50
2023-04-02T06:05:34.154Z,2.51
2023-04-02T06:08:07.648Z,2.49
2023-04-02T06:10:42.693Z,2.48
2023-04-02T06:13:16.279Z,2.49
2023-04-02T06:15:42.832Z,2.52
2023-04-02T06:18:15.377Z,2.53
2023-04-02T06:20:44.298Z,2.54
2023-04-02T06:23:19.777Z,2.47
2023-04-02T06:26:19.562Z,2.49
2023-04-02T06:28:56.418Z,2.50
2023-04-02T06:31:38.121Z,2.58
2023-04-02T06:34:07.729Z,2.57
2023-04-02T06:36:36.563Z,2.61
2023-04-02T06:39:11.693Z,2.63
2023-04-02T06:41:38.199Z,2.68
2023-04-02T06:44:13.288Z,2.64
2023-04-02T06:46:47.545Z,2.72
2023-04-02T06:49:39.269Z,2.77
2023-04-02T06:52:14.697Z,2.77
2023-04-02T06:54:43.801Z,2.78
2023-04-02T06:57:16.829Z,2.82
2023-04-02T06:59:46.145Z,2.80
2023-04-02T07:02:21.290Z,2.73
2023-04-02T07:04:48.421Z,2.79
2023-04-02T07:07:17.324Z,2.82
2023-04-02T07:09:43.904Z,2.82
2023-04-02T07:12:13.990Z,2.84
2023-04-02T07:14:47.932Z,2.92
2023-04-02T07:17:21.407Z,2.95
2023-04-02T07:19:51.246Z,3.01
2023-04-02T07:22:23.635Z,2.95
2023-04-02T07:24:52.507Z,2.90
2023-04-02T07:27:23.767Z,2.82
2023-04-02T07:29:50.436Z,2.89
2023-04-02T07:32:17.677Z,2.92
2023-04-02T07:34:47.189Z,2.86
2023-04-02T07:37:14.520Z,2.82
2023-04-02T07:39:41.480Z,2.79
2023-04-02T07:42:08.076Z,2.75
2023-04-02T07:44:34.976Z,2.83
2023-04-02T07:47:04.198Z,2.86
2023-04-02T07:49:33.015Z,2.85
2023-04-02T07:52:02.083Z,2.92
2023-04-02T07:54:31.267Z,2.84
2023-04-02T07:56:59.959Z,2.83
2023-04-02T07:59:28.842Z,2.77
2023-04-02T08:01:56.036Z,2.80
2023-04-02T08:04:27.074Z,2.76
2023-04-02T08:06:56.042Z,2.83
2023-04-02T08:09:24.764Z,2.90
2023-04-02T08:11:54.169Z,2.99
2023-04-02T08:14:21.092Z,2.98
2023-04-02T08:16:48.902Z,2.94
2023-04-02T08:19:15.715Z,2.95
2023-04-02T08:21:45.192Z,3.03
2023-04-02T08:24:11.800Z,3.22
2023-04-02T08:26:40.711Z,3.15
2023-04-02T08:29:07.276Z,3.11
2023-04-02T08:31:33.704Z,3.06
2023-04-02T08:34:01.551Z,3.08
2023-04-02T08:36:37.581Z,3.17
2023-04-02T08:39:11.026Z,3.26
2023-04-02T08:41:44.379Z,3.36
2023-04-02T08:44:39.778Z,3.41
2023-04-02T08:47:10.978Z,3.47
2023-04-02T08:49:43.229Z,3.33
2023-04-02T08:52:25.358Z,3.41
2023-04-02T08:54:53.289Z,3.17
2023-04-02T08:57:34.340Z,3.18
2023-04-02T09:00:10.930Z,3.19
2023-04-02T09:02:47.167Z,3.36
2023-04-02T09:05:37.542Z,3.45
2023-04-02T09:08:07.831Z,3.48
2023-04-02T09:10:50.918Z,3.45
2023-04-02T09:13:25.313Z,3.38
2023-04-02T09:16:02.934Z,3.41
2023-04-02T09:18:35.860Z,3.52
2023-04-02T09:21:32.206Z,3.60
2023-04-02T09:23:58.698Z,3.82
2023-04-02T09:26:32.042Z,3.84
2023-04-02T09:29:16.188Z,4.03
2023-04-02T09:31:59.159Z,4.28
2023-04-02T09:34:34.635Z,4.31
2023-04-02T09:37:29.557Z,4.52
2023-04-02T09:40:29.479Z,4.74
2023-04-02T09:43:14.716Z,5.42
2023-04-02T09:45:43.513Z,5.48
2023-04-02T09:48:30.875Z,5.62
2023-04-02T09:51:11.280Z,5.87
2023-04-02T09:54:03.852Z,6.14
2023-04-02T09:56:32.391Z,6.24
2023-04-02T09:59:22.565Z,6.64
2023-04-02T10:01:57.518Z,6.80
2023-04-02T10:04:50.796Z,6.47
2023-04-02T10:07:32.161Z,6.16
2023-04-02T10:10:00.195Z,6.26
2023-04-02T10:12:33.437Z,6.56
2023-04-02T10:15:03.193Z,7.01
2023-04-02T10:17:36.343Z,7.10
2023-04-02T10:20:17.150Z,7.13
2023-04-02T10:22:47.001Z,7.14
2023-04-02T10:25:17.729Z,7.18
2023-04-02T10:27:49.779Z,7.31
2023-04-02T10:30:24.041Z,7.19
2023-04-02T10:33:05.730Z,7.15
2023-04-02T10:35:56.868Z,7.35
2023-04-02T10:38:26.478Z,7.35
2023-04-02T10:41:27.096Z,7.30
2023-04-02T10:44:17.112Z,7.51
2023-04-02T10:47:41.461Z,7.48
2023-04-02T10:50:32.511Z,7.92
2023-04-02T10:53:15.947Z,7.84
2023-04-02T10:55:58.108Z,7.59
2023-04-02T10:58:30.576Z,7.54
2023-04-02T11:01:07.911Z,7.48
2023-04-02T11:03:40.002Z,7.56
2023-04-02T11:06:16.648Z,8.07
2023-04-02T11:08:46.525Z,8.34
2023-04-02T11:11:23.817Z,8.06
2023-04-02T11:13:56.406Z,7.91
2023-04-02T11:16:27.551Z,8.13
2023-04-02T11:19:15.617Z,8.76
2023-04-02T11:21:57.935Z,8.99
2023-04-02T11:24:34.444Z,8.88
2023-04-02T11:27:10.305Z,8.53
2023-04-02T11:30:06.132Z,8.26
2023-04-02T11:32:53.003Z,8.41
2023-04-02T11:35:34.304Z,8.83
2023-04-02T11:38:21.200Z,8.64
2023-04-02T11:40:59.986Z,8.92
2023-04-02T11:43:32.518Z,8.84
2023-04-02T11:46:05.043Z,9.05
2023-04-02T11:48:31.562Z,9.03
2023-04-02T11:51:05.071Z,8.92
2023-04-02T11:53:36.819Z,9.09
2023-04-02T11:56:33.199Z,9.25
2023-04-02T11:59:05.676Z,9.27
2023-04-02T12:01:50.788Z,9.50
2023-04-02T12:04:31.674Z,9.93
2023-04-02T12:07:26.714Z,9.44
2023-04-02T12:09:58.271Z,9.62
2023-04-02T12:12:28.584Z,9.68
2023-04-02T12:14:57.851Z,9.51
2023-04-02T12:17:30.515Z,9.83
2023-04-02T12:20:02.728Z,9.90
2023-04-02T12:22:33.343Z,9.92
2023-04-02T12:25:23.335Z,9.74
2023-04-02T12:28:04.646Z,9.74
2023-04-02T12:30:38.398Z,9.59
2023-04-02T12:33:38.133Z,9.46
2023-04-02T12:36:24.915Z,9.57
2023-04-02T12:38:57.410Z,9.73
2023-04-02T12:41:31.981Z,9.57
2023-04-02T12:43:58.723Z,9.39
2023-04-02T12:46:26.756Z,9.34
2023-04-02T12:48:57.831Z,9.78
2023-04-02T12:51:25.322Z,10.02
2023-04-02T12:53:53.184Z,9.68
2023-04-02T12:56:23.854Z,9.88
2023-04-02T12:59:00.099Z,10.25
2023-04-02T13:01:32.079Z,10.56
2023-04-02T13:04:12.298Z,10.65
2023-04-02T13:06:48.720Z,10.89
2023-04-02T13:09:35.787Z,10.80
2023-04-02T13:12:08.485Z,10.86
2023-04-02T13:14:35.060Z,10.93
2023-04-02T13:17:01.647Z,10.45
2023-04-02T13:19:35.731Z,10.27
2023-04-02T13:22:06.583Z,9.97
2023-04-02T13:24:36.315Z,10.06
2023-04-02T13:27:03.756Z,10.28
2023-04-02T13:29:35.455Z,10.47
2023-04-02T13:32:04.961Z,10.65
2023-04-02T13:34:32.050Z,10.81
2023-04-02T13:36:58.671Z,10.77
2023-04-02T13:39:25.512Z,10.86
2023-04-02T13:42:07.819Z,11.12
2023-04-02T13:44:38.829Z,11.18
2023-04-02T13:47:05.744Z,10.95
2023-04-02T13:49:34.473Z,11.03
2023-04-02T13:52:06.243Z,10.83
2023-04-02T13:54:50.944Z,10.67
2023-04-02T13:57:20.630Z,10.63
2023-04-02T13:59:49.514Z,10.62
2023-04-02T14:02:24.357Z,10.59
2023-04-02T14:05:02.982Z,10.71
2023-04-02T14:07:34.240Z,10.92
2023-04-02T14:10:19.872Z,10.61
2023-04-02T14:13:22.617Z,10.51
2023-04-02T14:16:17.201Z,10.42
2023-04-02T14:19:06.237Z,10.62
2023-04-02T14:22:23.402Z,10.45
2023-04-02T14:25:07.651Z,10.27
2023-04-02T14:27:53.987Z,10.11
2023-04-02T14:30:45.462Z,10.29
2023-04-02T14:33:39.789Z,10.36
2023-04-02T14:36:22.026Z,10.42
2023-04-02T14:39:14.686Z,10.54
2023-04-02T14:41:57.484Z,10.31
2023-04-02T14:44:28.403Z,10.18
2023-04-02T14:47:14.429Z,10.31
2023-04-02T14:49:45.808Z,10.49
2023-04-02T14:52:18.896Z,10.45
2023-04-02T14:54:52.497Z,10.33
2023-04-02T14:57:23.064Z,10.26
2023-04-02T15:00:30.541Z,10.37
2023-04-02T15:03:10.098Z,10.35
2023-04-02T15:05:39.773Z,10.33
2023-04-02T15:08:22.187Z,10.29
2023-04-02T15:10:50.920Z,10.71
2023-04-02T15:13:29.274Z,10.74
2023-04-02T15:16:11.055Z,10.43
2023-04-02T15:18:38.123Z,10.35
2023-04-02T15:21:10.352Z,10.17
2023-04-02T15:24:09.742Z,10.07
2023-04-02T15:26:54.589Z,10.11
2023-04-02T15:29:48.019Z,10.15
2023-04-02T15:32:36.073Z,10.29
2023-04-02T15:35:23.978Z,10.23
2023-04-02T15:37:57.836Z,10.37
2023-04-02T15:40:56.715Z,10.33
2023-04-02T15:43:44.567Z,10.72
2023-04-02T15:46:23.641Z,10.72
2023-04-02T15:49:10.603Z,10.52
2023-04-02T15:51:48.422Z,10.60
2023-04-02T15:54:48.070Z,10.41
2023-04-02T15:57:46.045Z,10.24
2023-04-02T16:00:23.815Z,10.13
2023-04-02T16:03:19.290Z,10.07
2023-04-02T16:05:55.085Z,10.11
2023-04-02T16:09:09.748Z,10.25
2023-04-02T16:11:39.496Z,10.15
2023-04-02T16:14:29.296Z,10.08
2023-04-02T16:17:10.864Z,9.99
2023-04-02T16:19:49.693Z,9.88
2023-04-02T16:22:34.301Z,9.87
2023-04-02T16:25:22.965Z,9.86
2023-04-02T16:28:00.922Z,9.79
2023-04-02T16:30:44.060Z,9.77
2023-04-02T16:33:16.532Z,9.79
2023-04-02T16:35:58.380Z,9.75
2023-04-02T16:38:52.525Z,9.69
2023-04-02T16:41:41.266Z,9.67
2023-04-02T16:44:50.280Z,9.56
2023-04-02T16:47:53.887Z,9.44
2023-04-02T16:50:47.293Z,9.49
2023-04-02T16:53:14.026Z,9.53
2023-04-02T16:55:50.533Z,9.48
2023-04-02T16:58:43.699Z,9.42
2023-04-02T17:01:31.228Z,9.38
2023-04-02T17:04:19.455Z,9.34
2023-04-02T17:07:26.331Z,9.31
2023-04-02T17:09:57.640Z,9.30
2023-04-02T17:12:43.156Z,9.28
2023-04-02T17:15:27.957Z,9.18
2023-04-02T17:17:58.792Z,9.10
2023-04-02T17:20:29.097Z,9.04
2023-04-02T17:22:58.912Z,8.92
2023-04-02T17:25:41.185Z,8.81
2023-04-02T17:28:14.955Z,8.74
2023-04-02T17:30:49.317Z,8.68
2023-04-02T17:33:18.157Z,8.61
2023-04-02T17:35:59.996Z,8.56
2023-04-02T17:38:45.225Z,8.47
2023-04-02T17:41:37.011Z,8.41
2023-04-02T17:44:21.620Z,8.40
2023-04-02T17:47:11.373Z,8.36
2023-04-02T17:50:04.378Z,8.28
2023-04-02T17:52:48.086Z,8.24
2023-04-02T17:55:40.969Z,8.17
2023-04-02T17:58:19.688Z,8.13
2023-04-02T18:01:24.044Z,8.07
2023-04-02T18:04:23.325Z,7.98
2023-04-02T18:07:08.538Z,7.92
2023-04-02T18:09:41.589Z,7.84
2023-04-02T18:12:36.706Z,7.80
2023-04-02T18:15:35.583Z,7.72
2023-04-02T18:18:36.358Z,7.68
2023-04-02T18:21:15.094Z,7.60
2023-04-02T18:24:19.280Z,7.52
2023-04-02T18:26:57.430Z,7.43
2023-04-02T18:29:35.689Z,7.34
2023-04-02T18:32:19.984Z,7.27
2023-04-02T18:35:01.667Z,7.22
2023-04-02T18:37:43.491Z,7.11
2023-04-02T18:40:22.157Z,7.03
2023-04-02T18:43:00.690Z,6.95
2023-04-02T18:45:46.089Z,6.86
2023-04-02T18:48:28.432Z,6.81
2023-04-02T18:50:55.531Z,6.80
2023-04-02T18:53:25.358Z,6.74
2023-04-02T18:55:56.647Z,6.65
2023-04-02T18:58:34.013Z,6.56
2023-04-02T19:01:08.819Z,6.52
2023-04-02T19:03:47.962Z,6.48
2023-04-02T19:06:22.751Z,6.49
2023-04-02T19:09:03.889Z,6.48
2023-04-02T19:11:31.340Z,6.45
2023-04-02T19:14:20.672Z,6.40
2023-04-02T19:17:26.843Z,6.33
2023-04-02T19:20:17.020Z,6.24
2023-04-02T19:23:30.674Z,6.23
2023-04-02T19:26:12.493Z,6.18
2023-04-02T19:29:05.473Z,6.18
2023-04-02T19:31:46.568Z,6.13
2023-04-02T19:34:25.974Z,6.10
2023-04-02T19:37:04.467Z,6.09
2023-04-02T19:39:37.854Z,6.07
2023-04-02T19:42:14.496Z,6.05
2023-04-02T19:44:44.773Z,6.02
2023-04-02T19:47:11.913Z,5.99
2023-04-02T19:49:43.270Z,5.95
2023-04-02T19:52:12.903Z,5.95
2023-04-02T19:54:42.292Z,5.90
2023-04-02T19:57:14.299Z,5.84
2023-04-02T19:59:43.342Z,5.79
2023-04-02T20:02:11.219Z,5.74
2023-04-02T20:04:40.271Z,5.70
2023-04-02T20:07:08.988Z,5.67
2023-04-02T20:09:35.793Z,5.65
2023-04-02T20:12:02.488Z,5.61
2023-04-02T20:14:28.955Z,5.57
2023-04-02T20:16:57.991Z,5.56
2023-04-02T20:19:29.370Z,5.49
2023-04-02T20:22:00.603Z,5.45
2023-04-02T20:24:27.060Z,5.43
2023-04-02T20:26:53.542Z,5.42
2023-04-02T20:29:24.518Z,5.34
2023-04-02T20:31:51.158Z,5.31
2023-04-02T20:34:17.731Z,5.28
2023-04-02T20:36:47.525Z,5.22
2023-04-02T20:39:19.251Z,5.24
2023-04-02T20:41:51.176Z,5.21
2023-04-02T20:44:17.760Z,5.15
2023-04-02T20:46:44.350Z,5.10
2023-04-02T20:49:11.121Z,5.05
2023-04-02T20:51:39.694Z,5.04
2023-04-02T20:54:10.987Z,5.01
2023-04-02T20:56:37.597Z,4.98
2023-04-02T20:59:04.099Z,4.93
2023-04-02T21:01:30.780Z,4.87
2023-04-02T21:03:59.864Z,4.84
2023-04-02T21:06:29.680Z,4.81
2023-04-02T21:08:56.217Z,4.74
2023-04-02T21:11:23.303Z,4.72
2023-04-02T21:13:54.804Z,4.66
2023-04-02T21:16:32.093Z,4.61
2023-04-02T21:19:07.637Z,4.58
2023-04-02T21:21:38.244Z,4.59
2023-04-02T21:24:06.693Z,4.56
2023-04-02T21:26:36.306Z,4.54
2023-04-02T21:29:06.192Z,4.54
2023-04-02T21:31:40.790Z,4.52
2023-04-02T21:34:09.296Z,4.54
2023-04-02T21:36:45.753Z,4.48
2023-04-02T21:39:17.603Z,4.44
2023-04-02T21:41:49.904Z,4.43
2023-04-02T21:44:20.693Z,4.41
2023-04-02T21:46:51.906Z,4.39
2023-04-02T21:49:22.603Z,4.37
2023-04-02T21:51:52.176Z,4.31
2023-04-02T21:54:18.769Z,4.26
2023-04-02T21:56:46.486Z,4.23
2023-04-02T21:59:17.216Z,4.22
2023-04-02T22:01:46.268Z,4.24
2023-04-02T22:04:22.348Z,4.19
2023-04-02T22:06:50.899Z,4.13
2023-04-02T22:09:22.597Z,4.06
2023-04-02T22:11:56.137Z,4.04
2023-04-02T22:14:25.706Z,4.00
2023-04-02T22:16:52.636Z,3.97
2023-04-02T22:19:19.159Z,3.91
2023-04-02T22:21:47.954Z,3.91
2023-04-02T22:24:19.047Z,3.88
2023-04-02T22:26:46.080Z,3.86
2023-04-02T22:29:12.675Z,3.82
2023-04-02T22:31:39.577Z,3.76
2023-04-02T22:34:06.878Z,3.72
2023-04-02T22:36:33.955Z,3.65
2023-04-02T22:39:01.799Z,3.60
2023-04-02T22:41:32.372Z,3.59
2023-04-02T22:44:03.385Z,3.55
2023-04-02T22:46:32.692Z,3.49
2023-04-02T22:48:59.326Z,3.47
2023-04-02T22:51:30.537Z,3.47
2023-04-02T22:53:59.597Z,3.42
2023-04-02T22:56:35.366Z,3.37
2023-04-02T22:59:01.936Z,3.32
2023-04-02T23:04:00.900Z,3.25
2023-04-02T23:06:29.643Z,3.22
2023-04-02T23:08:56.312Z,3.16
2023-04-02T23:11:27.490Z,3.18
2023-04-02T23:13:58.030Z,3.15
2023-04-02T23:16:28.912Z,3.15
2023-04-02T23:18:56.611Z,3.14
2023-04-02T23:21:24.605Z,3.13
2023-04-02T23:23:54.204Z,3.17
2023-04-02T23:26:29.671Z,3.19
2023-04-02T23:28:57.514Z,3.19
2023-04-02T23:31:26.551Z,3.20
2023-04-02T23:33:53.128Z,3.17
2023-04-02T23:36:21.144Z,3.15
2023-04-02T23:38:47.806Z,3.17
2023-04-02T23:41:19.947Z,3.19
2023-04-02T23:43:46.398Z,3.19
2023-04-02T23:46:12.868Z,3.21
2023-04-02T23:48:39.713Z,3.23
2023-04-02T23:51:08.604Z,3.19
2023-04-02T23:53:37.825Z,3.20
2023-04-02T23:56:06.675Z,3.22
2023-04-02T23:58:33.161Z,3.17
