createdAt,value
2023-04-19T00:01:40.582Z,9.93
2023-04-19T00:04:11.999Z,10.13
2023-04-19T00:06:45.119Z,10.33
2023-04-19T00:09:19.399Z,10.13
2023-04-19T00:11:50.601Z,10.37
2023-04-19T00:14:20.888Z,9.80
2023-04-19T00:16:52.168Z,10.33
2023-04-19T00:19:19.449Z,10.37
2023-04-19T00:21:46.340Z,10.77
2023-04-19T00:24:18.995Z,10.53
2023-04-19T00:26:49.189Z,10.40
2023-04-19T00:29:19.970Z,10.70
2023-04-19T00:31:52.871Z,10.70
2023-04-19T00:34:22.913Z,10.73
2023-04-19T00:36:51.594Z,11.20
2023-04-19T00:39:23.013Z,10.77
2023-04-19T00:41:50.750Z,10.60
2023-04-19T00:44:23.818Z,10.50
2023-04-19T00:46:52.886Z,11.20
2023-04-19T00:49:22.446Z,10.30
2023-04-19T00:51:51.529Z,11.77
2023-04-19T00:54:21.667Z,11.33
2023-04-19T00:56:54.584Z,11.73
2023-04-19T00:59:29.787Z,11.83
2023-04-19T01:02:00.805Z,12.07
2023-04-19T01:04:31.964Z,10.87
2023-04-19T01:07:02.986Z,11.57
2023-04-19T01:09:33.946Z,11.80
2023-04-19T01:12:05.513Z,11.83
2023-04-19T01:14:36.203Z,11.97
2023-04-19T01:17:06.767Z,12.10
2023-04-19T01:19:41.050Z,11.87
2023-04-19T01:22:13.229Z,12.60
2023-04-19T01:24:45.138Z,12.83
2023-04-19T01:27:16.326Z,12.57
2023-04-19T01:29:45.008Z,13.43
2023-04-19T01:32:14.046Z,13.10
2023-04-19T01:34:42.055Z,12.37
2023-04-19T01:37:09.191Z,13.43
2023-04-19T01:39:36.143Z,13.03
2023-04-19T01:42:04.323Z,12.83
2023-04-19T01:44:31.647Z,14.03
2023-04-19T01:47:02.122Z,13.87
2023-04-19T01:49:29.311Z,13.40
2023-04-19T01:51:56.225Z,14.47
2023-04-19T01:54:27.019Z,13.60
2023-04-19T01:56:54.581Z,14.03
2023-04-19T01:59:22.849Z,14.50
2023-04-19T02:01:51.179Z,14.70
2023-04-19T02:04:21.274Z,14.17
2023-04-19T02:06:48.362Z,15.10
2023-04-19T02:09:15.283Z,14.43
2023-04-19T02:11:42.858Z,14.70
2023-04-19T02:14:09.895Z,15.53
2023-04-19T02:16:36.863Z,15.57
2023-04-19T02:19:05.632Z,16.20
2023-04-19T02:21:33.506Z,15.77
2023-04-19T02:24:01.154Z,16.20
2023-04-19T02:26:31.024Z,16.00
2023-04-19T02:28:59.419Z,15.93
2023-04-19T02:31:26.345Z,16.00
2023-04-19T02:33:53.753Z,16.33
2023-04-19T02:36:21.082Z,16.53
2023-04-19T02:38:49.366Z,17.57
2023-04-19T02:41:17.033Z,17.00
2023-04-19T02:43:43.916Z,17.20
2023-04-19T02:46:13.226Z,17.70
2023-04-19T02:48:40.648Z,17.07
2023-04-19T02:51:07.931Z,18.13
2023-04-19T02:53:37.649Z,17.77
2023-04-19T02:56:06.400Z,17.67
2023-04-19T02:58:33.560Z,18.53
2023-04-19T03:01:04.878Z,17.70
2023-04-19T03:03:34.508Z,18.57
2023-04-19T03:06:01.980Z,17.93
2023-04-19T03:08:30.045Z,18.07
2023-04-19T03:10:58.697Z,17.77
2023-04-19T03:13:25.854Z,18.80
2023-04-19T03:15:52.915Z,18.27
2023-04-19T03:18:23.721Z,17.67
2023-04-19T03:20:52.656Z,18.20
2023-04-19T03:23:22.636Z,19.10
2023-04-19T03:25:51.246Z,18.87
2023-04-19T03:28:29.682Z,19.20
2023-04-19T03:31:14.311Z,19.03
2023-04-19T03:33:41.538Z,19.37
2023-04-19T03:36:10.825Z,19.03
2023-04-19T03:38:39.056Z,19.00
2023-04-19T03:41:25.629Z,19.47
2023-04-19T03:44:05.861Z,19.83
2023-04-19T03:46:33.864Z,18.63
2023-04-19T03:49:02.316Z,18.97
2023-04-19T03:51:32.070Z,18.63
2023-04-19T03:53:58.957Z,18.80
2023-04-19T03:56:26.986Z,19.43
2023-04-19T03:58:54.413Z,19.13
2023-04-19T04:01:22.795Z,19.77
2023-04-19T04:03:51.214Z,18.37
2023-04-19T04:06:20.557Z,20.00
2023-04-19T04:08:49.047Z,19.73
2023-04-19T04:11:16.081Z,19.37
2023-04-19T04:13:46.667Z,19.90
2023-04-19T04:16:20.955Z,19.77
2023-04-19T04:18:49.405Z,19.70
2023-04-19T04:21:16.439Z,19.97
2023-04-19T04:23:47.327Z,19.70
2023-04-19T04:26:25.289Z,19.73
2023-04-19T04:29:09.035Z,19.67
2023-04-19T04:31:37.535Z,20.30
2023-04-19T04:34:06.476Z,19.70
2023-04-19T04:36:39.316Z,19.13
2023-04-19T04:39:10.287Z,18.60
2023-04-19T04:41:37.406Z,19.37
2023-04-19T04:44:12.419Z,19.43
2023-04-19T04:46:41.295Z,19.67
2023-04-19T04:49:10.001Z,18.87
2023-04-19T04:51:37.507Z,18.13
2023-04-19T04:54:05.728Z,18.97
2023-04-19T04:56:32.950Z,18.57
2023-04-19T04:59:00.076Z,19.43
2023-04-19T05:01:32.248Z,18.83
2023-04-19T05:03:59.811Z,18.60
2023-04-19T05:06:28.100Z,18.70
2023-04-19T05:08:55.153Z,19.00
2023-04-19T05:11:31.998Z,18.67
2023-04-19T05:13:59.267Z,18.43
2023-04-19T05:16:27.594Z,18.80
2023-04-19T05:18:56.850Z,18.93
2023-04-19T05:21:26.904Z,20.37
2023-04-19T05:23:55.458Z,21.73
2023-04-19T05:26:23.948Z,22.47
2023-04-19T05:28:52.292Z,26.33
2023-04-19T05:31:35.624Z,26.17
2023-04-19T05:34:16.150Z,25.23
2023-04-19T05:36:43.360Z,23.83
2023-04-19T05:39:10.350Z,24.43
2023-04-19T05:41:37.273Z,23.27
2023-04-19T05:44:04.742Z,21.30
2023-04-19T05:46:31.867Z,21.60
2023-04-19T05:49:00.793Z,21.87
2023-04-19T05:51:46.966Z,21.70
2023-04-19T05:54:28.481Z,21.93
2023-04-19T05:56:56.766Z,21.10
2023-04-19T05:59:23.731Z,21.60
2023-04-19T06:01:52.229Z,21.03
2023-04-19T06:04:19.556Z,21.13
2023-04-19T06:06:46.862Z,21.17
2023-04-19T06:09:15.404Z,20.47
2023-04-19T06:11:50.521Z,21.50
2023-04-19T06:14:19.045Z,20.53
2023-04-19T06:16:46.601Z,21.40
2023-04-19T06:19:13.911Z,21.67
2023-04-19T06:21:41.508Z,21.43
2023-04-19T06:24:08.784Z,22.07
2023-04-19T06:26:35.891Z,20.97
2023-04-19T06:29:05.258Z,21.63
2023-04-19T06:31:33.679Z,21.30
2023-04-19T06:34:02.266Z,21.17
2023-04-19T06:36:31.164Z,22.20
2023-04-19T06:38:58.187Z,22.43
2023-04-19T06:41:26.114Z,22.20
2023-04-19T06:43:53.019Z,21.23
2023-04-19T06:46:20.128Z,23.03
2023-04-19T06:48:47.145Z,23.20
2023-04-19T06:51:15.769Z,21.67
2023-04-19T06:53:44.882Z,22.07
2023-04-19T06:56:13.021Z,22.50
2023-04-19T06:58:40.995Z,21.90
2023-04-19T07:01:08.040Z,22.73
2023-04-19T07:03:36.343Z,22.50
2023-04-19T07:06:04.972Z,22.53
2023-04-19T07:08:48.263Z,23.17
2023-04-19T07:11:16.815Z,21.13
2023-04-19T07:13:45.338Z,23.47
2023-04-19T07:16:14.142Z,22.30
2023-04-19T07:18:41.219Z,21.80
2023-04-19T07:21:08.132Z,21.97
2023-04-19T07:23:35.052Z,21.70
2023-04-19T07:26:03.223Z,20.60
2023-04-19T07:28:30.323Z,21.57
2023-04-19T07:30:57.817Z,19.60
2023-04-19T07:33:27.877Z,19.10
2023-04-19T07:35:56.703Z,20.40
2023-04-19T07:38:24.843Z,18.63
2023-04-19T07:40:52.326Z,18.57
2023-04-19T07:43:19.572Z,18.13
2023-04-19T07:45:47.584Z,17.87
2023-04-19T07:48:14.553Z,18.17
2023-04-19T07:50:41.637Z,17.47
2023-04-19T07:53:09.267Z,17.30
2023-04-19T07:55:36.399Z,16.37
2023-04-19T07:58:03.365Z,16.40
2023-04-19T08:00:30.339Z,15.67
2023-04-19T08:03:00.069Z,15.03
2023-04-19T08:05:28.910Z,15.37
2023-04-19T08:07:57.121Z,15.27
2023-04-19T08:10:24.143Z,15.83
2023-04-19T08:13:05.095Z,15.63
2023-04-19T08:16:20.272Z,15.37
2023-04-19T08:18:26.831Z,16.03
2023-04-19T08:20:56.632Z,16.07
2023-04-19T08:23:27.756Z,15.37
2023-04-19T08:26:02.110Z,14.97
2023-04-19T08:28:29.170Z,14.77
2023-04-19T08:30:57.432Z,14.80
2023-04-19T08:33:25.488Z,14.57
2023-04-19T08:35:52.470Z,14.37
2023-04-19T08:38:20.440Z,15.03
2023-04-19T08:40:55.292Z,15.30
2023-04-19T08:43:26.856Z,14.50
2023-04-19T08:45:54.677Z,14.50
2023-04-19T08:48:24.914Z,14.27
2023-04-19T08:51:01.192Z,14.57
2023-04-19T08:53:34.006Z,13.37
2023-04-19T09:01:09.799Z,11.97
2023-04-19T09:04:00.540Z,11.67
2023-04-19T09:11:50.589Z,10.60
2023-04-19T09:14:19.292Z,9.57
2023-04-19T09:16:47.325Z,10.10
2023-04-19T09:19:23.360Z,9.57
2023-04-19T09:21:54.747Z,8.73
2023-04-19T09:25:13.863Z,8.90
2023-04-19T09:27:31.828Z,7.87
2023-04-19T09:30:02.861Z,7.37
2023-04-19T09:32:49.070Z,7.20
2023-04-19T09:35:16.549Z,7.37
2023-04-19T09:40:30.803Z,8.03
2023-04-19T09:45:41.090Z,6.87
2023-04-19T09:48:08.795Z,11.17
2023-04-19T09:53:20.728Z,8.63
2023-04-19T09:55:59.681Z,6.90
2023-04-19T09:58:34.350Z,7.27
2023-04-19T10:01:15.837Z,8.07
2023-04-19T10:03:50.497Z,8.80
2023-04-19T10:08:51.152Z,7.80
2023-04-19T10:11:22.390Z,8.13
2023-04-19T10:13:53.174Z,7.30
2023-04-19T10:16:20.788Z,10.83
2023-04-19T10:18:50.179Z,8.60
2023-04-19T10:21:19.215Z,8.30
2023-04-19T10:23:47.048Z,7.50
2023-04-19T10:26:14.081Z,7.70
2023-04-19T10:28:43.422Z,9.23
2023-04-19T10:31:13.486Z,10.67
2023-04-19T10:33:41.579Z,11.63
2023-04-19T10:36:17.722Z,16.67
2023-04-19T10:38:52.593Z,20.77
2023-04-19T10:41:21.763Z,18.53
2023-04-19T10:44:09.633Z,22.83
2023-04-19T10:46:38.642Z,17.07
2023-04-19T10:49:07.881Z,13.97
2023-04-19T10:51:47.594Z,11.20
2023-04-19T10:54:34.452Z,10.50
2023-04-19T10:57:06.580Z,8.63
2023-04-19T10:59:37.172Z,9.00
2023-04-19T11:02:06.364Z,8.27
2023-04-19T11:04:36.353Z,8.13
2023-04-19T11:07:07.387Z,8.47
2023-04-19T11:09:38.926Z,8.80
2023-04-19T11:12:13.585Z,8.47
2023-04-19T11:14:54.561Z,8.50
2023-04-19T11:17:31.172Z,8.90
2023-04-19T11:20:01.200Z,10.13
2023-04-19T11:22:33.039Z,9.10
2023-04-19T11:25:20.776Z,8.87
2023-04-19T11:27:53.184Z,9.17
2023-04-19T11:30:40.403Z,9.33
2023-04-19T11:33:07.388Z,8.63
2023-04-19T11:35:35.102Z,8.60
2023-04-19T11:38:02.233Z,8.43
2023-04-19T11:40:30.387Z,8.37
2023-04-19T11:43:05.128Z,9.53
2023-04-19T11:45:38.288Z,8.50
2023-04-19T11:48:07.805Z,9.70
2023-04-19T11:50:44.356Z,13.40
2023-04-19T11:53:21.047Z,14.80
2023-04-19T11:55:53.472Z,12.13
2023-04-19T11:58:25.255Z,9.63
2023-04-19T12:00:52.368Z,9.03
2023-04-19T12:03:26.150Z,9.83
2023-04-19T12:05:59.087Z,7.60
2023-04-19T12:08:34.068Z,12.97
2023-04-19T12:11:03.656Z,29.17
2023-04-19T12:13:31.979Z,19.40
2023-04-19T12:15:59.526Z,13.70
2023-04-19T12:18:27.947Z,9.17
2023-04-19T12:20:55.085Z,9.10
2023-04-19T12:23:22.149Z,7.93
2023-04-19T12:25:52.377Z,7.77
2023-04-19T12:28:19.582Z,7.33
2023-04-19T12:30:47.495Z,6.33
2023-04-19T12:33:15.542Z,6.60
2023-04-19T12:35:43.138Z,7.33
2023-04-19T12:38:10.108Z,7.70
2023-04-19T12:40:38.944Z,7.30
2023-04-19T12:43:10.137Z,7.97
2023-04-19T12:45:39.844Z,8.23
2023-04-19T12:48:07.328Z,8.20
2023-04-19T12:50:37.170Z,8.30
2023-04-19T12:53:04.246Z,8.10
2023-04-19T12:55:31.844Z,8.00
2023-04-19T12:57:58.855Z,8.20
2023-04-19T13:00:26.067Z,7.20
2023-04-19T13:02:53.301Z,7.00
2023-04-19T13:05:20.752Z,7.47
2023-04-19T13:07:47.896Z,8.30
2023-04-19T13:10:14.935Z,7.60
2023-04-19T13:12:42.146Z,7.70
2023-04-19T13:15:09.721Z,7.43
2023-04-19T13:17:38.198Z,7.77
2023-04-19T13:20:06.511Z,7.93
2023-04-19T13:22:35.083Z,8.50
2023-04-19T13:25:02.219Z,10.90
2023-04-19T13:27:29.229Z,17.30
2023-04-19T13:29:57.162Z,14.60
2023-04-19T13:32:29.276Z,12.60
2023-04-19T13:34:57.937Z,10.50
2023-04-19T13:37:24.879Z,8.50
2023-04-19T13:39:51.992Z,8.20
2023-04-19T13:42:19.696Z,7.40
2023-04-19T13:44:48.820Z,6.43
2023-04-19T13:47:17.505Z,6.40
2023-04-19T13:49:44.528Z,5.80
2023-04-19T13:52:11.542Z,5.93
2023-04-19T13:54:40.400Z,6.57
2023-04-19T13:57:09.874Z,8.17
2023-04-19T13:59:36.884Z,6.53
2023-04-19T14:02:04.629Z,7.30
2023-04-19T14:04:32.982Z,14.23
2023-04-19T14:06:59.974Z,13.47
2023-04-19T14:09:27.061Z,11.53
2023-04-19T14:11:54.496Z,5.47
2023-04-19T14:14:21.504Z,7.83
2023-04-19T14:16:48.621Z,5.80
2023-04-19T14:19:15.638Z,8.77
2023-04-19T14:21:42.573Z,17.13
2023-04-19T14:24:09.443Z,23.17
2023-04-19T14:26:36.811Z,15.40
2023-04-19T14:29:04.135Z,13.13
2023-04-19T14:31:31.590Z,9.77
2023-04-19T14:33:59.936Z,7.50
2023-04-19T14:36:27.110Z,6.63
2023-04-19T14:38:54.139Z,6.30
2023-04-19T14:41:22.927Z,6.63
2023-04-19T14:43:50.938Z,7.87
2023-04-19T14:46:18.078Z,7.60
2023-04-19T14:48:45.705Z,6.57
2023-04-19T14:51:12.643Z,6.70
2023-04-19T14:53:39.538Z,6.80
2023-04-19T14:56:06.988Z,6.80
2023-04-19T14:58:33.872Z,6.90
2023-04-19T15:01:10.656Z,7.60
2023-04-19T15:03:37.908Z,9.33
2023-04-19T15:06:05.428Z,8.80
2023-04-19T15:08:32.634Z,8.63
2023-04-19T15:10:59.757Z,7.80
2023-04-19T15:13:27.107Z,6.60
2023-04-19T15:15:54.096Z,6.40
2023-04-19T15:18:21.411Z,5.50
2023-04-19T15:20:48.488Z,5.60
2023-04-19T15:23:15.426Z,6.23
2023-04-19T15:25:42.376Z,6.90
2023-04-19T15:28:09.639Z,10.37
2023-04-19T15:30:36.717Z,8.87
2023-04-19T15:33:03.715Z,18.40
2023-04-19T15:35:32.166Z,13.07
2023-04-19T15:37:59.106Z,8.93
2023-04-19T15:40:26.242Z,7.93
2023-04-19T15:42:53.416Z,8.70
2023-04-19T15:45:20.616Z,6.20
2023-04-19T15:47:47.636Z,7.07
2023-04-19T15:50:14.579Z,6.33
2023-04-19T15:52:41.628Z,5.10
2023-04-19T15:55:09.439Z,6.90
2023-04-19T15:57:36.400Z,8.03
2023-04-19T16:00:03.942Z,7.30
2023-04-19T16:02:39.339Z,8.33
2023-04-19T16:05:08.091Z,11.80
2023-04-19T16:07:35.178Z,6.80
2023-04-19T16:10:05.715Z,7.33
2023-04-19T16:12:32.651Z,9.17
2023-04-19T16:14:59.648Z,9.50
2023-04-19T16:17:26.613Z,6.83
2023-04-19T16:19:54.067Z,6.20
2023-04-19T16:22:24.770Z,5.37
2023-04-19T16:24:54.584Z,15.90
2023-04-19T16:27:21.489Z,12.53
2023-04-19T16:29:48.459Z,16.30
2023-04-19T16:32:15.628Z,10.07
2023-04-19T16:34:42.543Z,6.90
2023-04-19T16:37:09.844Z,8.37
2023-04-19T16:39:36.840Z,6.47
2023-04-19T16:42:03.973Z,7.00
2023-04-19T16:44:30.972Z,5.80
2023-04-19T16:46:57.980Z,5.53
2023-04-19T16:49:25.941Z,5.47
2023-04-19T16:51:52.974Z,5.50
2023-04-19T16:54:20.055Z,6.83
2023-04-19T16:56:47.480Z,6.40
2023-04-19T16:59:15.655Z,5.60
2023-04-19T17:01:44.683Z,5.07
2023-04-19T17:04:12.160Z,5.30
2023-04-19T17:06:39.653Z,5.37
2023-04-19T17:09:07.789Z,5.30
2023-04-19T17:11:34.777Z,5.20
2023-04-19T17:14:06.597Z,5.70
2023-04-19T17:16:35.004Z,5.83
2023-04-19T17:19:03.598Z,5.87
2023-04-19T17:21:31.383Z,6.00
2023-04-19T17:23:58.870Z,5.80
2023-04-19T17:26:25.974Z,6.30
2023-04-19T17:28:53.520Z,6.03
2023-04-19T17:31:21.722Z,5.70
2023-04-19T17:33:50.520Z,5.60
2023-04-19T17:36:19.666Z,5.60
2023-04-19T17:38:51.296Z,6.00
2023-04-19T17:41:19.563Z,5.87
2023-04-19T17:43:48.675Z,7.53
2023-04-19T17:46:19.074Z,8.67
2023-04-19T17:48:47.821Z,16.77
2023-04-19T17:51:15.373Z,12.97
2023-04-19T17:53:43.607Z,16.50
2023-04-19T17:56:13.850Z,12.07
2023-04-19T17:58:41.566Z,14.10
2023-04-19T18:01:10.681Z,9.57
2023-04-19T18:03:38.676Z,7.53
2023-04-19T18:06:08.869Z,8.17
2023-04-19T18:08:36.768Z,8.00
2023-04-19T18:11:05.749Z,7.60
2023-04-19T18:13:33.701Z,7.10
2023-04-19T18:16:01.592Z,7.63
2023-04-19T18:18:29.533Z,7.60
2023-04-19T18:21:00.394Z,7.43
2023-04-19T18:23:29.751Z,7.30
2023-04-19T18:26:01.380Z,7.80
2023-04-19T18:28:29.343Z,7.87
2023-04-19T18:30:57.897Z,7.60
2023-04-19T18:33:25.451Z,8.03
2023-04-19T18:35:57.292Z,7.90
2023-04-19T18:38:26.575Z,7.83
2023-04-19T18:40:55.445Z,7.87
2023-04-19T18:43:26.730Z,7.90
2023-04-19T18:45:58.464Z,7.73
2023-04-19T18:48:28.270Z,7.67
2023-04-19T18:50:57.815Z,7.63
2023-04-19T18:53:29.017Z,7.77
2023-04-19T18:55:59.173Z,8.03
2023-04-19T18:58:28.842Z,7.73
2023-04-19T19:00:59.410Z,7.63
2023-04-19T19:03:57.988Z,8.80
2023-04-19T19:06:19.706Z,13.70
2023-04-19T19:08:51.536Z,11.40
2023-04-19T19:11:47.191Z,8.83
2023-04-19T19:14:09.305Z,7.63
2023-04-19T19:16:50.784Z,7.53
2023-04-19T19:19:23.011Z,8.47
2023-04-19T19:21:52.968Z,8.27
2023-04-19T19:24:20.957Z,9.40
2023-04-19T19:26:49.384Z,9.40
2023-04-19T19:29:23.657Z,11.40
2023-04-19T19:31:51.821Z,11.10
2023-04-19T19:34:28.734Z,9.17
2023-04-19T19:36:59.050Z,8.27
2023-04-19T19:39:30.254Z,7.67
2023-04-19T19:42:06.104Z,7.43
2023-04-19T19:44:36.527Z,7.50
2023-04-19T19:47:09.869Z,7.67
2023-04-19T19:52:11.650Z,7.37
2023-04-19T19:54:39.168Z,7.40
2023-04-19T19:59:39.833Z,7.60
2023-04-19T20:02:09.004Z,7.90
2023-04-19T20:04:38.695Z,7.57
2023-04-19T20:07:32.856Z,7.60
2023-04-19T20:09:55.655Z,8.57
2023-04-19T20:12:24.766Z,8.10
2023-04-19T20:14:53.687Z,9.30
2023-04-19T20:17:24.389Z,8.63
2023-04-19T20:19:57.234Z,8.23
2023-04-19T20:22:25.816Z,8.97
2023-04-19T20:24:53.810Z,8.00
2023-04-19T20:27:22.755Z,8.57
2023-04-19T20:29:50.462Z,7.70
2023-04-19T20:32:19.188Z,8.13
2023-04-19T20:34:51.626Z,8.13
2023-04-19T20:37:20.083Z,7.87
2023-04-19T20:39:49.519Z,7.17
2023-04-19T20:42:17.402Z,7.23
2023-04-19T20:44:45.147Z,7.83
2023-04-19T20:47:14.486Z,7.23
2023-04-19T20:49:43.658Z,7.87
2023-04-19T20:52:11.195Z,7.50
2023-04-19T20:54:40.073Z,7.43
2023-04-19T20:57:08.443Z,7.83
2023-04-19T20:59:36.031Z,8.33
2023-04-19T21:02:03.788Z,8.00
2023-04-19T21:04:31.708Z,8.00
2023-04-19T21:07:00.934Z,8.43
2023-04-19T21:09:28.021Z,7.60
2023-04-19T21:11:55.127Z,7.40
2023-04-19T21:14:22.104Z,7.63
2023-04-19T21:16:49.029Z,7.87
2023-04-19T21:19:16.368Z,7.93
2023-04-19T21:21:43.465Z,7.93
2023-04-19T21:24:13.168Z,8.00
2023-04-19T21:26:40.134Z,7.60
2023-04-19T21:29:07.137Z,8.07
2023-04-19T21:31:34.255Z,7.20
2023-04-19T21:34:01.233Z,7.50
2023-04-19T21:36:28.939Z,6.73
2023-04-19T21:38:55.970Z,7.43
2023-04-19T21:41:23.227Z,6.83
2023-04-19T21:43:50.471Z,6.93
2023-04-19T21:46:17.496Z,6.90
2023-04-19T21:48:45.661Z,6.80
2023-04-19T21:51:14.151Z,6.53
2023-04-19T21:53:41.070Z,6.40
2023-04-19T21:56:08.772Z,6.40
2023-04-19T21:58:35.800Z,6.30
2023-04-19T22:01:04.503Z,6.60
2023-04-19T22:03:32.050Z,6.53
2023-04-19T22:06:02.042Z,6.30
2023-04-19T22:08:31.544Z,6.03
2023-04-19T22:11:00.431Z,6.47
2023-04-19T22:13:28.454Z,6.37
2023-04-19T22:15:57.272Z,6.17
2023-04-19T22:18:24.495Z,6.33
2023-04-19T22:20:52.168Z,6.27
2023-04-19T22:23:19.285Z,6.70
2023-04-19T22:25:46.609Z,6.60
2023-04-19T22:28:14.734Z,6.40
2023-04-19T22:30:41.648Z,6.80
2023-04-19T22:33:08.607Z,6.20
2023-04-19T22:35:35.542Z,6.60
2023-04-19T22:38:02.717Z,6.50
2023-04-19T22:40:29.887Z,6.80
2023-04-19T22:42:58.235Z,6.37
2023-04-19T22:45:27.957Z,6.30
2023-04-19T22:47:54.914Z,6.57
2023-04-19T22:50:25.562Z,6.40
2023-04-19T22:52:53.699Z,6.33
2023-04-19T22:55:20.639Z,6.27
2023-04-19T22:57:47.685Z,6.17
2023-04-19T23:00:14.804Z,5.93
2023-04-19T23:02:41.855Z,6.13
2023-04-19T23:05:09.135Z,6.10
2023-04-19T23:07:36.103Z,6.07
2023-04-19T23:10:03.624Z,6.20
2023-04-19T23:12:31.123Z,6.10
2023-04-19T23:14:58.718Z,6.40
2023-04-19T23:17:26.474Z,6.75
2023-04-19T23:19:53.723Z,6.70
2023-04-19T23:22:20.827Z,6.20
2023-04-19T23:24:47.726Z,6.30
2023-04-19T23:27:16.941Z,6.77
2023-04-19T23:29:44.052Z,6.70
2023-04-19T23:32:11.165Z,7.33
2023-04-19T23:34:38.068Z,6.97
2023-04-19T23:37:05.630Z,6.93
2023-04-19T23:39:32.588Z,7.17
2023-04-19T23:41:59.560Z,7.20
2023-04-19T23:44:27.445Z,7.20
2023-04-19T23:46:55.014Z,7.10
2023-04-19T23:49:22.930Z,6.87
2023-04-19T23:51:50.544Z,6.60
2023-04-19T23:54:23.574Z,6.93
2023-04-19T23:56:50.741Z,7.17
2023-04-19T23:59:19.021Z,6.80
