createdAt,value
2019-04-01T00:00:58.462Z,4.28
2019-04-01T00:01:47.903Z,4.53
2019-04-01T00:02:27.054Z,4.10
2019-04-01T00:03:05.751Z,4.10
2019-04-01T00:03:44.688Z,4.97
2019-04-01T00:04:23.609Z,4.17
2019-04-01T00:05:02.673Z,4.47
2019-04-01T00:05:41.653Z,4.12
2019-04-01T00:06:20.622Z,4.10
2019-04-01T00:06:59.045Z,4.30
2019-04-01T00:07:38.316Z,4.10
2019-04-01T00:08:17.423Z,4.00
2019-04-01T00:08:56.353Z,4.80
2019-04-01T00:09:35.248Z,3.87
2019-04-01T00:10:14.272Z,4.00
2019-04-01T00:10:53.286Z,4.30
2019-04-01T00:11:32.532Z,3.85
2019-04-01T00:12:11.629Z,4.25
2019-04-01T00:12:50.877Z,4.15
2019-04-01T00:13:30.010Z,4.03
2019-04-01T00:14:08.878Z,4.33
2019-04-01T00:14:47.275Z,4.05
2019-04-01T00:15:26.080Z,3.70
2019-04-01T00:16:06.448Z,4.37
2019-04-01T00:16:45.205Z,4.53
2019-04-01T00:17:24.204Z,4.58
2019-04-01T00:18:03.165Z,3.80
2019-04-01T00:18:42.737Z,4.10
2019-04-01T00:19:21.793Z,4.40
2019-04-01T00:20:01.028Z,4.62
2019-04-01T00:20:39.891Z,4.17
2019-04-01T00:21:18.318Z,4.20
2019-04-01T00:21:57.656Z,3.35
2019-04-01T00:22:36.495Z,4.47
2019-04-01T00:23:15.116Z,3.92
2019-04-01T00:23:53.976Z,4.12
2019-04-01T00:24:33.169Z,3.70
2019-04-01T00:25:12.209Z,3.95
2019-04-01T00:25:50.708Z,4.10
2019-04-01T00:26:29.119Z,4.33
2019-04-01T00:27:07.736Z,3.52
2019-04-01T00:27:46.323Z,4.30
2019-04-01T00:28:25.260Z,4.20
2019-04-01T00:29:04.164Z,4.53
2019-04-01T00:29:43.130Z,4.50
2019-04-01T00:30:21.569Z,4.30
2019-04-01T00:30:59.998Z,3.95
2019-04-01T00:31:38.492Z,4.90
2019-04-01T00:32:17.199Z,4.17
2019-04-01T00:32:55.801Z,4.45
2019-04-01T00:33:34.174Z,4.03
2019-04-01T00:34:12.606Z,3.50
2019-04-01T00:34:51.300Z,4.50
2019-04-01T00:35:30.319Z,4.40
2019-04-01T00:36:08.756Z,3.80
2019-04-01T00:36:47.613Z,4.25
2019-04-01T00:37:27.020Z,4.12
2019-04-01T00:38:05.857Z,4.70
2019-04-01T00:38:45.088Z,4.27
2019-04-01T00:39:43.349Z,4.35
2019-04-01T00:40:21.756Z,4.97
2019-04-01T00:41:00.121Z,4.50
2019-04-01T00:42:51.996Z,5.20
2019-04-01T00:43:57.524Z,3.85
2019-04-01T00:44:40.543Z,4.90
2019-04-01T00:45:20.408Z,4.50
2019-04-01T00:45:58.988Z,4.37
2019-04-01T00:46:37.836Z,4.37
2019-04-01T00:47:17.060Z,4.22
2019-04-01T00:47:56.089Z,4.62
2019-04-01T00:48:35.095Z,4.80
2019-04-01T00:49:14.120Z,4.60
2019-04-01T00:49:52.518Z,4.25
2019-04-01T00:50:30.952Z,4.12
2019-04-01T00:51:09.540Z,4.17
2019-04-01T00:51:48.529Z,4.75
2019-04-01T00:52:30.385Z,4.30
2019-04-01T00:53:09.114Z,4.65
2019-04-01T00:53:47.899Z,5.20
2019-04-01T00:54:26.969Z,4.97
2019-04-01T00:55:06.198Z,4.62
2019-04-01T00:55:45.698Z,4.97
2019-04-01T00:56:24.854Z,4.90
2019-04-01T00:57:04.019Z,5.03
2019-04-01T00:57:43.160Z,5.33
2019-04-01T00:58:21.589Z,5.67
2019-04-01T00:59:00.034Z,5.03
2019-04-01T00:59:38.690Z,5.58
2019-04-01T01:00:35.682Z,5.03
2019-04-01T01:01:14.745Z,5.20
2019-04-01T01:02:02.598Z,5.12
2019-04-01T01:02:40.968Z,4.87
2019-04-01T01:03:19.526Z,4.70
2019-04-01T01:03:58.617Z,4.87
2019-04-01T01:04:37.583Z,5.42
2019-04-01T01:05:16.809Z,5.00
2019-04-01T01:05:55.983Z,5.00
2019-04-01T01:06:34.931Z,4.70
2019-04-01T01:07:14.244Z,5.00
2019-04-01T01:07:52.682Z,5.83
2019-04-01T01:08:31.089Z,4.83
2019-04-01T01:09:10.752Z,5.65
2019-04-01T01:09:49.563Z,5.53
2019-04-01T01:10:28.003Z,4.78
2019-04-01T01:11:06.496Z,4.45
2019-04-01T01:11:45.591Z,4.87
2019-04-01T01:12:24.820Z,4.87
2019-04-01T01:13:03.229Z,4.55
2019-04-01T01:13:42.416Z,4.45
2019-04-01T01:14:20.910Z,5.45
2019-04-01T01:14:59.243Z,4.80
2019-04-01T01:15:38.327Z,4.62
2019-04-01T01:16:17.046Z,4.87
2019-04-01T01:16:56.138Z,4.97
2019-04-01T01:17:34.962Z,4.97
2019-04-01T01:18:13.465Z,5.33
2019-04-01T01:18:51.908Z,5.70
2019-04-01T01:19:30.286Z,4.70
2019-04-01T01:20:08.779Z,4.47
2019-04-01T01:20:47.416Z,6.05
2019-04-01T01:21:26.526Z,5.67
2019-04-01T01:22:05.140Z,5.22
2019-04-01T01:22:44.982Z,5.00
2019-04-01T01:23:23.421Z,5.28
2019-04-01T01:24:01.832Z,4.92
2019-04-01T01:24:40.672Z,5.10
2019-04-01T01:25:19.626Z,5.90
2019-04-01T01:25:58.619Z,4.80
2019-04-01T01:26:37.514Z,5.42
2019-04-01T01:27:16.014Z,5.05
2019-04-01T01:27:54.393Z,5.53
2019-04-01T01:28:32.782Z,5.35
2019-04-01T01:29:11.522Z,5.15
2019-04-01T01:29:49.943Z,5.85
2019-04-01T01:30:29.009Z,5.50
2019-04-01T01:31:07.952Z,4.92
2019-04-01T01:31:46.366Z,5.30
2019-04-01T01:32:25.823Z,5.62
2019-04-01T01:33:04.864Z,4.90
2019-04-01T01:33:43.247Z,5.70
2019-04-01T01:34:21.644Z,5.40
2019-04-01T01:35:00.584Z,5.65
2019-04-01T01:35:57.299Z,5.33
2019-04-01T01:36:36.318Z,4.93
2019-04-01T01:37:15.328Z,5.40
2019-04-01T01:37:54.568Z,6.30
2019-04-01T01:38:33.450Z,6.35
2019-04-01T01:39:12.376Z,5.37
2019-04-01T01:39:51.407Z,4.90
2019-04-01T01:40:29.814Z,4.92
2019-04-01T01:41:08.664Z,6.05
2019-04-01T01:41:47.120Z,5.12
2019-04-01T01:42:26.209Z,6.40
2019-04-01T01:43:05.258Z,5.45
2019-04-01T01:43:43.700Z,6.12
2019-04-01T01:44:22.481Z,5.00
2019-04-01T01:45:01.678Z,5.78
2019-04-01T01:45:41.387Z,6.15
2019-04-01T01:46:19.782Z,4.97
2019-04-01T01:46:58.755Z,5.47
2019-04-01T01:47:37.160Z,5.75
2019-04-01T01:48:16.811Z,5.15
2019-04-01T01:48:55.763Z,5.85
2019-04-01T01:49:34.355Z,6.10
2019-04-01T01:50:13.292Z,5.53
2019-04-01T01:50:52.618Z,5.00
2019-04-01T01:51:31.690Z,5.40
2019-04-01T01:52:10.588Z,6.17
2019-04-01T01:52:49.074Z,5.97
2019-04-01T01:53:28.803Z,5.85
2019-04-01T01:54:08.231Z,5.47
2019-04-01T01:54:46.819Z,5.72
2019-04-01T01:55:25.328Z,5.62
2019-04-01T01:56:03.831Z,5.72
2019-04-01T01:56:42.333Z,5.67
2019-04-01T01:57:21.714Z,5.37
2019-04-01T01:58:00.613Z,5.67
2019-04-01T01:58:40.220Z,6.00
2019-04-01T01:59:19.386Z,5.17
2019-04-01T01:59:58.501Z,5.45
2019-04-01T02:00:38.426Z,6.00
2019-04-01T02:01:16.821Z,5.97
2019-04-01T02:01:55.252Z,5.87
2019-04-01T02:02:33.910Z,6.03
2019-04-01T02:03:13.528Z,5.80
2019-04-01T02:03:52.558Z,5.97
2019-04-01T02:04:31.703Z,5.90
2019-04-01T02:05:10.673Z,6.40
2019-04-01T02:05:49.827Z,5.87
2019-04-01T02:06:28.782Z,5.47
2019-04-01T02:07:07.460Z,5.05
2019-04-01T02:07:45.892Z,5.33
2019-04-01T02:08:24.282Z,6.28
2019-04-01T02:09:02.775Z,5.47
2019-04-01T02:09:42.216Z,6.40
2019-04-01T02:10:20.673Z,6.33
2019-04-01T02:10:59.842Z,5.83
2019-04-01T02:11:38.318Z,5.90
2019-04-01T02:12:16.744Z,5.40
2019-04-01T02:12:55.273Z,5.65
2019-04-01T02:13:34.024Z,6.37
2019-04-01T02:14:12.500Z,5.22
2019-04-01T02:14:51.731Z,6.42
2019-04-01T02:15:30.729Z,5.60
2019-04-01T02:16:09.998Z,5.95
2019-04-01T02:16:49.146Z,6.15
2019-04-01T02:17:27.608Z,6.53
2019-04-01T02:18:06.648Z,6.20
2019-04-01T02:18:47.320Z,5.95
2019-04-01T02:19:27.375Z,5.55
2019-04-01T02:20:06.563Z,5.12
2019-04-01T02:20:45.450Z,6.40
2019-04-01T02:21:24.623Z,5.60
2019-04-01T02:22:03.385Z,4.97
2019-04-01T02:22:42.420Z,5.97
2019-04-01T02:23:20.886Z,5.67
2019-04-01T02:23:59.326Z,6.08
2019-04-01T02:24:37.780Z,6.10
2019-04-01T02:25:16.306Z,5.70
2019-04-01T02:25:55.222Z,6.08
2019-04-01T02:26:33.641Z,5.42
2019-04-01T02:27:12.510Z,5.83
2019-04-01T02:27:51.624Z,5.22
2019-04-01T02:28:30.645Z,5.80
2019-04-01T02:29:09.108Z,5.40
2019-04-01T02:29:47.645Z,6.17
2019-04-01T02:30:26.093Z,5.97
2019-04-01T02:31:05.602Z,5.58
2019-04-01T02:31:44.633Z,5.47
2019-04-01T02:32:23.113Z,6.10
2019-04-01T02:33:02.092Z,5.70
2019-04-01T02:33:41.393Z,5.62
2019-04-01T02:34:20.090Z,5.65
2019-04-01T02:34:58.541Z,5.70
2019-04-01T02:35:37.146Z,5.60
2019-04-01T02:36:16.738Z,5.90
2019-04-01T02:36:55.482Z,5.70
2019-04-01T02:37:34.109Z,5.97
2019-04-01T02:38:13.045Z,5.95
2019-04-01T02:38:52.109Z,6.45
2019-04-01T02:39:31.128Z,5.72
2019-04-01T02:40:10.243Z,5.65
2019-04-01T02:40:49.311Z,6.10
2019-04-01T02:41:27.710Z,6.12
2019-04-01T02:42:06.267Z,6.03
2019-04-01T02:42:45.366Z,6.80
2019-04-01T02:43:24.370Z,6.08
2019-04-01T02:44:03.265Z,6.60
2019-04-01T02:44:42.524Z,5.90
2019-04-01T02:45:21.042Z,6.03
2019-04-01T02:45:59.391Z,6.17
2019-04-01T02:46:38.433Z,6.35
2019-04-01T02:47:17.464Z,6.37
2019-04-01T02:47:56.228Z,6.30
2019-04-01T02:48:35.448Z,6.60
2019-04-01T02:49:14.449Z,5.92
2019-04-01T02:49:53.548Z,6.12
2019-04-01T02:50:32.612Z,5.50
2019-04-01T02:51:11.052Z,5.50
2019-04-01T02:51:50.112Z,5.92
2019-04-01T02:52:28.616Z,5.90
2019-04-01T02:53:07.052Z,6.17
2019-04-01T02:53:46.045Z,6.53
2019-04-01T02:54:25.171Z,6.28
2019-04-01T02:55:06.579Z,6.17
2019-04-01T02:55:44.382Z,5.87
2019-04-01T02:56:23.437Z,5.05
2019-04-01T02:57:02.351Z,6.45
2019-04-01T02:57:40.897Z,5.72
2019-04-01T02:58:19.336Z,6.00
2019-04-01T02:58:57.994Z,5.67
2019-04-01T02:59:36.999Z,5.65
2019-04-01T03:00:16.198Z,6.20
2019-04-01T03:00:55.304Z,6.20
2019-04-01T03:01:34.420Z,6.08
2019-04-01T03:02:13.325Z,5.75
2019-04-01T03:02:52.435Z,5.75
2019-04-01T03:03:30.862Z,5.50
2019-04-01T03:04:09.521Z,5.90
2019-04-01T03:04:47.963Z,6.00
2019-04-01T03:05:27.013Z,5.85
2019-04-01T03:06:06.289Z,5.87
2019-04-01T03:06:45.549Z,6.03
2019-04-01T03:07:24.090Z,6.65
2019-04-01T03:08:03.299Z,5.95
2019-04-01T03:08:41.704Z,6.28
2019-04-01T03:09:20.116Z,7.10
2019-04-01T03:09:58.578Z,7.20
2019-04-01T03:10:37.598Z,6.90
2019-04-01T03:11:16.643Z,6.95
2019-04-01T03:11:55.342Z,6.15
2019-04-01T03:12:34.501Z,7.40
2019-04-01T03:13:12.918Z,7.35
2019-04-01T03:13:54.177Z,6.78
2019-04-01T03:14:33.490Z,6.60
2019-04-01T03:15:12.455Z,6.08
2019-04-01T03:15:51.096Z,6.70
2019-04-01T03:16:29.887Z,6.87
2019-04-01T03:17:08.927Z,6.55
2019-04-01T03:17:47.959Z,6.60
2019-04-01T03:18:27.111Z,6.65
2019-04-01T03:19:06.137Z,6.78
2019-04-01T03:19:45.349Z,6.58
2019-04-01T03:20:23.949Z,6.80
2019-04-01T03:21:02.376Z,7.22
2019-04-01T03:21:40.805Z,6.10
2019-04-01T03:22:19.750Z,6.28
2019-04-01T03:22:59.024Z,6.20
2019-04-01T03:23:37.829Z,7.55
2019-04-01T03:24:16.694Z,6.15
2019-04-01T03:24:55.559Z,7.53
2019-04-01T03:25:33.958Z,6.67
2019-04-01T03:26:12.374Z,7.05
2019-04-01T03:26:50.863Z,5.92
2019-04-01T03:27:30.180Z,6.28
2019-04-01T03:28:09.208Z,5.80
2019-04-01T03:28:48.328Z,5.92
2019-04-01T03:29:26.775Z,5.60
2019-04-01T03:30:05.181Z,5.45
2019-04-01T03:30:43.586Z,5.47
2019-04-01T03:31:22.085Z,5.45
2019-04-01T03:32:00.543Z,5.20
2019-04-01T03:32:44.686Z,5.17
2019-04-01T03:33:19.479Z,5.65
2019-04-01T03:33:58.484Z,6.05
2019-04-01T03:34:37.477Z,5.73
2019-04-01T03:35:15.938Z,4.83
2019-04-01T03:35:54.442Z,5.85
2019-04-01T03:36:33.235Z,5.05
2019-04-01T03:37:11.747Z,4.93
2019-04-01T03:37:50.473Z,4.80
2019-04-01T03:38:30.330Z,5.25
2019-04-01T03:39:09.651Z,4.47
2019-04-01T03:39:48.167Z,4.92
2019-04-01T03:40:27.137Z,5.15
2019-04-01T03:41:05.630Z,4.58
2019-04-01T03:41:44.019Z,4.75
2019-04-01T03:42:22.533Z,4.80
2019-04-01T03:43:01.187Z,5.62
2019-04-01T03:43:39.916Z,5.60
2019-04-01T03:44:19.789Z,6.03
2019-04-01T03:44:58.891Z,5.15
2019-04-01T03:45:38.378Z,6.70
2019-04-01T03:46:16.769Z,6.62
2019-04-01T03:46:55.235Z,6.78
2019-04-01T03:47:33.782Z,6.67
2019-04-01T03:48:12.311Z,6.65
2019-04-01T03:48:51.214Z,6.55
2019-04-01T03:49:29.615Z,6.60
2019-04-01T03:50:08.537Z,6.70
2019-04-01T03:50:47.661Z,6.40
2019-04-01T03:51:26.973Z,6.58
2019-04-01T03:52:09.989Z,6.17
2019-04-01T03:52:46.392Z,6.33
2019-04-01T03:53:25.529Z,6.72
2019-04-01T03:54:04.207Z,7.12
2019-04-01T03:54:42.801Z,6.70
2019-04-01T03:55:21.794Z,6.90
2019-04-01T03:56:00.989Z,6.25
2019-04-01T03:56:40.116Z,7.35
2019-04-01T03:57:19.118Z,7.00
2019-04-01T03:57:58.214Z,6.58
2019-04-01T03:58:37.701Z,6.87
2019-04-01T03:59:16.504Z,7.15
2019-04-01T03:59:54.995Z,6.55
2019-04-01T04:00:33.424Z,6.90
2019-04-01T04:01:12.050Z,7.58
2019-04-01T04:01:50.904Z,6.22
2019-04-01T04:02:30.032Z,6.45
2019-04-01T04:03:09.054Z,6.97
2019-04-01T04:03:48.214Z,5.70
2019-04-01T04:04:26.775Z,6.15
2019-04-01T04:05:05.264Z,7.00
2019-04-01T04:05:44.160Z,6.05
2019-04-01T04:06:22.681Z,6.37
2019-04-01T04:07:02.555Z,6.70
2019-04-01T04:07:42.018Z,6.97
2019-04-01T04:08:20.499Z,6.22
2019-04-01T04:09:01.965Z,6.75
2019-04-01T04:09:40.156Z,6.70
2019-04-01T04:10:18.684Z,6.03
2019-04-01T04:10:57.173Z,6.35
2019-04-01T04:11:35.598Z,6.50
2019-04-01T04:12:14.042Z,6.05
2019-04-01T04:12:52.580Z,6.50
2019-04-01T04:13:32.212Z,7.15
2019-04-01T04:14:10.908Z,6.53
2019-04-01T04:14:51.438Z,6.20
2019-04-01T04:15:30.018Z,6.35
2019-04-01T04:16:09.094Z,7.00
2019-04-01T04:16:48.066Z,6.15
2019-04-01T04:17:27.368Z,6.70
2019-04-01T04:18:06.156Z,6.60
2019-04-01T04:18:44.652Z,6.43
2019-04-01T04:19:23.926Z,5.90
2019-04-01T04:20:03.128Z,6.25
2019-04-01T04:20:41.815Z,5.80
2019-04-01T04:21:23.856Z,6.30
2019-04-01T04:22:01.837Z,5.80
2019-04-01T04:22:41.017Z,6.40
2019-04-01T04:23:19.909Z,6.17
2019-04-01T04:23:58.592Z,6.50
2019-04-01T04:24:37.090Z,6.53
2019-04-01T04:25:15.807Z,6.40
2019-04-01T04:25:54.474Z,6.03
2019-04-01T04:26:33.327Z,6.08
2019-04-01T04:27:12.463Z,7.65
2019-04-01T04:27:51.636Z,6.03
2019-04-01T04:28:30.827Z,6.30
2019-04-01T04:29:09.362Z,5.75
2019-04-01T04:29:47.795Z,7.08
2019-04-01T04:30:26.965Z,6.35
2019-04-01T04:31:05.711Z,7.50
2019-04-01T04:31:44.746Z,5.95
2019-04-01T04:32:23.806Z,5.92
2019-04-01T04:33:02.782Z,5.90
2019-04-01T04:33:41.979Z,6.72
2019-04-01T04:34:20.415Z,6.25
2019-04-01T04:34:59.745Z,6.47
2019-04-01T04:35:38.427Z,5.80
2019-04-01T04:36:16.906Z,5.83
2019-04-01T04:36:55.330Z,6.47
2019-04-01T04:37:34.250Z,5.75
2019-04-01T04:38:14.763Z,6.17
2019-04-01T04:38:53.692Z,6.08
2019-04-01T04:39:32.802Z,6.20
2019-04-01T04:40:11.879Z,6.25
2019-04-01T04:40:51.283Z,6.28
2019-04-01T04:41:30.399Z,6.30
2019-04-01T04:42:09.565Z,5.85
2019-04-01T04:42:48.065Z,5.70
2019-04-01T04:43:26.578Z,5.58
2019-04-01T04:44:04.993Z,5.55
2019-04-01T04:44:44.389Z,5.10
2019-04-01T04:45:23.581Z,5.55
2019-04-01T04:46:02.767Z,5.30
2019-04-01T04:46:41.767Z,5.23
2019-04-01T04:47:20.834Z,5.75
2019-04-01T04:47:59.262Z,5.15
2019-04-01T04:48:38.497Z,6.10
2019-04-01T04:49:17.136Z,5.72
2019-04-01T04:49:55.609Z,4.78
2019-04-01T04:50:34.522Z,5.10
2019-04-01T04:51:13.575Z,5.50
2019-04-01T04:51:52.762Z,4.62
2019-04-01T04:52:32.278Z,5.00
2019-04-01T04:53:10.946Z,5.60
2019-04-01T04:53:49.662Z,5.30
2019-04-01T04:54:28.188Z,5.58
2019-04-01T04:55:06.641Z,5.75
2019-04-01T04:55:45.412Z,5.90
2019-04-01T04:56:24.884Z,4.67
2019-04-01T04:57:03.735Z,5.90
2019-04-01T04:57:42.231Z,4.87
2019-04-01T04:58:20.892Z,5.80
2019-04-01T04:58:59.408Z,5.75
2019-04-01T04:59:37.867Z,5.67
2019-04-01T05:00:16.411Z,5.12
2019-04-01T05:00:55.590Z,5.27
2019-04-01T05:01:34.385Z,5.40
2019-04-01T05:02:13.198Z,5.60
2019-04-01T05:02:52.387Z,5.47
2019-04-01T05:03:31.045Z,5.65
2019-04-01T05:04:09.978Z,5.17
2019-04-01T05:04:48.415Z,4.95
2019-04-01T05:05:27.412Z,5.12
2019-04-01T05:06:06.476Z,5.20
2019-04-01T05:06:46.105Z,4.90
2019-04-01T05:07:24.971Z,5.60
2019-04-01T05:08:04.025Z,5.87
2019-04-01T05:08:43.276Z,4.90
2019-04-01T05:09:22.474Z,5.50
2019-04-01T05:10:00.904Z,5.40
2019-04-01T05:10:39.531Z,5.50
2019-04-01T05:11:17.994Z,5.17
2019-04-01T05:11:56.869Z,4.57
2019-04-01T05:12:35.809Z,5.17
2019-04-01T05:13:15.017Z,5.17
2019-04-01T05:13:54.221Z,5.53
2019-04-01T05:14:33.354Z,5.67
2019-04-01T05:15:11.929Z,5.40
2019-04-01T05:15:50.366Z,5.80
2019-04-01T05:16:28.873Z,5.47
2019-04-01T05:17:07.855Z,5.07
2019-04-01T05:17:46.666Z,5.03
2019-04-01T05:18:25.950Z,5.47
2019-04-01T05:19:04.419Z,5.80
2019-04-01T05:19:42.913Z,5.10
2019-04-01T05:20:21.462Z,5.37
2019-04-01T05:20:59.973Z,5.10
2019-04-01T05:21:38.638Z,5.10
2019-04-01T05:22:17.168Z,5.97
2019-04-01T05:22:55.631Z,4.97
2019-04-01T05:23:34.135Z,5.53
2019-04-01T05:24:12.565Z,5.60
2019-04-01T05:24:51.526Z,4.93
2019-04-01T05:25:31.937Z,5.20
2019-04-01T05:26:10.213Z,4.30
2019-04-01T05:26:49.511Z,4.78
2019-04-01T05:27:29.481Z,4.83
2019-04-01T05:28:07.951Z,5.37
2019-04-01T05:28:47.509Z,5.37
2019-04-01T05:29:25.967Z,4.53
2019-04-01T05:30:04.774Z,4.90
2019-04-01T05:30:44.160Z,5.37
2019-04-01T05:31:24.158Z,5.50
2019-04-01T05:32:02.965Z,5.20
2019-04-01T05:32:41.445Z,4.50
2019-04-01T05:33:20.092Z,5.20
2019-04-01T05:33:58.769Z,4.33
2019-04-01T05:34:37.976Z,5.03
2019-04-01T05:35:17.612Z,4.87
2019-04-01T05:35:56.631Z,5.23
2019-04-01T05:36:35.636Z,5.40
2019-04-01T05:37:17.955Z,6.27
2019-04-01T05:37:57.016Z,5.70
2019-04-01T05:38:36.883Z,5.30
2019-04-01T05:39:15.967Z,5.17
2019-04-01T05:39:54.908Z,5.72
2019-04-01T05:40:34.241Z,4.87
2019-04-01T05:41:12.904Z,4.80
2019-04-01T05:41:51.629Z,4.07
2019-04-01T05:42:30.418Z,3.60
2019-04-01T05:43:10.049Z,3.50
2019-04-01T05:43:48.504Z,3.07
2019-04-01T05:44:27.586Z,3.60
2019-04-01T05:45:07.016Z,3.42
2019-04-01T05:45:46.223Z,3.63
2019-04-01T05:46:25.020Z,2.80
2019-04-01T05:47:03.661Z,2.80
2019-04-01T05:47:46.101Z,3.37
2019-04-01T05:48:26.831Z,3.50
2019-04-01T05:49:05.902Z,3.20
2019-04-01T05:49:45.038Z,4.07
2019-04-01T05:50:24.739Z,4.00
2019-04-01T05:51:03.256Z,4.33
2019-04-01T05:52:00.246Z,4.60
2019-04-01T05:52:38.846Z,4.20
2019-04-01T05:53:17.811Z,4.43
2019-04-01T05:53:56.873Z,4.10
2019-04-01T05:54:35.421Z,4.60
2019-04-01T05:55:13.820Z,4.77
2019-04-01T05:55:53.196Z,3.83
2019-04-01T05:56:31.672Z,5.17
2019-04-01T05:57:10.825Z,4.97
2019-04-01T05:57:50.107Z,4.70
2019-04-01T05:58:29.231Z,5.10
2019-04-01T05:59:08.723Z,4.80
2019-04-01T05:59:47.607Z,4.20
2019-04-01T06:00:47.810Z,4.95
2019-04-01T06:01:36.914Z,5.20
2019-04-01T06:02:15.928Z,4.25
2019-04-01T06:02:54.389Z,4.67
2019-04-01T06:03:32.844Z,4.47
2019-04-01T06:04:11.780Z,4.27
2019-04-01T06:04:50.200Z,4.60
2019-04-01T06:05:29.380Z,5.15
2019-04-01T06:06:08.311Z,4.30
2019-04-01T06:06:48.828Z,4.10
2019-04-01T06:07:27.251Z,4.47
2019-04-01T06:08:06.181Z,4.27
2019-04-01T06:08:45.129Z,4.30
2019-04-01T06:09:23.610Z,4.70
2019-04-01T06:10:02.069Z,4.53
2019-04-01T06:10:40.964Z,4.63
2019-04-01T06:11:19.915Z,4.20
2019-04-01T06:11:58.880Z,4.20
2019-04-01T06:12:37.896Z,4.30
2019-04-01T06:13:16.407Z,3.87
2019-04-01T06:13:54.864Z,4.00
2019-04-01T06:14:33.298Z,3.47
2019-04-01T06:15:12.247Z,4.50
2019-04-01T06:15:51.257Z,3.63
2019-04-01T06:16:29.997Z,3.60
2019-04-01T06:17:08.935Z,3.80
2019-04-01T06:17:51.533Z,3.97
2019-04-01T06:18:30.515Z,3.23
2019-04-01T06:19:09.229Z,3.60
2019-04-01T06:19:47.710Z,3.37
2019-04-01T06:20:26.136Z,3.90
2019-04-01T06:21:05.333Z,6.07
2019-04-01T06:21:43.826Z,4.30
2019-04-01T06:22:22.716Z,4.20
2019-04-01T06:23:01.177Z,4.60
2019-04-01T06:23:39.741Z,4.17
2019-04-01T06:24:18.314Z,4.83
2019-04-01T06:24:57.414Z,4.40
2019-04-01T06:25:35.850Z,3.93
2019-04-01T06:26:15.054Z,4.47
2019-04-01T06:26:54.015Z,4.00
2019-04-01T06:27:33.404Z,4.57
2019-04-01T06:28:12.536Z,4.15
2019-04-01T06:28:51.994Z,3.90
2019-04-01T06:29:31.084Z,4.93
2019-04-01T06:30:09.869Z,4.30
2019-04-01T06:30:48.569Z,4.00
2019-04-01T06:31:26.981Z,4.57
2019-04-01T06:32:05.531Z,4.40
2019-04-01T06:32:44.847Z,4.47
2019-04-01T06:33:23.611Z,4.30
2019-04-01T06:34:02.361Z,4.03
2019-04-01T06:34:52.382Z,4.40
2019-04-01T06:35:22.075Z,4.60
2019-04-01T06:36:00.865Z,4.00
2019-04-01T06:36:40.012Z,4.30
2019-04-01T06:37:19.022Z,4.53
2019-04-01T06:37:58.087Z,5.10
2019-04-01T06:38:54.985Z,4.33
2019-04-01T06:39:33.992Z,4.37
2019-04-01T06:40:12.600Z,4.70
2019-04-01T06:40:51.533Z,4.83
2019-04-01T06:41:30.685Z,4.43
2019-04-01T06:42:09.848Z,4.57
2019-04-01T06:42:49.094Z,4.73
2019-04-01T06:43:27.578Z,5.00
2019-04-01T06:44:06.125Z,4.60
2019-04-01T06:44:44.896Z,5.10
2019-04-01T06:45:24.434Z,4.70
2019-04-01T06:46:03.630Z,4.83
2019-04-01T06:46:42.646Z,4.90
2019-04-01T06:47:21.740Z,4.30
2019-04-01T06:48:01.533Z,4.47
2019-04-01T06:48:39.880Z,4.30
2019-04-01T06:49:20.356Z,4.10
2019-04-01T06:49:59.372Z,5.03
2019-04-01T06:50:38.253Z,4.20
2019-04-01T06:51:17.533Z,4.90
2019-04-01T06:51:56.282Z,4.40
2019-04-01T06:52:35.198Z,5.40
2019-04-01T06:53:14.144Z,5.43
2019-04-01T06:53:52.826Z,4.58
2019-04-01T06:54:31.828Z,4.43
2019-04-01T06:55:12.276Z,4.53
2019-04-01T06:55:51.015Z,4.17
2019-04-01T06:56:30.170Z,4.67
2019-04-01T06:57:08.601Z,4.30
2019-04-01T06:57:47.113Z,4.77
2019-04-01T06:58:25.845Z,4.10
2019-04-01T06:59:04.552Z,4.37
2019-04-01T06:59:43.891Z,4.90
2019-04-01T07:00:22.376Z,4.60
2019-04-01T07:01:01.444Z,4.20
2019-04-01T07:01:40.800Z,3.90
2019-04-01T07:02:19.518Z,3.50
2019-04-01T07:02:58.648Z,3.60
2019-04-01T07:03:37.066Z,3.10
2019-04-01T07:04:16.653Z,4.00
2019-04-01T07:04:55.583Z,4.20
2019-04-01T07:05:34.669Z,3.77
2019-04-01T07:06:13.847Z,3.90
2019-04-01T07:06:53.046Z,3.10
2019-04-01T07:07:32.141Z,3.50
2019-04-01T07:08:11.280Z,3.30
2019-04-01T07:08:49.748Z,3.27
2019-04-01T07:09:28.214Z,3.30
2019-04-01T07:10:07.205Z,3.23
2019-04-01T07:10:46.343Z,3.30
2019-04-01T07:11:25.586Z,3.40
2019-04-01T07:12:04.723Z,3.20
2019-04-01T07:12:43.754Z,3.60
2019-04-01T07:13:22.749Z,2.90
2019-04-01T07:14:01.305Z,3.30
2019-04-01T07:14:39.813Z,2.90
2019-04-01T07:15:18.404Z,2.97
2019-04-01T07:15:57.150Z,3.07
2019-04-01T07:16:35.645Z,3.50
2019-04-01T07:17:14.084Z,3.00
2019-04-01T07:17:52.565Z,3.23
2019-04-01T07:18:30.994Z,3.40
2019-04-01T07:19:09.443Z,3.27
2019-04-01T07:19:49.403Z,3.23
2019-04-01T07:20:27.845Z,3.03
2019-04-01T07:21:06.231Z,2.90
2019-04-01T07:21:44.660Z,3.60
2019-04-01T07:22:23.128Z,3.27
2019-04-01T07:23:02.977Z,4.40
2019-04-01T07:23:41.577Z,3.10
2019-04-01T07:24:20.121Z,2.90
2019-04-01T07:24:58.602Z,3.30
2019-04-01T07:25:37.214Z,3.17
2019-04-01T07:26:15.701Z,3.50
2019-04-01T07:26:54.269Z,4.20
2019-04-01T07:27:34.297Z,4.10
2019-04-01T07:28:12.799Z,3.50
2019-04-01T07:28:51.230Z,3.30
2019-04-01T07:29:29.822Z,3.43
2019-04-01T07:30:08.386Z,3.30
2019-04-01T07:30:46.847Z,3.43
2019-04-01T07:31:25.331Z,3.80
2019-04-01T07:32:03.751Z,3.17
2019-04-01T07:32:42.169Z,3.37
2019-04-01T07:33:20.627Z,3.60
2019-04-01T07:33:59.166Z,3.57
2019-04-01T07:34:37.677Z,3.00
2019-04-01T07:35:16.102Z,3.30
2019-04-01T07:35:54.564Z,3.97
2019-04-01T07:36:34.160Z,3.57
2019-04-01T07:37:12.685Z,3.00
2019-04-01T07:37:51.146Z,3.43
2019-04-01T07:38:29.637Z,3.60
2019-04-01T07:39:08.832Z,2.90
2019-04-01T07:39:47.663Z,3.13
2019-04-01T07:40:27.394Z,3.07
2019-04-01T07:41:05.820Z,3.27
2019-04-01T07:41:44.265Z,3.17
2019-04-01T07:42:22.743Z,3.57
2019-04-01T07:43:01.193Z,3.07
2019-04-01T07:43:39.610Z,3.57
2019-04-01T07:44:18.884Z,3.70
2019-04-01T07:44:59.129Z,3.73
2019-04-01T07:45:37.225Z,3.87
2019-04-01T07:46:15.863Z,3.55
2019-04-01T07:46:54.304Z,3.67
2019-04-01T07:47:32.763Z,3.57
2019-04-01T07:48:12.760Z,3.87
2019-04-01T07:48:51.067Z,3.50
2019-04-01T07:49:29.541Z,3.50
2019-04-01T07:50:08.179Z,3.77
2019-04-01T07:50:46.682Z,3.60
2019-04-01T07:51:25.183Z,3.60
2019-04-01T07:52:03.687Z,3.00
2019-04-01T07:52:43.378Z,3.87
2019-04-01T07:53:21.833Z,4.10
2019-04-01T07:54:00.614Z,3.50
2019-04-01T07:54:39.321Z,3.13
2019-04-01T07:55:17.844Z,3.30
2019-04-01T07:55:56.270Z,3.53
2019-04-01T07:56:34.739Z,2.67
2019-04-01T07:58:53.335Z,3.57
2019-04-01T07:59:31.828Z,3.70
2019-04-01T08:00:10.736Z,3.43
2019-04-01T08:00:49.771Z,3.47
2019-04-01T08:01:29.035Z,3.07
2019-04-01T08:02:09.393Z,3.53
2019-04-01T08:02:49.068Z,3.60
2019-04-01T08:03:28.254Z,3.70
2019-04-01T08:04:07.235Z,3.40
2019-04-01T08:04:46.013Z,3.47
2019-04-01T08:05:26.062Z,3.60
2019-04-01T08:06:04.420Z,3.67
2019-04-01T08:06:42.931Z,3.87
2019-04-01T08:07:21.720Z,3.40
2019-04-01T08:08:00.235Z,3.10
2019-04-01T08:08:39.323Z,3.80
2019-04-01T08:09:17.834Z,3.30
2019-04-01T08:09:56.454Z,3.40
2019-04-01T08:10:34.954Z,3.50
2019-04-01T08:11:14.117Z,3.30
2019-04-01T08:11:52.571Z,3.13
2019-04-01T08:12:31.607Z,4.20
2019-04-01T08:13:10.454Z,3.47
2019-04-01T08:13:49.470Z,3.57
2019-04-01T08:14:28.359Z,4.00
2019-04-01T08:15:07.905Z,3.60
2019-04-01T08:15:46.853Z,3.70
2019-04-01T08:16:25.542Z,2.90
2019-04-01T08:17:04.309Z,4.00
2019-04-01T08:17:42.722Z,3.30
2019-04-01T08:18:21.231Z,3.77
2019-04-01T08:19:00.232Z,4.00
2019-04-01T08:19:39.253Z,3.33
2019-04-01T08:20:18.187Z,3.57
2019-04-01T08:20:57.151Z,3.67
2019-04-01T08:21:35.671Z,4.50
2019-04-01T08:22:14.157Z,3.60
2019-04-01T08:22:53.242Z,4.40
2019-04-01T08:23:31.648Z,4.50
2019-04-01T08:24:10.992Z,4.00
2019-04-01T08:24:50.118Z,4.20
2019-04-01T08:25:29.139Z,4.70
2019-04-01T08:26:08.387Z,4.73
2019-04-01T08:26:47.669Z,4.30
2019-04-01T08:27:26.884Z,4.77
2019-04-01T08:28:05.371Z,4.63
2019-04-01T08:28:43.937Z,4.50
2019-04-01T08:29:29.952Z,4.67
2019-04-01T08:30:02.711Z,4.60
2019-04-01T08:30:41.523Z,4.43
2019-04-01T08:31:20.564Z,4.80
2019-04-01T08:31:59.576Z,4.73
2019-04-01T08:32:38.816Z,4.70
2019-04-01T08:33:17.936Z,4.47
2019-04-01T08:33:56.370Z,4.23
2019-04-01T08:34:34.908Z,4.30
2019-04-01T08:35:13.570Z,3.97
2019-04-01T08:35:52.441Z,4.30
2019-04-01T08:36:32.404Z,4.73
2019-04-01T08:37:30.614Z,4.67
2019-04-01T08:38:09.724Z,4.20
2019-04-01T08:38:48.181Z,3.93
2019-04-01T08:39:27.183Z,4.17
2019-04-01T08:40:05.694Z,4.70
2019-04-01T08:40:44.122Z,4.80
2019-04-01T08:41:22.900Z,4.20
2019-04-01T08:42:02.231Z,4.60
2019-04-01T08:42:41.206Z,4.30
2019-04-01T08:43:20.120Z,4.87
2019-04-01T08:43:58.966Z,5.03
2019-04-01T08:44:37.416Z,4.87