createdAt,value
2023-04-02T00:02:52.793Z,7.4
2023-04-02T00:18:27.046Z,6.7
2023-04-02T00:34:01.064Z,6
2023-04-02T00:49:35.082Z,5.5
2023-04-02T01:05:09.186Z,5.3
2023-04-02T01:20:43.125Z,5.1
2023-04-02T01:36:17.322Z,4.8
2023-04-02T01:51:51.276Z,5
2023-04-02T02:07:25.192Z,5
2023-04-02T02:22:59.144Z,4.9
2023-04-02T02:38:33.141Z,4.5
2023-04-02T02:54:07.090Z,4.1
2023-04-02T03:09:41.057Z,3.6
2023-04-02T03:25:14.989Z,3.5
2023-04-02T03:40:48.905Z,3.5
2023-04-02T03:56:22.831Z,3.4
2023-04-02T04:11:56.823Z,3.3
2023-04-02T04:27:31.413Z,3.4
2023-04-02T04:43:05.441Z,3.3
2023-04-02T04:58:39.344Z,3.1
2023-04-02T05:14:13.249Z,2.7
2023-04-02T05:29:47.140Z,2.5
2023-04-02T05:45:21.050Z,2.5
2023-04-02T06:00:54.992Z,2.7
2023-04-02T06:16:29.138Z,2.4
2023-04-02T06:32:03.178Z,2.3
2023-04-02T06:47:37.343Z,2.4
2023-04-02T07:03:11.497Z,2.4
2023-04-02T07:18:45.435Z,2.4
2023-04-02T07:34:19.344Z,2.4
2023-04-02T07:49:53.316Z,2.5
2023-04-02T08:05:27.194Z,2.1
2023-04-02T08:21:01.151Z,2.5
2023-04-02T08:36:35.547Z,2.5
2023-04-02T08:52:09.454Z,2.3
2023-04-02T09:07:43.388Z,2.2
2023-04-02T09:23:17.303Z,2.3
2023-04-02T09:38:51.258Z,2.2
2023-04-02T09:54:25.264Z,2.5
2023-04-02T10:09:59.212Z,2.4
2023-04-02T10:25:33.103Z,2.5
2023-04-02T10:41:07.049Z,2.7
2023-04-02T10:56:52.505Z,2.8
2023-04-02T11:12:26.438Z,2.9
2023-04-02T11:28:00.439Z,3.1
2023-04-02T11:43:34.618Z,3.5
2023-04-02T11:59:08.614Z,3.7
2023-04-02T12:14:42.549Z,3.3
2023-04-02T12:30:16.477Z,3.2
2023-04-02T12:45:50.566Z,3.7
2023-04-02T13:01:24.750Z,3.5
2023-04-02T13:16:58.891Z,3.7
2023-04-02T13:32:32.924Z,4.1
2023-04-02T13:48:08.491Z,4.4
2023-04-02T14:03:42.429Z,4.5
2023-04-02T14:19:16.345Z,4.5
2023-04-02T14:34:50.347Z,4.6
2023-04-02T14:50:24.313Z,5.3
2023-04-02T15:05:58.852Z,5.3
2023-04-02T15:21:37.014Z,5
2023-04-02T15:37:17.336Z,5
2023-04-02T15:52:51.258Z,5
2023-04-02T16:08:25.227Z,5
2023-04-02T16:23:59.183Z,5
2023-04-02T16:39:33.182Z,5
2023-04-02T16:55:07.373Z,5.4
2023-04-02T17:10:41.858Z,5.4
2023-04-02T17:26:15.812Z,5.5
2023-04-02T17:41:49.760Z,5.8
2023-04-02T17:57:23.889Z,5.7
2023-04-02T18:12:58.117Z,5.7
2023-04-02T18:28:32.085Z,5.5
2023-04-02T18:44:06.070Z,5.5
2023-04-02T18:59:40.062Z,5.5
2023-04-02T19:15:14.013Z,5.7
2023-04-02T19:30:48.054Z,5.3
2023-04-02T19:46:22.175Z,5.6
2023-04-02T20:01:56.385Z,5.6
2023-04-02T20:17:30.583Z,5.4
2023-04-02T20:33:05.990Z,5.3
2023-04-02T20:48:40.107Z,5.5
2023-04-02T21:04:14.065Z,5.6
2023-04-02T21:19:48.077Z,5.3
2023-04-02T21:35:22.089Z,4.6
2023-04-02T21:50:56.230Z,4.4
2023-04-02T22:06:30.211Z,3.8
2023-04-02T22:22:04.154Z,3.6
2023-04-02T22:37:38.044Z,3.3
2023-04-02T22:53:11.967Z,3
2023-04-02T23:08:45.865Z,2.7
2023-04-02T23:24:19.752Z,2.5
2023-04-02T23:39:53.646Z,2.3
2023-04-02T23:55:27.565Z,2
