createdAt,value
2022-09-15T00:00:43.331Z,4.75
2022-09-15T00:05:44.946Z,7.28
2022-09-15T00:10:48.489Z,2.70
2022-09-15T00:15:50.340Z,0.47
2022-09-15T00:20:51.797Z,0.30
2022-09-15T00:25:53.718Z,0.17
2022-09-15T00:30:55.454Z,0.10
2022-09-15T00:35:56.932Z,0.80
2022-09-15T00:40:59.957Z,0.00
2022-09-15T00:46:01.476Z,0.30
2022-09-15T00:51:06.498Z,0.20
2022-09-15T00:56:11.218Z,4.32
2022-09-15T01:01:15.843Z,0.43
2022-09-15T01:06:35.528Z,0.67
2022-09-15T01:11:37.558Z,0.88
2022-09-15T01:17:08.204Z,0.65
2022-09-15T01:22:25.221Z,2.97
2022-09-15T01:27:45.253Z,2.85
2022-09-15T01:32:59.646Z,4.18
2022-09-15T01:38:05.978Z,7.63
2022-09-15T01:43:09.703Z,5.60
2022-09-15T01:48:12.001Z,8.13
2022-09-15T01:53:17.443Z,7.43
2022-09-15T02:03:31.140Z,9.25
2022-09-15T02:08:58.447Z,18.48
2022-09-15T02:14:05.366Z,16.13
2022-09-15T02:19:22.196Z,17.17
2022-09-15T02:24:36.720Z,22.20
2022-09-15T02:29:39.679Z,23.05
2022-09-15T02:34:45.585Z,22.65
2022-09-15T02:39:54.144Z,20.52
2022-09-15T02:44:55.979Z,23.92
2022-09-15T02:49:57.761Z,23.23
2022-09-15T02:54:59.130Z,21.30
2022-09-15T03:00:00.703Z,21.17
2022-09-15T03:05:02.113Z,18.75
2022-09-15T03:10:07.538Z,16.05
2022-09-15T03:20:14.051Z,15.90
2022-09-15T03:25:16.453Z,22.05
2022-09-15T03:30:18.071Z,15.70
2022-09-15T03:35:19.633Z,19.95
2022-09-15T03:40:21.513Z,20.42
2022-09-15T03:45:23.003Z,20.33
2022-09-15T03:50:24.394Z,17.45
2022-09-15T03:55:26.203Z,15.73
2022-09-15T04:00:27.803Z,15.95
2022-09-15T04:05:29.360Z,14.77
2022-09-15T04:10:31.123Z,14.30
2022-09-15T04:15:32.569Z,21.80
2022-09-15T04:20:34.052Z,13.00
2022-09-15T04:25:35.540Z,16.20
2022-09-15T04:30:36.910Z,15.75
2022-09-15T04:35:38.327Z,14.20
2022-09-15T04:40:39.811Z,18.13
2022-09-15T04:45:41.296Z,17.40
2022-09-15T04:50:42.939Z,21.48
2022-09-15T04:55:44.443Z,15.70
2022-09-15T05:00:45.996Z,14.07
2022-09-15T05:05:47.982Z,18.20
2022-09-15T05:10:49.595Z,17.42
2022-09-15T05:15:51.300Z,14.15
2022-09-15T05:20:58.643Z,11.82
2022-09-15T05:26:02.603Z,43.03
2022-09-15T05:31:21.774Z,14.95
2022-09-15T05:36:24.771Z,16.15
2022-09-15T05:41:27.533Z,13.63
2022-09-15T05:46:29.224Z,21.05
2022-09-15T05:51:30.993Z,18.05
2022-09-15T05:56:32.482Z,12.95
2022-09-15T06:01:33.896Z,13.68
2022-09-15T06:06:35.466Z,15.02
2022-09-15T06:11:36.910Z,19.02
2022-09-15T06:16:38.438Z,23.58
2022-09-15T06:21:39.945Z,16.02
2022-09-15T06:26:41.362Z,17.30
2022-09-15T06:31:42.929Z,15.38
2022-09-15T06:36:44.498Z,15.18
2022-09-15T06:42:01.667Z,19.85
2022-09-15T06:47:04.558Z,32.65
2022-09-15T06:52:06.218Z,22.63
2022-09-15T06:57:07.664Z,20.92
2022-09-15T07:02:09.759Z,22.05
2022-09-15T07:07:11.255Z,20.98
2022-09-15T07:12:12.693Z,18.55
2022-09-15T07:17:14.110Z,15.88
2022-09-15T07:22:15.633Z,20.48
2022-09-15T07:27:17.054Z,19.88
2022-09-15T07:32:18.529Z,15.00
2022-09-15T07:37:19.929Z,13.43
2022-09-15T07:42:21.371Z,18.67
2022-09-15T07:47:22.798Z,10.60
2022-09-15T07:52:24.210Z,11.30
2022-09-15T07:57:25.701Z,12.63
2022-09-15T08:02:27.223Z,12.10
2022-09-15T08:07:28.774Z,17.98
2022-09-15T08:12:30.186Z,15.05
2022-09-15T08:17:31.697Z,13.02
2022-09-15T08:22:33.245Z,12.35
2022-09-15T08:27:34.653Z,9.48
2022-09-15T08:32:36.012Z,10.25
2022-09-15T08:37:37.391Z,7.65
2022-09-15T08:42:44.749Z,9.38
2022-09-15T08:47:51.300Z,7.72
2022-09-15T08:52:52.684Z,5.50
2022-09-15T08:57:54.617Z,4.55
2022-09-15T09:03:03.739Z,12.35
2022-09-15T09:08:59.717Z,7.38
2022-09-15T09:14:13.209Z,4.32
2022-09-15T09:19:17.704Z,4.75
2022-09-15T09:24:40.793Z,6.13
2022-09-15T09:29:46.008Z,3.38
2022-09-15T09:34:58.841Z,6.80
2022-09-15T09:40:00.776Z,9.95
2022-09-15T09:45:03.486Z,5.22
2022-09-15T09:50:30.957Z,6.07
2022-09-15T09:55:32.415Z,6.85
2022-09-15T10:00:41.398Z,2.75
2022-09-15T10:05:44.819Z,3.53
2022-09-15T10:10:53.748Z,3.10
2022-09-15T10:15:59.238Z,5.57
2022-09-15T10:21:03.133Z,2.15
2022-09-15T10:26:31.581Z,1.30
2022-09-15T10:31:33.079Z,2.90
2022-09-15T10:36:34.527Z,3.20
2022-09-15T10:41:46.399Z,1.17
2022-09-15T10:47:11.114Z,6.05
2022-09-15T10:52:17.853Z,1.33
2022-09-15T10:57:54.397Z,2.03
2022-09-15T11:03:29.591Z,0.75
2022-09-15T11:08:39.907Z,4.90
2022-09-15T11:13:56.348Z,1.02
2022-09-15T11:19:33.013Z,0.28
2022-09-15T11:24:43.454Z,3.47
2022-09-15T11:29:47.584Z,0.70
2022-09-15T11:35:00.553Z,0.38
2022-09-15T11:40:14.336Z,0.90
2022-09-15T11:45:22.800Z,0.22
2022-09-15T11:50:41.237Z,1.75
2022-09-15T11:56:00.393Z,2.25
2022-09-15T12:01:10.856Z,6.57
2022-09-15T12:06:30.385Z,1.90
2022-09-15T12:11:41.426Z,0.73
2022-09-15T12:16:43.889Z,1.67
2022-09-15T12:21:58.299Z,4.07
2022-09-15T12:27:01.534Z,0.17
2022-09-15T12:32:29.932Z,4.50
2022-09-15T12:37:41.485Z,0.35
2022-09-15T12:42:45.962Z,2.95
2022-09-15T12:48:07.077Z,2.53
2022-09-15T12:53:29.999Z,0.40
2022-09-15T12:58:39.588Z,1.00
2022-09-15T13:09:02.328Z,0.47
2022-09-15T13:14:03.740Z,0.55
2022-09-15T13:19:13.350Z,3.45
2022-09-15T13:24:30.743Z,0.40
2022-09-15T13:29:32.781Z,0.10
2022-09-15T13:35:13.062Z,2.10
2022-09-15T13:40:41.322Z,0.23
2022-09-15T13:46:05.218Z,0.50
2022-09-15T13:51:19.938Z,3.78
2022-09-15T13:56:48.717Z,1.63
2022-09-15T14:01:51.160Z,0.40
2022-09-15T14:07:00.196Z,0.60
2022-09-15T14:12:10.322Z,0.10
2022-09-15T14:17:26.107Z,1.27
2022-09-15T14:22:30.763Z,1.27
2022-09-15T14:27:34.773Z,0.55
2022-09-15T14:32:43.686Z,0.95
2022-09-15T14:37:50.549Z,4.47
2022-09-15T14:42:52.289Z,2.83
2022-09-15T14:48:01.930Z,0.20
2022-09-15T14:53:06.679Z,1.38
2022-09-15T14:58:16.761Z,0.65
2022-09-15T15:03:29.905Z,1.55
2022-09-15T15:08:45.453Z,0.47
2022-09-15T15:13:51.179Z,0.38
2022-09-15T15:18:54.935Z,1.05
2022-09-15T15:23:56.667Z,15.90
2022-09-15T15:28:58.205Z,0.75
2022-09-15T15:34:02.601Z,5.43
2022-09-15T15:39:07.458Z,0.60
2022-09-15T15:44:14.958Z,0.47
2022-09-15T15:49:16.997Z,0.52
2022-09-15T15:54:18.421Z,0.30
2022-09-15T15:59:20.169Z,1.20
2022-09-15T16:04:21.640Z,7.75
2022-09-15T16:09:23.078Z,1.15
2022-09-15T16:14:24.456Z,0.57
2022-09-15T16:19:25.899Z,0.75
2022-09-15T16:24:27.449Z,0.20
2022-09-15T16:29:28.894Z,2.42
2022-09-15T16:34:30.428Z,0.35
2022-09-15T16:39:31.858Z,0.40
2022-09-15T16:44:33.234Z,0.80
2022-09-15T16:49:34.717Z,0.38
2022-09-15T16:54:36.127Z,0.50
2022-09-15T16:59:37.512Z,0.30
2022-09-15T17:04:38.957Z,2.78
2022-09-15T17:09:40.378Z,0.68
2022-09-15T17:14:41.802Z,0.50
2022-09-15T17:19:43.202Z,2.92
2022-09-15T17:24:44.606Z,0.43
2022-09-15T17:29:46.715Z,0.25
2022-09-15T17:34:48.260Z,0.35
2022-09-15T17:39:49.813Z,0.43
2022-09-15T17:44:51.327Z,1.10
2022-09-15T17:49:52.761Z,0.40
2022-09-15T17:54:54.342Z,0.30
2022-09-15T17:59:55.773Z,0.20
2022-09-15T18:04:57.206Z,2.83
2022-09-15T18:09:58.633Z,0.88
2022-09-15T18:15:00.099Z,3.42
2022-09-15T18:20:01.669Z,2.97
2022-09-15T18:25:03.153Z,0.20
2022-09-15T18:30:04.893Z,0.10
2022-09-15T18:35:07.297Z,0.55
2022-09-15T18:40:10.994Z,0.38
2022-09-15T18:45:15.044Z,0.03
2022-09-15T18:50:18.114Z,0.95
2022-09-15T18:55:21.446Z,1.02
2022-09-15T19:00:25.409Z,4.10
2022-09-15T19:05:27.884Z,0.10
2022-09-15T19:10:29.588Z,0.10
2022-09-15T19:15:31.123Z,0.20
2022-09-15T19:20:32.650Z,0.10
2022-09-15T19:25:34.081Z,0.30
2022-09-15T19:30:35.633Z,0.63
2022-09-15T19:35:37.086Z,0.63
2022-09-15T19:40:38.598Z,0.10
2022-09-15T19:45:43.011Z,0.22
2022-09-15T19:50:44.502Z,6.07
2022-09-15T19:55:50.404Z,2.25
2022-09-15T20:00:55.672Z,0.20
2022-09-15T20:05:57.599Z,1.55
2022-09-15T20:10:59.077Z,0.50
2022-09-15T20:16:02.527Z,3.83
2022-09-15T20:21:06.235Z,7.55
2022-09-15T20:26:10.678Z,0.13
2022-09-15T20:31:15.524Z,2.15
2022-09-15T20:36:23.005Z,0.47
2022-09-15T20:41:26.321Z,0.15
2022-09-15T20:46:29.099Z,0.50
2022-09-15T20:51:30.775Z,0.00
2022-09-15T20:56:34.423Z,0.98
2022-09-15T21:01:38.119Z,0.30
2022-09-15T21:06:39.582Z,0.98
2022-09-15T21:11:41.031Z,0.20
2022-09-15T21:16:42.482Z,11.65
2022-09-15T21:21:43.945Z,2.50
2022-09-15T21:26:45.329Z,0.73
2022-09-15T21:31:46.774Z,0.20
2022-09-15T21:36:48.245Z,0.10
2022-09-15T21:41:49.927Z,1.42
2022-09-15T21:46:51.393Z,0.88
2022-09-15T21:51:52.868Z,0.30
2022-09-15T21:56:54.302Z,3.03
2022-09-15T22:01:55.866Z,7.97
2022-09-15T22:06:57.609Z,0.30
2022-09-15T22:11:59.197Z,0.35
2022-09-15T22:17:00.781Z,4.30
2022-09-15T22:22:02.429Z,4.95
2022-09-15T22:27:04.062Z,0.22
2022-09-15T22:32:05.523Z,1.52
2022-09-15T22:37:07.010Z,3.33
2022-09-15T22:42:08.423Z,2.13
2022-09-15T22:47:09.842Z,0.10
2022-09-15T22:52:11.398Z,1.33
2022-09-15T22:57:13.066Z,3.10
2022-09-15T23:02:14.609Z,1.67
2022-09-15T23:07:16.111Z,1.05
2022-09-15T23:12:17.563Z,1.25
2022-09-15T23:17:18.970Z,0.15
2022-09-15T23:22:21.513Z,0.28
2022-09-15T23:27:23.136Z,0.00
2022-09-15T23:32:24.604Z,0.10
2022-09-15T23:37:26.140Z,1.60
2022-09-15T23:42:27.604Z,0.10
2022-09-15T23:47:29.069Z,0.08
2022-09-15T23:52:30.540Z,6.75
2022-09-15T23:57:32.004Z,7.72
