createdAt,value
2023-05-23T00:01:37.147Z,17.13
2023-05-23T00:04:04.787Z,16.33
2023-05-23T00:06:31.911Z,16.75
2023-05-23T00:08:58.991Z,15.40
2023-05-23T00:11:27.252Z,14.38
2023-05-23T00:13:54.258Z,14.70
2023-05-23T00:16:22.862Z,13.55
2023-05-23T00:18:50.370Z,13.10
2023-05-23T00:21:17.255Z,12.90
2023-05-23T00:23:44.207Z,13.60
2023-05-23T00:26:11.324Z,12.38
2023-05-23T00:28:42.467Z,13.02
2023-05-23T00:31:09.513Z,12.02
2023-05-23T00:33:36.424Z,12.18
2023-05-23T00:36:03.547Z,13.30
2023-05-23T00:38:30.515Z,14.13
2023-05-23T00:40:57.481Z,12.43
2023-05-23T00:43:25.766Z,13.07
2023-05-23T00:45:52.722Z,13.43
2023-05-23T00:48:19.773Z,13.52
2023-05-23T00:50:46.857Z,13.10
2023-05-23T00:53:13.929Z,12.80
2023-05-23T00:55:41.190Z,11.95
2023-05-23T00:58:08.434Z,12.65
2023-05-23T01:00:35.877Z,11.50
2023-05-23T01:03:03.212Z,12.15
2023-05-23T01:05:30.478Z,11.70
2023-05-23T01:07:57.418Z,12.23
2023-05-23T01:10:27.728Z,10.80
2023-05-23T01:13:06.378Z,10.43
2023-05-23T01:15:45.673Z,12.48
2023-05-23T01:18:33.451Z,10.70
2023-05-23T01:21:07.454Z,12.27
2023-05-23T01:23:59.229Z,11.75
2023-05-23T01:26:32.600Z,11.68
2023-05-23T01:29:11.242Z,11.43
2023-05-23T01:31:46.816Z,10.48
2023-05-23T01:36:43.244Z,11.23
2023-05-23T01:39:10.615Z,10.70
2023-05-23T01:41:37.512Z,11.48
2023-05-23T01:44:05.740Z,10.38
2023-05-23T01:46:34.188Z,10.77
2023-05-23T01:49:04.236Z,10.52
2023-05-23T01:51:34.278Z,10.35
2023-05-23T01:54:02.193Z,10.45
2023-05-23T01:56:30.437Z,9.93
2023-05-23T01:58:57.839Z,11.20
2023-05-23T02:01:25.022Z,10.57
2023-05-23T02:03:51.992Z,11.48
2023-05-23T02:06:18.858Z,9.77
2023-05-23T02:08:47.365Z,10.65
2023-05-23T02:11:14.699Z,9.02
2023-05-23T02:13:41.748Z,9.27
2023-05-23T02:16:08.744Z,9.93
2023-05-23T02:18:38.366Z,9.02
2023-05-23T02:21:06.545Z,8.77
2023-05-23T02:23:33.485Z,10.38
2023-05-23T02:26:00.463Z,7.97
2023-05-23T02:28:27.353Z,9.52
2023-05-23T02:30:54.370Z,8.35
2023-05-23T02:33:21.727Z,9.38
2023-05-23T02:35:50.908Z,9.57
2023-05-23T02:38:19.864Z,9.40
2023-05-23T02:40:46.963Z,9.38
2023-05-23T02:43:13.859Z,9.95
2023-05-23T02:45:40.998Z,10.25
2023-05-23T02:48:08.572Z,9.77
2023-05-23T02:50:35.737Z,8.80
2023-05-23T02:53:02.600Z,9.45
2023-05-23T02:55:31.846Z,9.32
2023-05-23T02:57:59.019Z,9.05
2023-05-23T03:00:26.176Z,9.98
2023-05-23T03:02:56.119Z,9.60
2023-05-23T03:05:23.129Z,11.27
2023-05-23T03:07:51.965Z,9.80
2023-05-23T03:10:18.994Z,11.50
2023-05-23T03:12:46.802Z,10.15
2023-05-23T03:15:15.866Z,9.95
2023-05-23T03:17:44.180Z,10.57
2023-05-23T03:20:11.971Z,9.40
2023-05-23T03:22:39.270Z,10.63
2023-05-23T03:25:06.841Z,10.70
2023-05-23T03:27:33.742Z,10.80
2023-05-23T03:30:01.229Z,11.98
2023-05-23T03:32:28.186Z,11.05
2023-05-23T03:34:55.290Z,10.63
2023-05-23T03:37:22.163Z,11.60
2023-05-23T03:39:49.133Z,10.93
2023-05-23T03:42:16.012Z,11.10
2023-05-23T03:44:42.907Z,11.85
2023-05-23T03:47:10.088Z,10.57
2023-05-23T03:49:40.000Z,11.60
2023-05-23T03:52:07.165Z,12.10
2023-05-23T03:54:34.748Z,9.95
2023-05-23T03:57:01.779Z,11.77
2023-05-23T03:59:29.847Z,10.88
2023-05-23T04:01:59.026Z,11.00
2023-05-23T04:04:26.489Z,11.23
2023-05-23T04:06:53.669Z,11.18
2023-05-23T04:09:20.545Z,10.98
2023-05-23T04:11:49.533Z,10.25
2023-05-23T04:14:17.387Z,10.80
2023-05-23T04:16:45.089Z,12.25
2023-05-23T04:19:13.415Z,10.68
2023-05-23T04:21:40.415Z,10.55
2023-05-23T04:24:13.498Z,10.70
2023-05-23T04:26:40.459Z,9.50
2023-05-23T04:29:07.375Z,10.18
2023-05-23T04:31:35.803Z,10.68
2023-05-23T04:34:02.798Z,10.13
2023-05-23T04:36:31.869Z,10.43
2023-05-23T04:38:59.254Z,11.13
2023-05-23T04:41:29.845Z,10.88
2023-05-23T04:44:07.261Z,9.68
2023-05-23T04:46:42.298Z,11.52
2023-05-23T04:49:26.940Z,11.82
2023-05-23T04:51:53.960Z,10.52
2023-05-23T04:54:27.323Z,11.52
2023-05-23T04:56:55.561Z,10.70
2023-05-23T04:59:24.277Z,10.77
2023-05-23T05:01:51.312Z,12.07
2023-05-23T05:04:19.109Z,11.68
2023-05-23T05:06:48.144Z,12.25
2023-05-23T05:09:15.119Z,12.00
2023-05-23T05:11:43.782Z,11.63
2023-05-23T05:14:10.646Z,11.32
2023-05-23T05:16:37.997Z,11.18
2023-05-23T05:19:05.712Z,10.38
2023-05-23T05:21:32.869Z,10.95
2023-05-23T05:24:00.151Z,11.93
2023-05-23T05:26:28.075Z,11.35
2023-05-23T05:28:55.383Z,11.40
2023-05-23T05:31:22.462Z,11.23
2023-05-23T05:33:49.898Z,10.80
2023-05-23T05:36:17.042Z,9.55
2023-05-23T05:38:45.834Z,11.30
2023-05-23T05:41:13.166Z,10.48
2023-05-23T05:43:45.438Z,10.65
2023-05-23T05:46:12.553Z,8.68
2023-05-23T05:48:40.446Z,9.40
2023-05-23T05:51:11.204Z,8.43
2023-05-23T05:53:38.770Z,8.13
2023-05-23T05:56:06.122Z,10.13
2023-05-23T05:58:33.285Z,8.65
2023-05-23T06:01:07.073Z,8.77
2023-05-23T06:03:34.481Z,7.88
2023-05-23T06:06:01.582Z,7.18
2023-05-23T06:08:28.654Z,7.60
2023-05-23T06:10:56.843Z,6.82
2023-05-23T06:13:25.404Z,7.20
2023-05-23T06:15:54.003Z,6.35
2023-05-23T06:18:21.109Z,6.47
2023-05-23T06:20:49.123Z,5.70
2023-05-23T06:23:17.476Z,6.75
2023-05-23T06:25:46.197Z,5.80
2023-05-23T06:28:13.089Z,5.22
2023-05-23T06:30:40.447Z,5.35
2023-05-23T06:33:08.462Z,5.43
2023-05-23T06:35:35.507Z,5.13
2023-05-23T06:38:03.163Z,4.90
2023-05-23T06:40:30.204Z,4.28
2023-05-23T06:42:57.124Z,5.00
2023-05-23T06:45:40.696Z,4.40
2023-05-23T06:48:13.454Z,3.80
2023-05-23T06:50:41.607Z,3.95
2023-05-23T06:53:09.734Z,3.47
2023-05-23T06:55:36.824Z,5.10
2023-05-23T06:58:05.257Z,4.72
2023-05-23T07:00:33.524Z,5.05
2023-05-23T07:03:11.698Z,3.92
2023-05-23T07:05:41.166Z,3.55
2023-05-23T07:08:11.366Z,3.35
2023-05-23T07:10:41.984Z,4.18
2023-05-23T07:13:23.185Z,4.55
2023-05-23T07:15:50.155Z,4.70
2023-05-23T07:18:20.018Z,5.22
2023-05-23T07:20:46.983Z,4.20
2023-05-23T07:23:17.284Z,3.67
2023-05-23T07:26:00.488Z,3.90
2023-05-23T07:28:32.720Z,4.20
2023-05-23T07:30:59.807Z,4.57
2023-05-23T07:33:27.395Z,4.68
2023-05-23T07:35:59.296Z,3.92
2023-05-23T07:38:27.076Z,3.72
2023-05-23T07:41:06.749Z,3.97
2023-05-23T07:43:38.547Z,3.83
2023-05-23T07:46:06.024Z,4.15
2023-05-23T07:48:33.700Z,4.25
2023-05-23T07:51:01.180Z,4.75
2023-05-23T07:53:29.086Z,4.97
2023-05-23T07:55:56.785Z,4.43
2023-05-23T07:58:27.136Z,4.60
2023-05-23T08:00:54.107Z,5.38
2023-05-23T08:03:41.254Z,4.90
2023-05-23T08:06:14.941Z,5.07
2023-05-23T08:08:43.770Z,5.22
2023-05-23T08:11:10.916Z,5.80
2023-05-23T08:13:44.156Z,5.32
2023-05-23T08:16:37.752Z,5.88
2023-05-23T08:19:10.164Z,5.07
2023-05-23T08:21:38.284Z,5.82
2023-05-23T08:24:05.261Z,6.07
2023-05-23T08:26:36.078Z,6.10
2023-05-23T08:29:05.042Z,5.22
2023-05-23T08:31:34.473Z,5.75
2023-05-23T08:34:03.222Z,4.88
2023-05-23T08:36:34.266Z,5.25
2023-05-23T08:39:01.436Z,5.43
2023-05-23T08:41:31.619Z,5.15
2023-05-23T08:44:03.326Z,5.75
2023-05-23T08:46:41.469Z,6.45
2023-05-23T08:49:10.816Z,5.28
2023-05-23T08:51:40.461Z,4.93
2023-05-23T08:54:15.336Z,5.43
2023-05-23T08:56:44.158Z,4.82
2023-05-23T08:59:13.041Z,5.20
2023-05-23T09:01:41.733Z,5.55
2023-05-23T09:04:12.100Z,6.18
2023-05-23T09:07:00.191Z,6.90
2023-05-23T09:09:28.439Z,5.55
2023-05-23T09:11:59.798Z,6.85
2023-05-23T09:14:30.437Z,5.60
2023-05-23T09:17:04.609Z,5.20
2023-05-23T09:19:33.406Z,6.28
2023-05-23T09:22:13.753Z,5.97
2023-05-23T09:24:58.286Z,6.15
2023-05-23T09:27:25.398Z,5.88
2023-05-23T09:29:52.539Z,5.25
2023-05-23T09:32:21.406Z,6.05
2023-05-23T09:35:05.358Z,6.07
2023-05-23T09:37:40.940Z,6.25
2023-05-23T09:40:14.057Z,6.28
2023-05-23T09:42:52.325Z,5.43
2023-05-23T09:45:19.397Z,6.00
2023-05-23T09:47:51.657Z,6.05
2023-05-23T09:50:19.135Z,5.07
2023-05-23T09:52:48.061Z,4.93
2023-05-23T09:55:15.559Z,4.90
2023-05-23T09:57:44.119Z,5.68
2023-05-23T10:00:14.759Z,6.07
2023-05-23T10:03:08.384Z,6.35
2023-05-23T10:05:38.205Z,5.95
2023-05-23T10:08:18.351Z,6.07
2023-05-23T10:10:57.472Z,4.60
2023-05-23T10:13:28.951Z,5.45
2023-05-23T10:16:02.801Z,5.63
2023-05-23T10:18:33.404Z,6.80
2023-05-23T10:21:09.840Z,5.40
2023-05-23T10:23:38.004Z,5.60
2023-05-23T10:26:06.079Z,6.28
2023-05-23T10:28:33.196Z,5.07
2023-05-23T10:31:00.571Z,6.65
2023-05-23T10:33:33.499Z,5.40
2023-05-23T10:36:22.374Z,5.57
2023-05-23T10:39:04.640Z,5.43
2023-05-23T10:41:36.591Z,4.78
2023-05-23T10:44:29.962Z,5.55
2023-05-23T10:47:02.539Z,5.00
2023-05-23T10:49:42.032Z,5.63
2023-05-23T10:52:11.140Z,5.43
2023-05-23T10:54:52.804Z,5.53
2023-05-23T10:57:21.870Z,5.47
2023-05-23T10:59:52.084Z,4.88
2023-05-23T11:02:20.291Z,5.10
2023-05-23T11:05:07.905Z,5.15
2023-05-23T11:07:35.316Z,6.38
2023-05-23T11:10:14.352Z,5.55
2023-05-23T11:12:43.836Z,4.88
2023-05-23T11:15:20.900Z,5.13
2023-05-23T11:17:58.505Z,5.47
2023-05-23T11:20:38.712Z,5.38
2023-05-23T11:23:08.617Z,5.47
2023-05-23T11:25:43.227Z,5.88
2023-05-23T11:28:11.753Z,5.23
2023-05-23T11:30:39.407Z,4.38
2023-05-23T11:33:13.571Z,4.97
2023-05-23T11:35:48.322Z,5.00
2023-05-23T11:38:18.771Z,4.27
2023-05-23T11:40:48.948Z,4.85
2023-05-23T11:43:18.159Z,4.78
2023-05-23T11:45:46.976Z,5.60
2023-05-23T11:48:16.695Z,5.78
2023-05-23T11:50:52.709Z,4.53
2023-05-23T11:53:21.863Z,5.18
2023-05-23T11:55:54.989Z,4.63
2023-05-23T11:58:23.156Z,4.38
2023-05-23T12:00:50.068Z,4.90
2023-05-23T12:03:17.378Z,4.15
2023-05-23T12:05:45.513Z,5.05
2023-05-23T12:08:14.578Z,5.05
2023-05-23T12:10:53.314Z,4.78
2023-05-23T12:13:23.900Z,5.05
2023-05-23T12:15:54.561Z,5.00
2023-05-23T12:18:21.866Z,4.88
2023-05-23T12:20:52.336Z,4.95
2023-05-23T12:23:23.347Z,3.95
2023-05-23T12:25:54.947Z,5.70
2023-05-23T12:28:34.201Z,4.78
2023-05-23T12:31:19.245Z,4.47
2023-05-23T12:33:48.272Z,4.67
2023-05-23T12:36:22.390Z,4.88
2023-05-23T12:38:49.382Z,5.10
2023-05-23T12:41:19.614Z,4.80
2023-05-23T12:43:52.066Z,4.30
2023-05-23T12:46:23.149Z,4.63
2023-05-23T12:48:50.497Z,4.45
2023-05-23T12:51:17.510Z,4.55
2023-05-23T12:53:44.827Z,4.45
2023-05-23T12:56:12.297Z,4.75
2023-05-23T12:58:39.451Z,4.47
2023-05-23T13:01:06.582Z,5.03
2023-05-23T13:03:33.591Z,4.07
2023-05-23T13:06:00.854Z,5.35
2023-05-23T13:08:27.754Z,4.43
2023-05-23T13:10:54.740Z,4.85
2023-05-23T13:13:22.521Z,5.20
2023-05-23T13:15:51.127Z,4.85
2023-05-23T13:18:18.852Z,4.35
2023-05-23T13:20:46.511Z,4.63
2023-05-23T13:23:14.060Z,5.13
2023-05-23T13:25:41.341Z,4.05
2023-05-23T13:28:08.753Z,3.75
2023-05-23T13:30:35.749Z,3.85
2023-05-23T13:33:04.975Z,3.90
2023-05-23T13:35:31.909Z,4.95
2023-05-23T13:37:58.848Z,4.18
2023-05-23T13:40:26.019Z,4.85
2023-05-23T13:42:53.246Z,4.70
2023-05-23T13:45:22.537Z,4.25
2023-05-23T13:47:49.795Z,4.22
2023-05-23T13:50:17.324Z,4.80
2023-05-23T13:52:47.201Z,4.75
2023-05-23T13:55:16.391Z,5.15
2023-05-23T13:57:43.285Z,4.63
2023-05-23T14:00:11.573Z,4.18
2023-05-23T14:02:38.451Z,3.65
2023-05-23T14:05:07.382Z,3.90
2023-05-23T14:07:34.395Z,3.88
2023-05-23T14:10:01.431Z,4.82
2023-05-23T14:12:28.304Z,4.00
2023-05-23T14:14:55.271Z,3.92
2023-05-23T14:17:22.183Z,4.75
2023-05-23T14:19:49.250Z,3.88
2023-05-23T14:22:16.192Z,4.38
2023-05-23T14:24:43.225Z,4.18
2023-05-23T14:27:11.343Z,5.25
2023-05-23T14:29:39.137Z,4.47
2023-05-23T14:32:06.606Z,4.53
2023-05-23T14:34:33.890Z,4.03
2023-05-23T14:37:01.250Z,5.15
2023-05-23T14:39:29.199Z,4.13
2023-05-23T14:41:56.638Z,4.93
2023-05-23T14:44:23.805Z,4.22
2023-05-23T14:46:50.909Z,4.57
2023-05-23T14:49:17.988Z,4.70
2023-05-23T14:51:50.379Z,4.38
2023-05-23T14:54:18.646Z,4.78
2023-05-23T14:56:45.753Z,4.00
2023-05-23T14:59:12.865Z,3.88
2023-05-23T15:01:40.912Z,4.45
2023-05-23T15:04:09.576Z,3.60
2023-05-23T15:06:38.148Z,4.20
2023-05-23T15:09:05.692Z,3.90
2023-05-23T15:11:34.809Z,3.75
2023-05-23T15:14:01.833Z,3.67
2023-05-23T15:16:32.703Z,3.83
2023-05-23T15:19:00.178Z,3.85
2023-05-23T15:21:27.394Z,3.63
2023-05-23T15:23:54.690Z,3.40
2023-05-23T15:26:22.150Z,3.72
2023-05-23T15:28:49.101Z,3.83
2023-05-23T15:31:16.052Z,3.75
2023-05-23T15:33:43.178Z,4.18
2023-05-23T15:36:10.143Z,4.20
2023-05-23T15:38:37.337Z,4.60
2023-05-23T15:41:05.139Z,4.70
2023-05-23T15:43:32.834Z,4.13
2023-05-23T15:46:00.557Z,3.47
2023-05-23T15:48:27.569Z,3.90
2023-05-23T15:50:54.585Z,3.67
2023-05-23T15:53:21.843Z,3.85
2023-05-23T15:55:48.698Z,4.20
2023-05-23T15:58:15.677Z,5.28
2023-05-23T16:00:42.657Z,4.18
2023-05-23T16:03:09.891Z,3.80
2023-05-23T16:05:36.772Z,4.53
2023-05-23T16:08:03.740Z,4.10
2023-05-23T16:10:30.593Z,4.18
2023-05-23T16:12:57.544Z,4.20
2023-05-23T16:15:24.412Z,4.28
2023-05-23T16:17:51.371Z,4.53
2023-05-23T16:20:18.317Z,4.93
2023-05-23T16:22:46.176Z,3.95
2023-05-23T16:25:13.015Z,3.70
2023-05-23T16:27:40.698Z,4.22
2023-05-23T16:30:08.235Z,3.67
2023-05-23T16:32:35.382Z,4.85
2023-05-23T16:35:02.727Z,3.70
2023-05-23T16:37:29.670Z,4.70
2023-05-23T16:39:56.545Z,4.82
2023-05-23T16:42:23.514Z,4.05
2023-05-23T16:44:50.466Z,4.57
2023-05-23T16:47:17.525Z,3.65
2023-05-23T16:49:44.474Z,4.28
2023-05-23T16:52:11.651Z,4.00
2023-05-23T16:54:38.850Z,3.70
2023-05-23T16:57:06.107Z,4.10
2023-05-23T16:59:33.026Z,3.85
2023-05-23T17:02:00.164Z,3.80
2023-05-23T17:04:27.083Z,3.78
2023-05-23T17:06:54.041Z,4.05
2023-05-23T17:09:22.237Z,3.63
2023-05-23T17:11:49.953Z,3.90
2023-05-23T17:14:17.655Z,3.63
2023-05-23T17:16:44.914Z,3.80
2023-05-23T17:19:12.134Z,4.10
2023-05-23T17:21:39.600Z,3.70
2023-05-23T17:24:06.674Z,3.55
2023-05-23T17:26:33.646Z,3.53
2023-05-23T17:29:00.523Z,4.32
2023-05-23T17:31:29.646Z,3.55
2023-05-23T17:33:57.616Z,3.25
2023-05-23T17:36:24.534Z,4.13
2023-05-23T17:38:53.759Z,3.97
2023-05-23T17:41:23.163Z,3.67
2023-05-23T17:43:50.833Z,4.32
2023-05-23T17:46:17.754Z,3.95
2023-05-23T17:48:46.997Z,3.42
2023-05-23T17:51:15.107Z,3.60
2023-05-23T17:53:42.326Z,3.15
2023-05-23T17:56:09.632Z,4.10
2023-05-23T17:58:37.950Z,4.13
2023-05-23T18:01:05.855Z,3.90
2023-05-23T18:03:32.811Z,3.92
2023-05-23T18:06:00.245Z,3.53
2023-05-23T18:08:27.199Z,3.80
2023-05-23T18:10:54.113Z,3.58
2023-05-23T18:13:21.388Z,3.92
2023-05-23T18:15:48.540Z,3.67
2023-05-23T18:18:19.198Z,3.38
2023-05-23T18:20:46.347Z,3.45
2023-05-23T18:23:13.186Z,4.22
2023-05-23T18:25:40.162Z,4.57
2023-05-23T18:28:07.112Z,3.72
2023-05-23T18:30:34.021Z,3.17
2023-05-23T18:33:01.133Z,3.83
2023-05-23T18:35:28.732Z,3.25
2023-05-23T18:37:56.005Z,3.25
2023-05-23T18:40:24.384Z,3.90
2023-05-23T18:42:51.999Z,3.90
2023-05-23T18:45:19.186Z,3.90
2023-05-23T18:47:46.284Z,3.58
2023-05-23T18:50:14.360Z,3.78
2023-05-23T18:52:42.227Z,3.60
2023-05-23T18:55:09.725Z,3.67
2023-05-23T18:57:37.183Z,3.38
2023-05-23T19:00:05.717Z,4.10
2023-05-23T19:02:32.734Z,3.92
2023-05-23T19:04:59.823Z,3.30
2023-05-23T19:07:27.259Z,4.22
2023-05-23T19:09:54.267Z,3.28
2023-05-23T19:12:21.173Z,4.40
2023-05-23T19:14:48.107Z,3.78
2023-05-23T19:17:15.008Z,3.90
2023-05-23T19:19:42.061Z,3.85
2023-05-23T19:22:09.577Z,3.75
2023-05-23T19:24:37.286Z,3.47
2023-05-23T19:27:04.953Z,3.63
2023-05-23T19:29:32.125Z,3.58
2023-05-23T19:31:59.228Z,3.80
2023-05-23T19:34:27.345Z,3.60
2023-05-23T19:36:54.248Z,4.15
2023-05-23T19:39:21.530Z,3.17
2023-05-23T19:41:48.430Z,3.38
2023-05-23T19:44:15.375Z,3.88
2023-05-23T19:46:42.227Z,4.00
2023-05-23T19:49:09.215Z,3.35
2023-05-23T19:51:36.874Z,3.47
2023-05-23T19:54:04.004Z,3.85
2023-05-23T19:56:31.047Z,3.28
2023-05-23T19:58:57.954Z,4.38
2023-05-23T20:01:24.947Z,3.95
2023-05-23T20:03:52.372Z,3.20
2023-05-23T20:06:20.701Z,3.65
2023-05-23T20:08:47.829Z,3.55
2023-05-23T20:11:15.077Z,3.90
2023-05-23T20:13:42.069Z,4.22
2023-05-23T20:16:09.001Z,3.50
2023-05-23T20:18:36.245Z,3.40
2023-05-23T20:21:05.000Z,3.85
2023-05-23T20:23:32.395Z,4.43
2023-05-23T20:25:59.650Z,4.53
2023-05-23T20:28:27.531Z,4.00
2023-05-23T20:30:54.422Z,2.88
2023-05-23T20:33:21.987Z,3.85
2023-05-23T20:35:48.893Z,3.85
2023-05-23T20:38:18.620Z,4.13
2023-05-23T20:40:46.389Z,3.80
2023-05-23T20:43:15.011Z,4.35
2023-05-23T20:45:42.260Z,3.33
2023-05-23T20:48:09.511Z,3.85
2023-05-23T20:50:36.669Z,3.85
2023-05-23T20:53:03.718Z,3.65
2023-05-23T20:55:30.575Z,3.78
2023-05-23T20:57:57.517Z,3.40
2023-05-23T21:00:24.445Z,3.55
2023-05-23T21:02:51.617Z,2.95
2023-05-23T21:05:18.701Z,3.65
2023-05-23T21:07:45.654Z,3.72
2023-05-23T21:10:12.568Z,4.38
2023-05-23T21:12:39.550Z,3.25
2023-05-23T21:15:07.419Z,3.72
2023-05-23T21:17:34.422Z,4.10
2023-05-23T21:20:01.290Z,3.80
2023-05-23T21:22:28.184Z,4.18
2023-05-23T21:24:55.049Z,4.18
2023-05-23T21:27:21.937Z,3.17
2023-05-23T21:29:48.780Z,4.78
2023-05-23T21:32:15.813Z,3.65
2023-05-23T21:34:42.725Z,4.63
2023-05-23T21:37:09.651Z,3.03
2023-05-23T21:39:50.102Z,4.25
2023-05-23T21:42:18.357Z,4.13
2023-05-23T21:44:45.654Z,4.07
2023-05-23T21:47:13.049Z,4.07
2023-05-23T21:49:40.390Z,4.25
2023-05-23T21:52:07.371Z,4.47
2023-05-23T21:54:34.329Z,4.22
2023-05-23T21:57:01.431Z,3.75
2023-05-23T21:59:28.297Z,3.38
2023-05-23T22:01:55.258Z,3.63
2023-05-23T22:04:22.152Z,3.20
2023-05-23T22:06:49.117Z,3.95
2023-05-23T22:09:15.987Z,3.53
2023-05-23T22:11:43.352Z,4.30
2023-05-23T22:14:10.645Z,3.60
2023-05-23T22:16:40.567Z,3.50
2023-05-23T22:19:09.896Z,3.55
2023-05-23T22:21:37.526Z,3.20
2023-05-23T22:24:05.259Z,3.45
2023-05-23T22:26:32.528Z,3.95
2023-05-23T22:28:59.670Z,4.03
2023-05-23T22:31:28.901Z,4.43
2023-05-23T22:33:56.449Z,4.07
2023-05-23T22:36:23.443Z,3.17
2023-05-23T22:38:50.829Z,3.35
2023-05-23T22:41:18.009Z,3.28
2023-05-23T22:43:45.819Z,3.58
2023-05-23T22:46:12.733Z,3.63
2023-05-23T22:48:39.886Z,3.78
2023-05-23T22:51:07.933Z,3.60
2023-05-23T22:53:34.998Z,3.75
2023-05-23T22:56:02.696Z,3.33
2023-05-23T22:58:29.834Z,3.63
2023-05-23T23:00:56.740Z,3.55
2023-05-23T23:03:23.629Z,4.05
2023-05-23T23:05:50.774Z,3.75
2023-05-23T23:08:19.326Z,3.55
2023-05-23T23:10:46.503Z,3.60
2023-05-23T23:13:16.316Z,3.67
2023-05-23T23:15:43.939Z,3.78
2023-05-23T23:18:13.387Z,3.17
2023-05-23T23:20:40.812Z,4.15
2023-05-23T23:23:08.043Z,4.25
2023-05-23T23:25:36.375Z,3.88
2023-05-23T23:28:03.575Z,3.97
2023-05-23T23:30:30.554Z,3.90
2023-05-23T23:32:57.670Z,3.55
2023-05-23T23:35:26.147Z,4.38
2023-05-23T23:37:52.992Z,3.80
2023-05-23T23:40:19.877Z,3.25
2023-05-23T23:42:46.765Z,3.85
2023-05-23T23:45:13.692Z,3.70
2023-05-23T23:47:41.608Z,4.95
2023-05-23T23:50:08.944Z,4.47
2023-05-23T23:52:37.346Z,3.65
2023-05-23T23:55:04.741Z,4.25
2023-05-23T23:57:31.888Z,3.88
2023-05-23T23:59:58.845Z,4.07
