createdAt,value
2017-12-06T00:00:49.157Z,23.6
2017-12-06T00:01:49.948Z,26.0
2017-12-06T00:02:50.742Z,29.0
2017-12-06T00:03:51.544Z,27.3
2017-12-06T00:04:52.319Z,24.8
2017-12-06T00:05:53.053Z,24.7
2017-12-06T00:06:53.784Z,20.8
2017-12-06T00:07:54.553Z,24.3
2017-12-06T00:08:55.275Z,28.1
2017-12-06T00:09:56.082Z,25.8
2017-12-06T00:10:56.838Z,26.7
2017-12-06T00:11:57.629Z,25.4
2017-12-06T00:12:58.408Z,27.4
2017-12-06T00:13:59.144Z,24.5
2017-12-06T00:14:59.879Z,27.2
2017-12-06T00:16:00.694Z,24.1
2017-12-06T00:17:01.465Z,23.2
2017-12-06T00:18:02.196Z,24.3
2017-12-06T00:19:02.989Z,25.6
2017-12-06T00:20:03.772Z,24.8
2017-12-06T00:21:04.490Z,24.9
2017-12-06T00:22:05.216Z,23.7
2017-12-06T00:23:05.939Z,26.4
2017-12-06T00:24:06.662Z,27.5
2017-12-06T00:25:08.083Z,24.8
2017-12-06T00:26:08.751Z,27.5
2017-12-06T00:27:09.463Z,25.4
2017-12-06T00:28:10.221Z,24.4
2017-12-06T00:29:11.023Z,26.2
2017-12-06T00:30:11.833Z,23.9
2017-12-06T00:31:12.599Z,26.4
2017-12-06T00:32:13.389Z,28.1
2017-12-06T00:33:14.201Z,29.3
2017-12-06T00:34:14.982Z,28.6
2017-12-06T00:35:15.662Z,26.2
2017-12-06T00:36:16.759Z,25.2
2017-12-06T00:37:17.532Z,23.1
2017-12-06T00:38:18.347Z,27.9
2017-12-06T00:39:19.074Z,23.3
2017-12-06T00:40:19.877Z,24.5
2017-12-06T00:41:20.626Z,25.7
2017-12-06T00:42:21.358Z,24.6
2017-12-06T00:43:22.097Z,21.5
2017-12-06T00:44:22.922Z,23.6
2017-12-06T00:45:23.690Z,26.9
2017-12-06T00:46:24.407Z,24.0
2017-12-06T00:47:25.212Z,27.2
2017-12-06T00:48:25.940Z,23.0
2017-12-06T00:49:26.711Z,25.7
2017-12-06T00:50:27.485Z,24.9
2017-12-06T00:51:28.206Z,24.6
2017-12-06T00:52:28.983Z,27.8
2017-12-06T00:53:29.782Z,23.1
2017-12-06T00:54:30.560Z,25.6
2017-12-06T00:55:31.369Z,24.3
2017-12-06T00:56:32.148Z,23.0
2017-12-06T00:57:32.923Z,24.6
2017-12-06T00:58:33.640Z,34.6
2017-12-06T00:59:34.358Z,22.7
2017-12-06T01:00:35.079Z,28.0
2017-12-06T01:01:35.799Z,23.3
2017-12-06T01:02:36.533Z,27.1
2017-12-06T01:03:37.309Z,25.8
2017-12-06T01:04:38.036Z,24.0
2017-12-06T01:05:38.755Z,25.7
2017-12-06T01:06:39.520Z,22.2
2017-12-06T01:07:40.239Z,26.6
2017-12-06T01:08:40.965Z,22.8
2017-12-06T01:09:41.766Z,24.0
2017-12-06T01:10:42.530Z,26.2
2017-12-06T01:11:43.320Z,23.7
2017-12-06T01:12:44.128Z,23.2
2017-12-06T01:13:44.896Z,26.5
2017-12-06T01:14:45.694Z,24.1
2017-12-06T01:15:46.414Z,24.2
2017-12-06T01:16:47.242Z,23.3
2017-12-06T01:17:47.964Z,24.7
2017-12-06T01:18:48.681Z,23.3
2017-12-06T01:19:49.400Z,24.2
2017-12-06T01:20:50.252Z,23.2
2017-12-06T01:21:50.983Z,27.3
2017-12-06T01:22:51.714Z,29.2
2017-12-06T01:23:52.448Z,24.1
2017-12-06T01:24:53.238Z,24.6
2017-12-06T01:25:53.974Z,23.2
2017-12-06T01:26:54.780Z,25.2
2017-12-06T01:27:55.584Z,23.5
2017-12-06T01:28:56.364Z,25.6
2017-12-06T01:29:57.174Z,26.8
2017-12-06T01:30:57.895Z,25.3
2017-12-06T01:31:58.728Z,23.7
2017-12-06T01:32:59.451Z,27.2
2017-12-06T01:34:00.182Z,25.9
2017-12-06T01:35:00.910Z,24.1
2017-12-06T01:36:01.719Z,23.4
2017-12-06T01:37:02.433Z,23.9
2017-12-06T01:38:03.149Z,25.1
2017-12-06T01:39:03.979Z,23.7
2017-12-06T01:40:04.712Z,22.8
2017-12-06T01:41:05.443Z,22.8
2017-12-06T01:42:06.168Z,26.5
2017-12-06T01:43:07.003Z,24.3
2017-12-06T01:44:07.794Z,23.6
2017-12-06T01:45:08.537Z,24.1
2017-12-06T01:46:09.313Z,26.1
2017-12-06T01:47:10.095Z,22.9
2017-12-06T01:48:10.803Z,24.2
2017-12-06T01:49:11.529Z,23.7
2017-12-06T01:50:12.302Z,24.1
2017-12-06T01:51:13.083Z,23.7
2017-12-06T01:52:13.801Z,24.1
2017-12-06T01:53:14.592Z,23.9
2017-12-06T01:54:15.360Z,27.2
2017-12-06T01:55:16.183Z,22.4
2017-12-06T01:56:17.006Z,23.3
2017-12-06T01:57:17.762Z,27.2
2017-12-06T01:58:18.493Z,23.8
2017-12-06T01:59:19.292Z,24.5
2017-12-06T02:00:20.070Z,22.5
2017-12-06T02:01:20.789Z,25.2
2017-12-06T02:02:21.542Z,23.1
2017-12-06T02:03:22.304Z,23.5
2017-12-06T02:04:23.093Z,23.4
2017-12-06T02:05:23.881Z,23.6
2017-12-06T02:06:24.598Z,24.5
2017-12-06T02:07:25.403Z,23.7
2017-12-06T02:08:26.121Z,23.7
2017-12-06T02:09:26.858Z,23.8
2017-12-06T02:10:27.629Z,23.7
2017-12-06T02:11:28.354Z,24.5
2017-12-06T02:12:29.074Z,27.0
2017-12-06T02:13:29.822Z,23.6
2017-12-06T02:14:30.542Z,25.4
2017-12-06T02:15:31.260Z,25.0
2017-12-06T02:16:31.980Z,25.5
2017-12-06T02:17:32.764Z,24.0
2017-12-06T02:18:33.606Z,24.8
2017-12-06T02:19:34.404Z,23.7
2017-12-06T02:20:35.128Z,25.7
2017-12-06T02:21:35.840Z,23.0
2017-12-06T02:22:36.573Z,24.9
2017-12-06T02:23:37.339Z,24.3
2017-12-06T02:24:38.074Z,22.7
2017-12-06T02:25:38.863Z,27.0
2017-12-06T02:26:39.594Z,24.3
2017-12-06T02:27:40.383Z,23.7
2017-12-06T02:28:41.105Z,24.5
2017-12-06T02:29:41.921Z,24.1
2017-12-06T02:30:42.643Z,24.7
2017-12-06T02:31:43.376Z,27.3
2017-12-06T02:32:44.111Z,24.3
2017-12-06T02:33:44.858Z,24.4
2017-12-06T02:34:45.649Z,23.1
2017-12-06T02:35:46.426Z,26.6
2017-12-06T02:36:47.178Z,23.6
2017-12-06T02:37:47.911Z,23.5
2017-12-06T02:38:48.618Z,23.0
2017-12-06T02:39:49.354Z,26.5
2017-12-06T02:40:50.180Z,23.3
2017-12-06T02:41:50.900Z,23.7
2017-12-06T02:42:51.622Z,25.6
2017-12-06T02:43:52.378Z,22.8
2017-12-06T02:44:53.089Z,23.4
2017-12-06T02:45:53.811Z,24.0
2017-12-06T02:46:54.533Z,24.8
2017-12-06T02:47:55.309Z,24.2
2017-12-06T02:48:56.118Z,22.8
2017-12-06T02:49:56.840Z,22.4
2017-12-06T02:50:57.690Z,23.3
2017-12-06T02:51:58.404Z,24.7
2017-12-06T02:52:59.137Z,30.5
2017-12-06T02:53:59.868Z,23.5
2017-12-06T02:55:00.644Z,22.4
2017-12-06T02:56:01.403Z,23.3
2017-12-06T02:57:02.115Z,24.7
2017-12-06T02:58:02.895Z,25.8
2017-12-06T02:59:03.692Z,25.9
2017-12-06T03:00:04.430Z,25.1
2017-12-06T03:01:05.263Z,23.2
2017-12-06T03:02:05.999Z,24.6
2017-12-06T03:03:06.765Z,22.4
2017-12-06T03:04:07.553Z,24.8
2017-12-06T03:05:08.320Z,23.7
2017-12-06T03:06:09.104Z,24.2
2017-12-06T03:07:09.822Z,26.7
2017-12-06T03:08:10.553Z,22.1
2017-12-06T03:09:11.268Z,23.6
2017-12-06T03:10:11.992Z,21.9
2017-12-06T03:11:12.709Z,23.4
2017-12-06T03:12:13.438Z,21.0
2017-12-06T03:13:14.163Z,21.8
2017-12-06T03:14:14.894Z,22.1
2017-12-06T03:15:15.621Z,22.9
2017-12-06T03:16:16.503Z,22.3
2017-12-06T03:17:17.272Z,22.5
2017-12-06T03:18:18.062Z,21.9
2017-12-06T03:19:18.797Z,23.3
2017-12-06T03:20:19.617Z,21.3
2017-12-06T03:21:20.435Z,21.3
2017-12-06T03:22:21.170Z,22.1
2017-12-06T03:23:21.940Z,22.4
2017-12-06T03:24:22.671Z,20.6
2017-12-06T03:25:23.490Z,24.2
2017-12-06T03:26:24.216Z,23.6
2017-12-06T03:27:24.939Z,23.1
2017-12-06T03:28:25.727Z,22.3
2017-12-06T03:29:26.446Z,21.8
2017-12-06T03:30:27.175Z,23.2
2017-12-06T03:31:28.011Z,24.1
2017-12-06T03:32:28.735Z,22.4
2017-12-06T03:33:29.479Z,24.4
2017-12-06T03:34:30.206Z,24.9
2017-12-06T03:35:30.936Z,21.5
2017-12-06T03:36:31.715Z,25.4
2017-12-06T03:37:32.436Z,25.4
2017-12-06T03:38:33.159Z,23.0
2017-12-06T03:39:33.883Z,22.1
2017-12-06T03:40:34.645Z,24.4
2017-12-06T03:41:35.669Z,23.5
2017-12-06T03:42:36.427Z,22.9
2017-12-06T03:43:37.225Z,25.5
2017-12-06T03:44:37.965Z,25.1
2017-12-06T03:45:38.745Z,22.2
2017-12-06T03:46:39.464Z,24.3
2017-12-06T03:47:40.197Z,25.6
2017-12-06T03:48:40.915Z,22.9
2017-12-06T03:49:41.635Z,25.5
2017-12-06T03:50:42.363Z,26.3
2017-12-06T03:51:43.529Z,24.1
2017-12-06T03:52:44.296Z,24.0
2017-12-06T03:53:45.017Z,22.7
2017-12-06T03:54:45.824Z,22.0
2017-12-06T03:55:46.614Z,27.0
2017-12-06T03:56:47.385Z,23.5
2017-12-06T03:57:48.192Z,23.6
2017-12-06T03:58:48.932Z,24.6
2017-12-06T03:59:49.720Z,22.9
2017-12-06T04:00:50.433Z,23.3
2017-12-06T04:01:51.213Z,26.9
2017-12-06T04:02:51.942Z,24.6
2017-12-06T04:03:52.663Z,26.0
2017-12-06T04:04:53.403Z,24.3
2017-12-06T04:05:54.133Z,22.7
2017-12-06T04:06:54.921Z,23.0
2017-12-06T04:07:55.715Z,29.0
2017-12-06T04:08:56.502Z,23.2
2017-12-06T04:09:57.213Z,26.4
2017-12-06T04:10:58.028Z,26.8
2017-12-06T04:11:58.843Z,22.7
2017-12-06T04:12:59.556Z,23.0
2017-12-06T04:14:00.301Z,23.4
2017-12-06T04:15:01.027Z,26.0
2017-12-06T04:16:01.752Z,26.6
2017-12-06T04:17:02.448Z,23.1
2017-12-06T04:18:03.226Z,25.0
2017-12-06T04:19:04.001Z,25.8
2017-12-06T04:20:04.732Z,23.7
2017-12-06T04:21:05.464Z,25.7
2017-12-06T04:22:06.254Z,28.6
2017-12-06T04:23:06.990Z,27.7
2017-12-06T04:24:07.752Z,24.8
2017-12-06T04:25:08.474Z,25.1
2017-12-06T04:26:09.274Z,26.6
2017-12-06T04:27:10.079Z,25.9
2017-12-06T04:28:10.862Z,28.7
2017-12-06T04:29:11.590Z,26.6
2017-12-06T04:30:12.311Z,25.9
2017-12-06T04:31:13.033Z,28.2
2017-12-06T04:32:13.832Z,28.8
2017-12-06T04:33:14.552Z,28.1
2017-12-06T04:34:15.326Z,32.0
2017-12-06T04:35:16.054Z,24.4
2017-12-06T04:36:16.814Z,27.2
2017-12-06T04:37:17.542Z,29.9
2017-12-06T04:38:18.269Z,27.7
2017-12-06T04:39:18.995Z,27.7
2017-12-06T04:40:19.721Z,28.9
2017-12-06T04:41:20.502Z,26.4
2017-12-06T04:42:21.233Z,28.4
2017-12-06T04:43:22.019Z,27.2
2017-12-06T04:44:22.751Z,26.5
2017-12-06T04:45:23.474Z,30.3
2017-12-06T04:46:24.196Z,29.4
2017-12-06T04:47:24.921Z,30.1
2017-12-06T04:48:25.642Z,29.0
2017-12-06T04:49:26.362Z,25.9
2017-12-06T04:50:27.170Z,31.7
2017-12-06T04:51:27.936Z,28.8
2017-12-06T04:52:28.722Z,26.7
2017-12-06T04:53:29.449Z,28.8
2017-12-06T04:54:30.232Z,28.3
2017-12-06T04:55:30.957Z,31.1
2017-12-06T04:56:31.676Z,32.3
2017-12-06T04:57:32.442Z,34.6
2017-12-06T04:58:33.160Z,30.3
2017-12-06T04:59:33.883Z,32.5
2017-12-06T05:00:34.695Z,33.3
2017-12-06T05:01:35.476Z,33.6
2017-12-06T05:02:36.213Z,34.5
2017-12-06T05:03:37.001Z,31.5
2017-12-06T05:04:37.712Z,32.2
2017-12-06T05:05:38.432Z,30.5
2017-12-06T05:06:39.174Z,31.0
2017-12-06T05:07:39.851Z,30.7
2017-12-06T05:08:40.573Z,30.5
2017-12-06T05:09:41.362Z,30.2
2017-12-06T05:10:42.153Z,35.2
2017-12-06T05:11:42.962Z,32.2
2017-12-06T05:12:43.735Z,37.0
2017-12-06T05:13:44.522Z,38.4
2017-12-06T05:14:45.256Z,32.0
2017-12-06T05:15:46.028Z,33.4
2017-12-06T05:16:46.792Z,36.8
2017-12-06T05:17:47.522Z,33.6
2017-12-06T05:18:48.243Z,30.3
2017-12-06T05:19:48.962Z,33.4
2017-12-06T05:20:49.681Z,30.8
2017-12-06T05:21:50.397Z,32.9
2017-12-06T05:22:51.115Z,32.1
2017-12-06T05:23:51.836Z,32.1
2017-12-06T05:24:52.564Z,30.5
2017-12-06T05:25:53.402Z,31.4
2017-12-06T05:26:54.141Z,35.2
2017-12-06T05:27:54.895Z,29.4
2017-12-06T05:28:55.623Z,33.9
2017-12-06T05:29:56.427Z,31.2
2017-12-06T05:30:57.262Z,33.1
2017-12-06T05:31:57.994Z,31.7
2017-12-06T05:32:58.764Z,30.1
2017-12-06T05:33:59.480Z,32.6
2017-12-06T05:35:00.202Z,35.7
2017-12-06T05:36:00.922Z,32.2
2017-12-06T05:37:01.653Z,34.1
2017-12-06T05:38:02.396Z,34.0
2017-12-06T05:39:03.172Z,38.4
2017-12-06T05:40:03.884Z,36.6
2017-12-06T05:41:04.718Z,35.7
2017-12-06T05:42:05.512Z,34.5
2017-12-06T05:43:06.251Z,35.5
2017-12-06T05:44:06.977Z,32.3
2017-12-06T05:45:07.760Z,31.0
2017-12-06T05:46:08.537Z,33.3
2017-12-06T05:47:09.266Z,33.9
2017-12-06T05:48:10.031Z,28.3
2017-12-06T05:49:10.754Z,28.6
2017-12-06T05:50:11.542Z,30.6
2017-12-06T05:51:12.388Z,31.2
2017-12-06T05:52:13.234Z,34.7
2017-12-06T05:53:14.032Z,32.3
2017-12-06T05:54:14.754Z,34.0
2017-12-06T05:55:15.553Z,33.0
2017-12-06T05:56:16.325Z,28.6
2017-12-06T05:57:17.053Z,34.8
2017-12-06T05:58:17.774Z,30.1
2017-12-06T05:59:18.491Z,25.9
2017-12-06T06:00:19.213Z,30.4
2017-12-06T06:01:19.934Z,30.3
2017-12-06T06:02:20.787Z,27.5
2017-12-06T06:03:21.582Z,33.6
2017-12-06T06:04:22.312Z,33.1
2017-12-06T06:05:23.051Z,27.9
2017-12-06T06:06:23.766Z,29.9
2017-12-06T06:07:24.540Z,30.1
2017-12-06T06:08:25.309Z,31.8
2017-12-06T06:09:26.023Z,30.7
2017-12-06T06:10:26.749Z,33.2
2017-12-06T06:11:27.469Z,29.0
2017-12-06T06:12:28.243Z,30.9
2017-12-06T06:13:29.055Z,37.8
2017-12-06T06:14:29.773Z,28.0
2017-12-06T06:15:30.443Z,31.1
2017-12-06T06:16:31.164Z,31.0
2017-12-06T06:17:31.900Z,27.5
2017-12-06T06:18:32.564Z,28.8
2017-12-06T06:19:33.374Z,32.2
2017-12-06T06:20:34.097Z,32.1
2017-12-06T06:21:34.892Z,30.3
2017-12-06T06:22:35.674Z,27.0
2017-12-06T06:23:36.429Z,31.0
2017-12-06T06:24:37.147Z,29.0
2017-12-06T06:25:37.863Z,29.2
2017-12-06T06:26:38.585Z,34.1
2017-12-06T06:27:39.427Z,31.1
2017-12-06T06:28:40.155Z,29.5
2017-12-06T06:29:40.878Z,27.2
2017-12-06T06:30:41.757Z,31.9
2017-12-06T06:31:42.538Z,34.2
2017-12-06T06:32:43.241Z,28.8
2017-12-06T06:33:43.962Z,31.0
2017-12-06T06:34:44.682Z,28.4
2017-12-06T06:35:45.403Z,30.7
2017-12-06T06:36:46.124Z,27.6
2017-12-06T06:37:46.839Z,30.4
2017-12-06T06:38:47.637Z,33.3
2017-12-06T06:39:48.381Z,32.1
2017-12-06T06:40:49.093Z,31.3
2017-12-06T06:41:49.816Z,28.9
2017-12-06T06:42:50.591Z,26.8
2017-12-06T06:43:51.319Z,28.3
2017-12-06T06:44:52.042Z,29.3
2017-12-06T06:45:52.764Z,28.7
2017-12-06T06:46:53.490Z,31.3
2017-12-06T06:47:54.335Z,31.2
2017-12-06T06:48:55.066Z,31.2
2017-12-06T06:49:55.832Z,31.5
2017-12-06T06:50:56.565Z,32.5
2017-12-06T06:51:57.570Z,30.2
2017-12-06T06:52:58.308Z,28.1
2017-12-06T06:53:59.072Z,29.0
2017-12-06T06:54:59.861Z,29.2
2017-12-06T06:56:00.584Z,32.4
2017-12-06T06:57:01.397Z,29.5
2017-12-06T06:58:02.177Z,33.0
2017-12-06T06:59:03.012Z,39.5
2017-12-06T07:00:03.742Z,32.2
2017-12-06T07:01:04.527Z,32.6
2017-12-06T07:02:05.271Z,31.1
2017-12-06T07:03:06.002Z,34.7
2017-12-06T07:04:06.782Z,31.7
2017-12-06T07:05:07.513Z,32.2
2017-12-06T07:06:08.315Z,31.8
2017-12-06T07:07:09.042Z,36.4
2017-12-06T07:08:09.779Z,27.8
2017-12-06T07:09:10.510Z,32.7
2017-12-06T07:10:11.318Z,29.9
2017-12-06T07:11:12.043Z,32.5
2017-12-06T07:12:12.773Z,31.0
2017-12-06T07:13:13.502Z,30.1
2017-12-06T07:14:14.232Z,35.8
2017-12-06T07:15:14.979Z,36.5
2017-12-06T07:16:15.762Z,34.1
2017-12-06T07:17:16.493Z,30.9
2017-12-06T07:18:17.282Z,29.1
2017-12-06T07:19:18.014Z,31.3
2017-12-06T07:20:18.804Z,33.3
2017-12-06T07:21:19.532Z,33.2
2017-12-06T07:22:20.255Z,34.9
2017-12-06T07:23:21.052Z,31.1
2017-12-06T07:24:21.775Z,34.5
2017-12-06T07:25:22.571Z,33.7
2017-12-06T07:26:23.297Z,34.3
2017-12-06T07:27:24.073Z,34.0
2017-12-06T07:28:24.872Z,31.4
2017-12-06T07:29:25.601Z,34.2
2017-12-06T07:30:26.333Z,31.5
2017-12-06T07:31:27.063Z,35.9
2017-12-06T07:32:27.877Z,41.2
2017-12-06T07:33:28.691Z,35.1
2017-12-06T07:34:29.479Z,36.4
2017-12-06T07:35:30.199Z,38.6
2017-12-06T07:36:31.002Z,32.5
2017-12-06T07:37:31.733Z,39.9
2017-12-06T07:38:32.512Z,40.6
2017-12-06T07:39:33.232Z,38.3
2017-12-06T07:40:33.964Z,38.7
2017-12-06T07:41:34.763Z,36.7
2017-12-06T07:42:35.544Z,40.4
2017-12-06T07:43:36.376Z,41.5
2017-12-06T07:44:37.120Z,40.1
2017-12-06T07:45:37.843Z,37.8
2017-12-06T07:46:38.583Z,43.6
2017-12-06T07:47:39.312Z,39.2
2017-12-06T07:48:40.044Z,38.2
2017-12-06T07:49:40.846Z,38.2
2017-12-06T07:50:41.609Z,38.6
2017-12-06T07:51:42.407Z,38.4
2017-12-06T07:52:43.142Z,40.0
2017-12-06T07:53:43.875Z,39.6
2017-12-06T07:54:44.642Z,41.1
2017-12-06T07:55:45.449Z,39.7
2017-12-06T07:56:46.216Z,41.7
2017-12-06T07:57:46.947Z,40.1
2017-12-06T07:58:47.762Z,41.5
2017-12-06T07:59:48.519Z,37.9
2017-12-06T08:00:49.321Z,42.2
2017-12-06T08:01:50.043Z,40.5
2017-12-06T08:02:50.766Z,35.7
2017-12-06T08:03:51.537Z,42.6
2017-12-06T08:04:52.332Z,37.9
2017-12-06T08:05:53.063Z,40.3
2017-12-06T08:06:53.800Z,41.2
2017-12-06T08:07:54.595Z,37.8
2017-12-06T08:08:55.368Z,39.3
2017-12-06T08:09:56.152Z,41.5
2017-12-06T08:10:56.876Z,44.3
2017-12-06T08:11:57.593Z,36.6
2017-12-06T08:12:58.334Z,41.1
2017-12-06T08:13:59.114Z,36.7
2017-12-06T08:14:59.886Z,38.5
2017-12-06T08:16:00.652Z,36.4
2017-12-06T08:17:01.382Z,37.0
2017-12-06T08:18:02.107Z,40.0
2017-12-06T08:19:02.884Z,41.6
2017-12-06T08:20:03.608Z,37.2
2017-12-06T08:21:04.406Z,38.8
2017-12-06T08:22:05.135Z,42.5
2017-12-06T08:23:05.858Z,36.0
2017-12-06T08:24:06.588Z,36.0
2017-12-06T08:25:07.322Z,34.9
2017-12-06T08:26:08.076Z,39.6
2017-12-06T08:27:08.867Z,36.6
2017-12-06T08:28:09.672Z,41.5
2017-12-06T08:29:10.406Z,37.3
2017-12-06T08:30:11.142Z,36.7
2017-12-06T08:31:11.951Z,39.5
2017-12-06T08:32:12.676Z,36.9
2017-12-06T08:33:13.471Z,36.4
2017-12-06T08:34:14.192Z,33.2
2017-12-06T08:35:14.932Z,36.6
2017-12-06T08:36:15.652Z,31.8
2017-12-06T08:37:16.433Z,33.7
2017-12-06T08:38:17.230Z,35.2
2017-12-06T08:39:17.952Z,35.6
2017-12-06T08:40:18.687Z,34.6
2017-12-06T08:41:19.412Z,38.5
2017-12-06T08:42:20.153Z,37.9
2017-12-06T08:43:20.946Z,40.4
2017-12-06T08:44:21.666Z,34.1
2017-12-06T08:45:22.442Z,39.7
2017-12-06T08:46:23.164Z,31.7
2017-12-06T08:47:23.977Z,35.0
2017-12-06T08:48:24.705Z,33.7
2017-12-06T08:49:25.431Z,32.5
2017-12-06T08:50:26.289Z,38.5
2017-12-06T08:51:27.013Z,34.7
2017-12-06T08:52:27.814Z,33.1
2017-12-06T08:53:28.552Z,36.9
2017-12-06T08:54:29.278Z,37.0
2017-12-06T08:55:30.132Z,36.6
2017-12-06T08:56:30.873Z,31.0
2017-12-06T08:57:31.613Z,31.8
2017-12-06T08:58:32.393Z,31.3
2017-12-06T08:59:33.212Z,35.1
2017-12-06T09:00:33.987Z,33.4
2017-12-06T09:01:34.722Z,33.8
2017-12-06T09:02:35.450Z,33.1
2017-12-06T09:03:36.248Z,36.3
2017-12-06T09:04:37.041Z,32.7
2017-12-06T09:05:37.893Z,31.3
2017-12-06T09:06:38.723Z,30.4
2017-12-06T09:07:39.484Z,29.9
2017-12-06T09:08:40.271Z,30.3
2017-12-06T09:09:41.002Z,26.8
2017-12-06T09:10:41.784Z,33.0
2017-12-06T09:11:42.587Z,27.2
2017-12-06T09:12:43.384Z,28.3
2017-12-06T09:13:44.246Z,30.0
2017-12-06T09:14:44.983Z,32.2
2017-12-06T09:15:45.709Z,32.7
2017-12-06T09:16:46.444Z,28.5
2017-12-06T09:17:47.241Z,29.2
2017-12-06T09:18:48.009Z,27.9
2017-12-06T09:19:48.772Z,28.6
2017-12-06T09:20:49.546Z,24.6
2017-12-06T09:21:50.304Z,24.5
2017-12-06T09:22:51.113Z,28.2
2017-12-06T09:23:51.835Z,26.6
2017-12-06T09:24:52.566Z,30.2
2017-12-06T09:25:53.412Z,29.6
2017-12-06T09:26:54.134Z,24.8
2017-12-06T09:27:54.851Z,28.3
2017-12-06T09:28:55.573Z,24.3
2017-12-06T09:29:56.375Z,23.5
2017-12-06T09:30:57.165Z,30.6
2017-12-06T09:31:57.963Z,28.4
2017-12-06T09:32:58.750Z,26.3
2017-12-06T09:33:59.563Z,27.9
2017-12-06T09:35:00.313Z,32.5
2017-12-06T09:36:01.102Z,28.7
2017-12-06T09:37:01.823Z,25.4
2017-12-06T09:38:02.642Z,25.6
2017-12-06T09:39:03.364Z,28.1
2017-12-06T09:40:04.161Z,29.0
2017-12-06T09:41:04.932Z,27.4
2017-12-06T09:42:05.666Z,30.0
2017-12-06T09:43:06.435Z,25.5
2017-12-06T09:44:07.165Z,23.2
2017-12-06T09:45:07.886Z,28.2
2017-12-06T09:46:08.665Z,23.3
2017-12-06T09:47:09.423Z,26.9
2017-12-06T09:48:10.155Z,25.2
2017-12-06T09:49:10.922Z,25.4
2017-12-06T09:50:11.662Z,27.7
2017-12-06T09:51:12.449Z,26.9
2017-12-06T09:52:13.248Z,24.8
2017-12-06T09:53:14.033Z,22.7
2017-12-06T09:54:14.827Z,25.9
2017-12-06T09:55:15.562Z,26.1
2017-12-06T09:56:16.288Z,24.3
2017-12-06T09:57:17.093Z,27.5
2017-12-06T09:58:17.949Z,23.6
2017-12-06T09:59:18.687Z,20.6
2017-12-06T10:00:19.484Z,28.7
2017-12-06T10:01:20.281Z,24.4
2017-12-06T10:02:21.005Z,21.0
2017-12-06T10:03:21.757Z,23.9
2017-12-06T10:04:22.522Z,23.7
2017-12-06T10:05:23.245Z,25.9
2017-12-06T10:06:24.023Z,27.2
2017-12-06T10:07:24.831Z,22.2
2017-12-06T10:08:25.644Z,22.6
2017-12-06T10:09:26.412Z,24.7
2017-12-06T10:10:27.145Z,23.0
2017-12-06T10:11:27.923Z,22.6
2017-12-06T10:12:28.722Z,22.0
2017-12-06T10:13:29.591Z,21.9
2017-12-06T10:14:30.363Z,25.1
2017-12-06T10:15:31.091Z,22.8
2017-12-06T10:16:31.811Z,24.1
2017-12-06T10:17:32.543Z,22.8
2017-12-06T10:18:33.394Z,21.9
2017-12-06T10:19:34.125Z,21.6
2017-12-06T10:20:34.942Z,25.2
2017-12-06T10:21:35.663Z,30.5
2017-12-06T10:22:36.384Z,19.9
2017-12-06T10:23:37.250Z,28.0
2017-12-06T10:24:37.972Z,21.8
2017-12-06T10:25:38.702Z,19.6
2017-12-06T10:26:39.437Z,22.1
2017-12-06T10:27:40.213Z,21.2
2017-12-06T10:28:40.992Z,19.4
2017-12-06T10:29:41.725Z,19.2
2017-12-06T10:30:42.524Z,22.4
2017-12-06T10:31:43.321Z,20.8
2017-12-06T10:32:44.054Z,21.0
2017-12-06T10:33:44.881Z,20.6
2017-12-06T10:34:45.603Z,21.6
2017-12-06T10:35:46.403Z,27.6
2017-12-06T10:36:47.126Z,23.2
2017-12-06T10:37:47.894Z,19.4
2017-12-06T10:40:05.566Z,19.8
2017-12-06T10:41:07.801Z,18.3
2017-12-06T10:42:08.723Z,20.9
2017-12-06T10:43:09.536Z,18.4
2017-12-06T10:44:10.264Z,21.8
2017-12-06T10:45:11.055Z,20.5
2017-12-06T10:46:11.876Z,17.4
2017-12-06T10:47:12.603Z,19.2
2017-12-06T10:48:13.405Z,21.1
2017-12-06T10:49:14.213Z,21.1
2017-12-06T10:50:14.991Z,20.1
2017-12-06T10:51:16.058Z,17.3
2017-12-06T10:52:16.726Z,21.9
2017-12-06T10:53:17.512Z,17.7
2017-12-06T10:54:18.255Z,18.7
2017-12-06T10:55:19.012Z,18.7
2017-12-06T10:56:19.740Z,19.7
2017-12-06T10:57:20.528Z,18.0
2017-12-06T10:58:21.252Z,17.3
2017-12-06T10:59:21.980Z,17.5
2017-12-06T11:00:22.712Z,17.9
2017-12-06T11:01:23.452Z,15.5
2017-12-06T11:02:24.253Z,17.9
2017-12-06T11:03:25.003Z,20.2
2017-12-06T11:04:25.749Z,16.3
2017-12-06T11:05:26.524Z,16.3
2017-12-06T11:06:27.329Z,21.8
2017-12-06T11:07:28.112Z,15.8
2017-12-06T11:08:28.841Z,15.9
2017-12-06T11:09:29.614Z,17.4
2017-12-06T11:10:30.373Z,15.3
2017-12-06T11:11:31.172Z,17.6
2017-12-06T11:12:31.902Z,18.5
2017-12-06T11:13:32.630Z,20.4
2017-12-06T11:14:33.454Z,20.4
2017-12-06T11:15:34.183Z,15.3
2017-12-06T11:16:35.278Z,16.9
2017-12-06T11:17:35.941Z,17.1
2017-12-06T11:18:36.689Z,20.5
2017-12-06T11:19:37.525Z,14.9
2017-12-06T11:20:38.293Z,17.6
2017-12-06T11:21:39.947Z,17.0
2017-12-06T11:22:40.986Z,14.6
2017-12-06T11:23:41.826Z,15.6
2017-12-06T11:24:42.663Z,16.1
2017-12-06T11:25:43.391Z,14.9
2017-12-06T11:26:44.113Z,16.9
2017-12-06T11:27:44.852Z,19.0
2017-12-06T11:28:45.582Z,15.9
2017-12-06T11:29:46.362Z,14.2
2017-12-06T11:30:47.188Z,14.3
2017-12-06T11:31:47.892Z,16.2
2017-12-06T11:32:48.621Z,16.6
2017-12-06T11:33:49.354Z,15.0
2017-12-06T11:34:50.081Z,15.5
2017-12-06T11:35:50.891Z,18.9
2017-12-06T11:36:51.673Z,15.0
2017-12-06T11:37:52.470Z,14.7
2017-12-06T11:38:53.173Z,15.4
2017-12-06T11:39:54.977Z,16.9
2017-12-06T11:40:55.993Z,18.4
2017-12-06T11:41:56.843Z,16.5
2017-12-06T11:42:57.576Z,18.0
2017-12-06T11:43:58.366Z,14.8
2017-12-06T11:44:59.143Z,13.8
2017-12-06T11:45:59.872Z,14.0
2017-12-06T11:47:00.601Z,15.8
2017-12-06T11:48:01.343Z,20.5
2017-12-06T11:49:02.116Z,15.7
2017-12-06T11:50:02.902Z,15.9
2017-12-06T11:51:03.715Z,14.4
2017-12-06T11:52:04.383Z,16.9
2017-12-06T11:53:05.191Z,15.9
2017-12-06T11:54:05.991Z,15.4
2017-12-06T11:55:06.712Z,15.4
2017-12-06T11:56:07.431Z,14.4
2017-12-06T11:57:08.874Z,15.6
2017-12-06T11:58:09.546Z,14.0
2017-12-06T11:59:10.327Z,14.0
2017-12-06T12:00:11.135Z,17.8
2017-12-06T12:01:11.930Z,16.0
2017-12-06T12:02:12.823Z,13.3
2017-12-06T12:03:13.498Z,14.1
2017-12-06T12:04:14.381Z,15.9
2017-12-06T12:05:15.187Z,13.8
2017-12-06T12:06:15.963Z,14.8
2017-12-06T12:07:16.772Z,18.5
2017-12-06T12:08:17.492Z,14.4
2017-12-06T12:09:18.566Z,14.2
2017-12-06T12:10:20.169Z,17.8
2017-12-06T12:11:20.837Z,13.4
2017-12-06T12:12:21.728Z,14.1
2017-12-06T12:13:22.449Z,14.1
2017-12-06T12:14:23.172Z,12.9
2017-12-06T12:15:23.911Z,14.8
2017-12-06T12:16:24.647Z,14.8
2017-12-06T12:17:25.437Z,14.7
2017-12-06T12:18:26.169Z,11.9
2017-12-06T12:19:26.976Z,11.5
2017-12-06T12:20:27.759Z,12.0
2017-12-06T12:21:28.520Z,11.8
2017-12-06T12:22:29.307Z,13.6
2017-12-06T12:23:30.112Z,10.6
2017-12-06T12:24:30.864Z,11.3
2017-12-06T12:25:31.632Z,12.1
2017-12-06T12:26:33.360Z,10.6
2017-12-06T12:27:34.384Z,11.0
2017-12-06T12:28:36.090Z,10.9
2017-12-06T12:30:51.487Z,11.2
2017-12-06T12:31:52.300Z,16.1
2017-12-06T12:32:53.062Z,11.9
2017-12-06T12:33:53.793Z,11.2
2017-12-06T12:34:54.522Z,15.4
2017-12-06T12:35:55.260Z,10.0
2017-12-06T12:36:56.064Z,11.9
2017-12-06T12:37:56.861Z,13.4
2017-12-06T12:38:57.625Z,12.5
2017-12-06T12:39:58.346Z,9.9
2017-12-06T12:40:59.076Z,10.4
2017-12-06T12:41:59.871Z,10.5
2017-12-06T12:43:00.600Z,8.9
2017-12-06T12:44:01.405Z,10.2
2017-12-06T12:45:02.192Z,9.3
2017-12-06T12:46:02.916Z,10.3
2017-12-06T12:47:03.640Z,9.7
2017-12-06T12:48:04.355Z,9.8
2017-12-06T12:49:05.084Z,8.7
2017-12-06T12:50:05.871Z,8.9
2017-12-06T12:51:06.612Z,9.4
2017-12-06T12:52:07.405Z,8.7
2017-12-06T12:53:08.200Z,10.0
2017-12-06T12:54:08.952Z,9.1
2017-12-06T12:55:09.673Z,9.0
2017-12-06T12:56:10.481Z,8.9
2017-12-06T12:57:11.202Z,9.4
2017-12-06T12:58:11.972Z,10.4
2017-12-06T12:59:12.723Z,9.3
2017-12-06T13:00:13.432Z,13.2
2017-12-06T13:01:14.232Z,9.7
2017-12-06T13:02:15.331Z,11.2
2017-12-06T13:03:16.095Z,10.1
2017-12-06T13:04:16.837Z,11.8
2017-12-06T13:05:17.632Z,15.8
2017-12-06T13:06:18.434Z,10.4
2017-12-06T13:07:20.040Z,12.9
2017-12-06T13:08:21.253Z,11.5
2017-12-06T13:09:22.192Z,11.5
2017-12-06T13:10:22.903Z,10.8
2017-12-06T13:11:23.625Z,9.7
2017-12-06T13:12:24.432Z,9.9
2017-12-06T13:13:25.159Z,10.1
2017-12-06T13:14:25.935Z,12.2
2017-12-06T13:15:26.704Z,11.3
2017-12-06T13:16:27.438Z,11.0
2017-12-06T13:17:28.166Z,11.1
2017-12-06T13:18:28.947Z,15.7
2017-12-06T13:19:29.762Z,11.6
2017-12-06T13:20:30.493Z,13.5
2017-12-06T13:21:32.369Z,12.6
2017-12-06T13:22:34.252Z,10.4
2017-12-06T13:23:35.223Z,11.1
2017-12-06T13:24:36.080Z,10.3
2017-12-06T13:25:36.882Z,13.0
2017-12-06T13:26:37.623Z,10.3
2017-12-06T13:27:38.346Z,11.2
2017-12-06T13:28:39.134Z,13.2
2017-12-06T13:29:39.867Z,11.7
2017-12-06T13:30:40.651Z,9.8
2017-12-06T13:31:41.381Z,11.7
2017-12-06T13:32:42.243Z,10.4