createdAt,value
2022-08-27T00:51:52.687Z,13.1
2022-08-27T01:01:52.960Z,13
2022-08-27T01:11:52.692Z,13
2022-08-27T01:21:52.722Z,13
2022-08-27T01:41:52.762Z,13
2022-08-27T01:51:52.750Z,12.9
2022-08-27T02:01:52.829Z,12.9
2022-08-27T02:11:52.773Z,12.9
2022-08-27T02:31:53.403Z,12.9
2022-08-27T02:41:52.820Z,12.9
2022-08-27T02:51:52.835Z,12.9
2022-08-27T03:01:52.977Z,13
2022-08-27T03:11:52.898Z,12.9
2022-08-27T03:21:54.840Z,12.9
2022-08-27T03:31:52.725Z,13
2022-08-27T03:41:54.561Z,12.8
2022-08-27T03:51:52.952Z,12.8
2022-08-27T04:01:53.047Z,12.7
2022-08-27T04:11:52.988Z,12.6
2022-08-27T04:21:53.571Z,12.6
2022-08-27T04:31:52.993Z,12.6
2022-08-27T04:51:53.037Z,12.6
2022-08-27T05:01:53.157Z,12.6
2022-08-27T05:11:53.097Z,12.6
2022-08-27T05:21:53.088Z,12.6
2022-08-27T05:31:53.107Z,12.7
2022-08-27T06:01:53.154Z,12.9
2022-08-27T06:11:53.182Z,12.8
2022-08-27T06:22:00.855Z,12.9
2022-08-27T06:31:53.184Z,13
2022-08-27T06:41:53.207Z,13.1
2022-08-27T06:51:53.047Z,13.1
2022-08-27T07:01:53.262Z,13.1
2022-08-27T07:11:53.286Z,13.1
2022-08-27T07:21:53.279Z,13.2
2022-08-27T07:31:53.132Z,13.2
2022-08-27T07:41:53.311Z,13.2
2022-08-27T07:51:53.326Z,13.1
2022-08-27T08:01:53.374Z,13.3
2022-08-27T08:11:53.364Z,13.2
2022-08-27T08:21:59.459Z,13.5
2022-08-27T08:31:53.221Z,13.4
2022-08-27T09:01:53.476Z,13.4
2022-08-27T09:11:53.467Z,13.2
2022-08-27T09:21:53.493Z,13.1
2022-08-27T09:31:53.487Z,13.5
2022-08-27T09:41:53.491Z,13.3
2022-08-27T09:51:53.525Z,13.6
2022-08-27T10:01:53.553Z,13.6
2022-08-27T10:11:53.820Z,14
2022-08-27T10:21:53.569Z,13.5
2022-08-27T10:31:53.630Z,13.5
2022-08-27T10:41:53.592Z,13.4
2022-08-27T10:51:53.615Z,13.7
2022-08-27T11:01:53.684Z,13.8
2022-08-27T11:12:18.985Z,13.9
2022-08-27T11:41:53.697Z,14
2022-08-27T11:51:53.707Z,13.9
2022-08-27T12:01:53.719Z,13.4
2022-08-27T12:11:56.609Z,12.9
2022-08-27T12:21:53.567Z,12.9
2022-08-27T12:31:53.859Z,12.9
2022-08-27T12:41:53.793Z,12.9
2022-08-27T12:51:53.779Z,13.4
2022-08-27T13:01:53.911Z,13
2022-08-27T13:11:53.837Z,13.1
2022-08-27T13:21:53.677Z,13
2022-08-27T13:31:53.848Z,12.4
2022-08-27T13:41:53.868Z,13.1
2022-08-27T13:51:53.873Z,13
2022-08-27T14:11:53.920Z,12.8
2022-08-27T14:21:53.925Z,12.8
2022-08-27T14:31:53.932Z,12.8
2022-08-27T14:41:53.951Z,12.8
2022-08-27T14:51:53.992Z,12.6
2022-08-27T15:01:54.037Z,12.7
2022-08-27T15:21:54.026Z,12.7
2022-08-27T15:31:54.040Z,12.8
2022-08-27T15:42:06.395Z,12.8
2022-08-27T15:51:54.076Z,12.7
2022-08-27T16:01:53.906Z,12.6
2022-08-27T16:11:54.282Z,12.4
2022-08-27T16:21:54.102Z,12.3
2022-08-27T16:31:56.951Z,12.4
2022-08-27T16:41:54.143Z,12.3
2022-08-27T16:51:54.139Z,12.2
2022-08-27T17:01:54.235Z,12.2
2022-08-27T17:11:54.196Z,12.2
2022-08-27T17:21:54.193Z,12.1
2022-08-27T17:31:54.229Z,12.1
2022-08-27T17:41:54.251Z,12
2022-08-27T17:51:54.253Z,12
2022-08-27T18:01:54.333Z,12
2022-08-27T18:11:54.089Z,12.1
2022-08-27T18:21:54.339Z,12
2022-08-27T18:31:54.297Z,11.8
2022-08-27T18:41:54.309Z,11.9
2022-08-27T19:01:54.817Z,11.9
2022-08-27T19:11:54.380Z,11.8
2022-08-27T19:21:54.216Z,11.8
2022-08-27T19:31:54.529Z,11.8
2022-08-27T19:41:54.426Z,11.8
2022-08-27T19:51:54.429Z,11.8
2022-08-27T20:01:54.455Z,11.8
2022-08-27T20:11:54.461Z,11.7
2022-08-27T20:21:54.485Z,11.8
2022-08-27T20:31:54.629Z,11.7
2022-08-27T20:41:54.509Z,11.8
2022-08-27T21:01:54.621Z,11.5
2022-08-27T21:11:54.582Z,11.5
2022-08-27T21:21:54.580Z,11.4
2022-08-27T21:31:54.651Z,11.4
2022-08-27T21:41:54.614Z,11.3
2022-08-27T21:51:54.640Z,11.3
2022-08-27T22:02:00.579Z,11.3
2022-08-27T22:11:54.652Z,11.2
2022-08-27T22:21:54.670Z,11.2
2022-08-27T22:31:54.712Z,11.1
2022-08-27T22:41:54.701Z,11.1
2022-08-27T22:51:54.517Z,11.1
2022-08-27T23:01:54.779Z,11
2022-08-27T23:11:54.750Z,11.1
2022-08-27T23:21:54.765Z,11
2022-08-27T23:31:54.773Z,11
2022-08-27T23:51:54.820Z,11.1
