createdAt,value
2018-04-30T00:02:04.514Z,12.20
2018-04-30T00:04:32.114Z,12.20
2018-04-30T00:06:59.605Z,12.20
2018-04-30T00:09:27.151Z,12.20
2018-04-30T00:11:54.681Z,12.20
2018-04-30T00:14:22.957Z,12.20
2018-04-30T00:16:51.217Z,12.20
2018-04-30T00:19:19.494Z,12.10
2018-04-30T00:21:47.747Z,12.10
2018-04-30T00:24:16.043Z,12.10
2018-04-30T00:26:44.841Z,12.10
2018-04-30T00:29:13.117Z,12.10
2018-04-30T00:31:43.347Z,12.10
2018-04-30T00:34:11.229Z,12.10
2018-04-30T00:36:38.718Z,12.10
2018-04-30T00:39:06.238Z,12.10
2018-04-30T00:41:33.763Z,12.10
2018-04-30T00:44:02.022Z,12.10
2018-04-30T00:46:29.538Z,12.10
2018-04-30T00:48:57.950Z,12.10
2018-04-30T00:51:25.481Z,12.00
2018-04-30T00:53:52.976Z,12.00
2018-04-30T00:56:20.515Z,11.90
2018-04-30T00:58:47.999Z,11.90
2018-04-30T01:01:16.313Z,11.90
2018-04-30T01:03:43.815Z,11.80
2018-04-30T01:06:11.371Z,11.90
2018-04-30T01:08:38.897Z,11.80
2018-04-30T01:11:06.407Z,11.80
2018-04-30T01:13:34.667Z,11.70
2018-04-30T01:16:02.969Z,11.70
2018-04-30T01:18:31.271Z,11.70
2018-04-30T01:20:58.757Z,11.70
2018-04-30T01:23:26.271Z,11.70
2018-04-30T01:25:53.797Z,11.70
2018-04-30T01:28:21.307Z,11.80
2018-04-30T01:30:48.965Z,11.80
2018-04-30T01:33:16.497Z,11.90
2018-04-30T01:35:44.763Z,11.90
2018-04-30T01:38:13.041Z,12.00
2018-04-30T01:40:41.312Z,12.00
2018-04-30T01:43:09.649Z,11.90
2018-04-30T01:45:37.796Z,11.90
2018-04-30T01:48:05.304Z,11.80
2018-04-30T01:50:32.807Z,11.70
2018-04-30T01:53:00.303Z,11.70
2018-04-30T01:55:27.846Z,11.80
2018-04-30T01:57:55.335Z,11.90
2018-04-30T02:00:23.606Z,11.90
2018-04-30T02:02:52.767Z,12.00
2018-04-30T02:05:20.352Z,11.90
2018-04-30T02:07:47.856Z,12.00
2018-04-30T02:10:15.373Z,12.00
2018-04-30T02:12:42.865Z,12.00
2018-04-30T02:15:10.384Z,12.00
2018-04-30T02:17:37.876Z,12.00
2018-04-30T02:20:05.436Z,12.00
2018-04-30T02:22:32.950Z,12.00
2018-04-30T02:25:01.264Z,12.00
2018-04-30T02:27:28.763Z,12.00
2018-04-30T02:29:56.279Z,12.00
2018-04-30T02:32:23.794Z,12.00
2018-04-30T02:34:51.317Z,12.10
2018-04-30T02:37:18.834Z,12.10
2018-04-30T02:39:47.116Z,12.10
2018-04-30T02:42:14.636Z,12.10
2018-04-30T02:44:42.120Z,12.10
2018-04-30T02:47:10.479Z,12.10
2018-04-30T02:49:38.652Z,12.10
2018-04-30T02:52:06.186Z,12.10
2018-04-30T02:54:33.670Z,12.10
2018-04-30T02:57:01.176Z,12.00
2018-04-30T02:59:28.688Z,12.00
2018-04-30T03:01:57.067Z,11.90
2018-04-30T03:04:24.567Z,11.90
2018-04-30T03:06:52.058Z,11.90
2018-04-30T03:09:19.562Z,11.90
2018-04-30T03:11:47.058Z,11.90
2018-04-30T03:14:14.594Z,11.80
2018-04-30T03:16:42.110Z,11.90
2018-04-30T03:19:10.393Z,11.80
2018-04-30T03:21:39.281Z,11.80
2018-04-30T03:24:07.614Z,11.80
2018-04-30T03:26:35.098Z,11.80
2018-04-30T03:29:02.618Z,11.80
2018-04-30T03:31:30.194Z,11.80
2018-04-30T03:33:58.462Z,11.80
2018-04-30T03:36:25.956Z,11.80
2018-04-30T03:38:53.496Z,11.80
2018-04-30T03:41:20.992Z,11.90
2018-04-30T03:43:49.268Z,11.90
2018-04-30T03:46:16.798Z,11.80
2018-04-30T03:48:44.307Z,11.90
2018-04-30T03:51:11.848Z,11.90
2018-04-30T03:53:39.366Z,11.80
2018-04-30T03:56:06.884Z,11.80
2018-04-30T03:58:34.427Z,11.70
2018-04-30T04:01:13.840Z,11.80
2018-04-30T04:03:53.879Z,11.80
2018-04-30T04:06:33.979Z,11.80
2018-04-30T04:09:01.515Z,11.80
2018-04-30T04:11:29.015Z,11.80
2018-04-30T04:13:56.547Z,11.90
2018-04-30T04:16:24.037Z,11.80
2018-04-30T04:18:51.533Z,11.70
2018-04-30T04:21:19.876Z,11.60
2018-04-30T04:23:47.401Z,11.60
2018-04-30T04:26:14.887Z,11.60
2018-04-30T04:28:42.407Z,11.60
2018-04-30T04:31:09.926Z,11.60
2018-04-30T04:33:37.417Z,11.50
2018-04-30T04:36:04.984Z,11.50
2018-04-30T04:38:32.509Z,11.50
2018-04-30T04:41:00.007Z,11.50
2018-04-30T04:43:27.724Z,11.50
2018-04-30T04:45:55.175Z,11.50
2018-04-30T04:48:22.667Z,11.50
2018-04-30T04:50:51.852Z,11.60
2018-04-30T04:53:19.381Z,11.60
2018-04-30T04:55:48.587Z,11.70
2018-04-30T04:58:16.883Z,11.70
2018-04-30T05:00:44.399Z,11.70
2018-04-30T05:03:12.348Z,11.70
2018-04-30T05:05:40.810Z,11.70
2018-04-30T05:08:08.340Z,11.80
2018-04-30T05:10:35.857Z,11.90
2018-04-30T05:13:03.395Z,11.90
2018-04-30T05:15:31.895Z,11.90
2018-04-30T05:17:59.481Z,12.00
2018-04-30T05:20:27.015Z,12.10
2018-04-30T05:22:54.547Z,12.10
2018-04-30T05:25:22.048Z,12.20
2018-04-30T05:27:50.495Z,12.10
2018-04-30T05:32:52.779Z,12.20
2018-04-30T05:35:21.040Z,12.10
2018-04-30T05:37:48.540Z,12.10
2018-04-30T05:40:16.936Z,12.20
2018-04-30T05:42:44.513Z,12.10
2018-04-30T05:45:12.072Z,12.20
2018-04-30T05:47:39.601Z,12.20
2018-04-30T05:50:07.132Z,12.20
2018-04-30T05:52:34.652Z,12.20
2018-04-30T05:55:02.194Z,12.20
2018-04-30T05:57:29.705Z,12.10
2018-04-30T05:59:59.296Z,12.10
2018-04-30T06:02:26.818Z,12.10
2018-04-30T06:04:54.356Z,12.10
2018-04-30T06:07:22.633Z,12.10
2018-04-30T06:09:50.172Z,12.00
2018-04-30T06:12:18.465Z,12.10
2018-04-30T06:14:46.773Z,12.10
2018-04-30T06:17:14.314Z,12.00
2018-04-30T06:19:41.818Z,12.00
2018-04-30T06:22:09.347Z,12.10
2018-04-30T06:24:36.858Z,12.10
2018-04-30T06:27:04.400Z,12.10
2018-04-30T06:29:32.770Z,12.10
2018-04-30T06:32:00.335Z,12.10
2018-04-30T06:34:28.754Z,12.00
2018-04-30T06:36:56.238Z,12.00
2018-04-30T06:39:23.768Z,12.00
2018-04-30T06:41:51.332Z,12.00
2018-04-30T06:44:19.634Z,12.10
2018-04-30T06:46:47.227Z,12.10
2018-04-30T06:49:15.498Z,12.20
2018-04-30T06:51:43.014Z,12.20
2018-04-30T06:54:11.000Z,12.30
2018-04-30T06:56:38.495Z,12.40
2018-04-30T06:59:06.821Z,12.40
2018-04-30T07:01:34.350Z,12.50
2018-04-30T07:04:01.871Z,12.50
2018-04-30T07:06:29.423Z,12.50
2018-04-30T07:08:57.961Z,12.50
2018-04-30T07:11:25.473Z,12.50
2018-04-30T07:13:53.761Z,12.50
2018-04-30T07:16:22.010Z,12.50
2018-04-30T07:18:49.543Z,12.50
2018-04-30T07:21:17.879Z,12.40
2018-04-30T07:23:45.453Z,12.40
2018-04-30T07:26:12.942Z,12.40
2018-04-30T07:28:41.255Z,12.50
2018-04-30T07:31:09.523Z,12.50
2018-04-30T07:33:37.779Z,12.50
2018-04-30T07:36:05.291Z,12.50
2018-04-30T07:38:32.805Z,12.60
2018-04-30T07:41:01.234Z,12.70
2018-04-30T07:43:28.756Z,12.70
2018-04-30T07:45:57.119Z,12.60
2018-04-30T07:48:25.390Z,12.70
2018-04-30T07:50:52.926Z,12.70
2018-04-30T07:53:20.480Z,12.70
2018-04-30T07:55:48.032Z,12.70
2018-04-30T07:58:15.578Z,12.70
2018-04-30T08:00:43.406Z,12.80
2018-04-30T08:03:11.739Z,12.90
2018-04-30T08:05:39.237Z,12.90
2018-04-30T08:08:07.508Z,12.90
2018-04-30T08:10:35.786Z,12.90
2018-04-30T08:13:04.063Z,12.90
2018-04-30T08:15:32.320Z,12.80
2018-04-30T08:17:59.868Z,13.00
2018-04-30T08:20:27.371Z,12.70
2018-04-30T08:22:54.861Z,12.70
2018-04-30T08:25:22.379Z,12.60
2018-04-30T08:27:49.871Z,12.60
2018-04-30T08:30:18.296Z,12.50
2018-04-30T08:32:46.593Z,12.40
2018-04-30T08:35:14.080Z,12.40
2018-04-30T08:37:41.577Z,12.40
2018-04-30T08:40:09.860Z,12.40
2018-04-30T08:42:38.446Z,12.40
2018-04-30T08:45:06.757Z,12.50
2018-04-30T08:47:34.265Z,12.50
2018-04-30T08:50:01.854Z,12.50
2018-04-30T08:52:29.320Z,12.60
2018-04-30T08:54:57.790Z,12.80
2018-04-30T08:57:25.281Z,12.80
2018-04-30T08:59:53.544Z,12.90
2018-04-30T09:02:21.138Z,13.00
2018-04-30T09:04:48.636Z,13.10
2018-04-30T09:07:16.210Z,13.10
2018-04-30T09:09:43.671Z,13.20
2018-04-30T09:12:11.195Z,13.20
2018-04-30T09:14:39.512Z,13.20
2018-04-30T09:17:07.048Z,13.20
2018-04-30T09:19:34.560Z,13.20
2018-04-30T09:22:02.082Z,13.30
2018-04-30T09:24:29.630Z,13.20
2018-04-30T09:26:57.139Z,13.30
2018-04-30T09:29:25.436Z,13.30
2018-04-30T09:31:53.707Z,13.40
2018-04-30T09:34:22.085Z,13.40
2018-04-30T09:36:50.374Z,13.40
2018-04-30T09:39:18.598Z,13.40
2018-04-30T09:41:46.887Z,13.50
2018-04-30T09:44:15.898Z,13.60
2018-04-30T09:46:44.173Z,13.60
2018-04-30T09:49:12.566Z,13.60
2018-04-30T09:51:40.079Z,13.70
2018-04-30T09:54:07.608Z,13.90
2018-04-30T09:56:35.123Z,14.00
2018-04-30T09:59:03.758Z,14.30
2018-04-30T10:01:31.262Z,14.20
2018-04-30T10:03:58.790Z,14.40
2018-04-30T10:06:27.062Z,14.70
2018-04-30T10:08:54.557Z,14.70
2018-04-30T10:11:22.098Z,14.80
2018-04-30T10:13:49.631Z,15.00
2018-04-30T10:16:17.119Z,14.90
2018-04-30T10:18:45.756Z,15.10
2018-04-30T10:21:13.239Z,15.10
2018-04-30T10:23:40.766Z,15.30
2018-04-30T10:26:08.258Z,15.50
2018-04-30T10:28:36.023Z,15.60
2018-04-30T10:31:03.497Z,15.70
2018-04-30T10:33:31.793Z,15.80
2018-04-30T10:35:59.306Z,15.80
2018-04-30T10:38:27.559Z,15.80
2018-04-30T10:40:55.105Z,15.70
2018-04-30T10:43:22.666Z,15.70
2018-04-30T10:45:50.549Z,15.60
2018-04-30T10:48:17.953Z,15.50
2018-04-30T10:50:45.548Z,15.40
2018-04-30T10:53:13.039Z,15.50
2018-04-30T10:55:41.325Z,15.60
2018-04-30T10:58:08.826Z,15.60
2018-04-30T11:00:36.323Z,15.70
2018-04-30T11:03:03.840Z,15.60
2018-04-30T11:05:31.331Z,15.80
2018-04-30T11:07:59.704Z,15.80
2018-04-30T11:10:27.218Z,15.90
2018-04-30T11:12:54.730Z,15.80
2018-04-30T11:15:22.242Z,15.50
2018-04-30T11:17:49.862Z,15.40
2018-04-30T11:20:18.310Z,15.30
2018-04-30T11:22:45.820Z,15.30
2018-04-30T11:25:13.411Z,15.30
2018-04-30T11:27:41.102Z,15.30
2018-04-30T11:30:08.580Z,15.40
2018-04-30T11:32:36.853Z,15.70
2018-04-30T11:35:05.146Z,15.70
2018-04-30T11:37:33.456Z,15.40
2018-04-30T11:40:01.015Z,15.40
2018-04-30T11:42:28.533Z,15.20
2018-04-30T11:44:56.170Z,15.20
2018-04-30T11:47:24.527Z,15.10
2018-04-30T11:49:52.125Z,15.00
2018-04-30T11:52:19.627Z,15.10
2018-04-30T11:54:47.203Z,15.20
2018-04-30T11:57:14.808Z,15.20
2018-04-30T11:59:42.325Z,15.20
2018-04-30T12:02:09.827Z,15.30
2018-04-30T12:04:37.346Z,15.30
2018-04-30T12:07:05.677Z,15.30
2018-04-30T12:09:33.191Z,15.30
2018-04-30T12:12:01.468Z,15.20
2018-04-30T12:14:29.805Z,15.10
2018-04-30T12:16:57.319Z,15.10
2018-04-30T12:19:24.841Z,15.00
2018-04-30T12:21:52.470Z,14.90
2018-04-30T12:24:20.491Z,14.60
2018-04-30T12:26:48.793Z,14.90
2018-04-30T12:29:16.335Z,14.90
2018-04-30T12:31:43.918Z,15.20
2018-04-30T12:34:11.937Z,15.30
2018-04-30T12:36:39.468Z,15.20
2018-04-30T12:39:06.980Z,14.90
2018-04-30T12:41:34.527Z,14.60
2018-04-30T12:44:02.032Z,14.40
2018-04-30T12:46:29.585Z,14.10
2018-04-30T12:48:57.176Z,14.00
2018-04-30T12:51:24.694Z,13.90
2018-04-30T12:53:52.927Z,13.70
2018-04-30T12:56:21.205Z,13.50
2018-04-30T12:58:49.579Z,13.40
2018-04-30T13:01:18.825Z,13.00
2018-04-30T13:03:47.125Z,13.10
2018-04-30T13:06:14.632Z,13.00
2018-04-30T13:08:42.161Z,13.00
2018-04-30T13:11:10.695Z,13.20
2018-04-30T13:13:38.213Z,13.20
2018-04-30T13:16:05.734Z,13.40
2018-04-30T13:18:33.253Z,13.50
2018-04-30T13:21:00.735Z,13.40
2018-04-30T13:23:28.258Z,13.40
2018-04-30T13:25:55.767Z,13.30
2018-04-30T13:28:23.275Z,13.10
2018-04-30T13:30:50.756Z,13.10
2018-04-30T13:33:18.273Z,13.30
2018-04-30T13:35:46.576Z,13.60
2018-04-30T13:38:14.072Z,13.60
2018-04-30T13:40:41.593Z,13.40
2018-04-30T13:43:09.841Z,12.90
2018-04-30T13:45:38.861Z,12.70
2018-04-30T13:48:06.365Z,12.70
2018-04-30T13:50:33.860Z,12.70
2018-04-30T13:53:01.351Z,12.50
2018-04-30T13:55:29.879Z,12.50
2018-04-30T13:57:58.160Z,12.50
2018-04-30T14:00:26.437Z,12.80
2018-04-30T14:02:54.711Z,13.00
2018-04-30T14:05:22.236Z,13.00
2018-04-30T14:07:50.539Z,13.30
2018-04-30T14:10:18.876Z,13.30
2018-04-30T14:12:46.392Z,13.20
2018-04-30T14:15:13.887Z,13.30
2018-04-30T14:17:41.404Z,13.30
2018-04-30T14:20:08.903Z,13.40
2018-04-30T14:22:36.404Z,13.30
2018-04-30T14:25:04.667Z,13.50
2018-04-30T14:27:32.950Z,13.40
2018-04-30T14:30:01.212Z,13.30
2018-04-30T14:32:29.499Z,13.30
2018-04-30T14:34:57.825Z,13.30
2018-04-30T14:37:25.347Z,13.20
2018-04-30T14:39:52.843Z,13.20
2018-04-30T14:42:20.373Z,13.20
2018-04-30T14:44:47.873Z,13.20
2018-04-30T14:47:15.359Z,13.10
2018-04-30T14:49:43.631Z,12.80
2018-04-30T14:52:11.888Z,12.60
2018-04-30T14:54:39.399Z,12.60
2018-04-30T14:57:06.889Z,12.60
2018-04-30T14:59:34.398Z,12.60
2018-04-30T15:02:01.919Z,12.90
2018-04-30T15:04:29.418Z,13.20
2018-04-30T15:06:56.986Z,13.30
2018-04-30T15:09:24.505Z,13.20
2018-04-30T15:11:52.765Z,12.90
2018-04-30T15:14:21.127Z,12.80
2018-04-30T15:16:48.620Z,12.60
2018-04-30T15:19:16.891Z,12.20
2018-04-30T15:21:45.152Z,12.00
2018-04-30T15:24:12.685Z,11.90
2018-04-30T15:26:40.193Z,11.90
2018-04-30T15:29:07.734Z,11.90
2018-04-30T15:31:35.239Z,11.90
2018-04-30T15:34:02.772Z,12.00
2018-04-30T15:36:30.300Z,11.90
2018-04-30T15:38:59.376Z,11.60
2018-04-30T15:41:26.903Z,11.30
2018-04-30T15:43:54.440Z,11.10
2018-04-30T15:46:22.058Z,11.00
2018-04-30T15:48:49.631Z,10.90
2018-04-30T15:51:17.080Z,10.70
2018-04-30T15:53:45.508Z,10.40
2018-04-30T15:56:13.016Z,10.10
2018-04-30T15:58:41.284Z,10.10
2018-04-30T16:01:08.844Z,10.10
2018-04-30T16:03:36.338Z,10.10
2018-04-30T16:06:03.936Z,10.10
2018-04-30T16:08:32.211Z,10.10
2018-04-30T16:10:59.713Z,10.10
2018-04-30T16:13:28.016Z,10.00
2018-04-30T16:15:55.547Z,10.00
2018-04-30T16:18:23.062Z,9.80
2018-04-30T16:20:51.329Z,9.50
2018-04-30T16:23:18.880Z,9.50
2018-04-30T16:25:46.956Z,9.30
2018-04-30T16:28:15.294Z,9.30
2018-04-30T16:30:42.784Z,9.40
2018-04-30T16:33:10.624Z,9.40
2018-04-30T16:35:38.114Z,9.40
2018-04-30T16:38:05.658Z,9.40
2018-04-30T16:40:33.149Z,9.30
2018-04-30T16:43:00.660Z,9.30
2018-04-30T16:45:28.193Z,9.30
2018-04-30T16:47:56.696Z,9.30
2018-04-30T16:50:24.203Z,9.30
2018-04-30T16:52:52.403Z,9.30
2018-04-30T16:55:20.665Z,9.20
2018-04-30T16:57:48.151Z,9.20
2018-04-30T17:00:15.659Z,9.30
2018-04-30T17:02:43.162Z,9.20
2018-04-30T17:05:11.205Z,9.20
2018-04-30T17:07:39.473Z,9.00
2018-04-30T17:10:06.981Z,9.00
2018-04-30T17:12:34.477Z,8.90
2018-04-30T17:15:02.016Z,8.80
2018-04-30T17:17:29.566Z,8.60
2018-04-30T17:19:57.765Z,8.60
2018-04-30T17:22:25.338Z,8.60
2018-04-30T17:24:54.077Z,8.50
2018-04-30T17:27:22.490Z,8.40
2018-04-30T17:29:50.065Z,8.20
2018-04-30T17:32:18.384Z,8.10
2018-04-30T17:34:45.887Z,8.10
2018-04-30T17:37:13.405Z,8.10
2018-04-30T17:39:40.898Z,8.10
2018-04-30T17:42:08.388Z,8.00
2018-04-30T17:44:37.120Z,7.90
2018-04-30T17:47:04.668Z,7.90
2018-04-30T17:49:32.966Z,7.90
2018-04-30T17:52:00.479Z,7.80
2018-04-30T17:54:27.961Z,7.70
2018-04-30T17:56:55.498Z,7.50
2018-04-30T17:59:24.706Z,7.40
2018-04-30T18:01:52.927Z,7.30
2018-04-30T18:04:21.197Z,7.40
2018-04-30T18:06:48.798Z,7.40
2018-04-30T18:09:16.629Z,7.40
2018-04-30T18:11:44.883Z,7.20
2018-04-30T18:14:12.385Z,7.20
2018-04-30T18:16:39.889Z,7.20
2018-04-30T18:19:07.514Z,7.10
2018-04-30T18:21:35.027Z,7.00
2018-04-30T18:24:03.305Z,7.00
2018-04-30T18:26:30.843Z,6.90
2018-04-30T18:28:58.357Z,7.00
2018-04-30T18:31:25.868Z,7.00
2018-04-30T18:33:53.379Z,6.90
2018-04-30T18:36:20.890Z,6.90
2018-04-30T18:38:48.439Z,6.80
2018-04-30T18:41:15.922Z,6.70
2018-04-30T18:43:44.237Z,6.70
2018-04-30T18:46:11.813Z,6.60
2018-04-30T18:48:39.354Z,6.60
2018-04-30T18:51:06.867Z,6.60
2018-04-30T18:53:35.126Z,6.70
2018-04-30T18:56:02.653Z,6.70
2018-04-30T18:58:30.152Z,6.70
2018-04-30T19:00:57.741Z,6.70
2018-04-30T19:03:25.406Z,6.70
2018-04-30T19:05:52.941Z,6.80
2018-04-30T19:08:20.464Z,6.90
2018-04-30T19:10:47.952Z,6.90
2018-04-30T19:13:16.231Z,7.00
2018-04-30T19:15:43.750Z,7.00
2018-04-30T19:18:11.225Z,7.00
2018-04-30T19:20:38.745Z,7.10
2018-04-30T19:23:06.245Z,7.20
2018-04-30T19:25:34.535Z,7.30
2018-04-30T19:28:02.469Z,7.30
2018-04-30T19:30:29.951Z,7.20
2018-04-30T19:32:59.198Z,7.30
2018-04-30T19:35:26.707Z,7.30
2018-04-30T19:37:54.230Z,7.30
2018-04-30T19:40:21.738Z,7.30
2018-04-30T19:42:49.234Z,7.30
2018-04-30T19:45:17.408Z,7.40
2018-04-30T19:47:44.934Z,7.30
2018-04-30T19:50:12.423Z,7.30
2018-04-30T19:52:39.948Z,7.30
2018-04-30T19:55:07.445Z,7.30
2018-04-30T19:57:34.969Z,7.30
2018-04-30T20:00:02.506Z,7.30
2018-04-30T20:02:29.985Z,7.40
2018-04-30T20:04:57.505Z,7.50
2018-04-30T20:07:25.751Z,7.40
2018-04-30T20:09:53.249Z,7.40
2018-04-30T20:12:20.738Z,7.40
2018-04-30T20:14:48.280Z,7.40
2018-04-30T20:17:15.771Z,7.40
2018-04-30T20:19:43.271Z,7.30
2018-04-30T20:22:12.218Z,7.30
2018-04-30T20:24:39.738Z,7.20
2018-04-30T20:27:07.236Z,7.20
2018-04-30T20:29:34.752Z,7.10
2018-04-30T20:32:02.252Z,7.00
2018-04-30T20:34:29.786Z,7.00
2018-04-30T20:36:57.270Z,7.00
2018-04-30T20:39:24.772Z,7.00
2018-04-30T20:41:52.717Z,7.00
2018-04-30T20:44:20.242Z,7.00
2018-04-30T20:46:47.717Z,7.00
2018-04-30T20:49:16.348Z,6.90
2018-04-30T20:51:43.866Z,6.90
2018-04-30T20:54:11.365Z,6.80
2018-04-30T20:56:39.983Z,6.80
2018-04-30T20:59:07.475Z,6.90
2018-04-30T21:01:35.020Z,6.90
2018-04-30T21:04:03.315Z,6.90
2018-04-30T21:06:31.369Z,6.90
2018-04-30T21:09:11.205Z,6.80
2018-04-30T21:11:38.813Z,7.00
2018-04-30T21:14:06.409Z,7.10
2018-04-30T21:16:33.930Z,7.10
2018-04-30T21:19:02.545Z,7.30
2018-04-30T21:21:30.405Z,7.20
2018-04-30T21:23:58.770Z,7.30
2018-04-30T21:26:26.288Z,7.30
2018-04-30T21:28:54.548Z,7.40
2018-04-30T21:31:22.807Z,7.40
2018-04-30T21:33:50.327Z,7.40
2018-04-30T21:36:18.015Z,7.40
2018-04-30T21:38:45.820Z,7.40
2018-04-30T21:41:13.350Z,7.50
2018-04-30T21:43:41.268Z,7.50
2018-04-30T21:46:09.873Z,7.60
2018-04-30T21:48:39.097Z,7.70
2018-04-30T21:51:06.622Z,7.60
2018-04-30T21:53:34.124Z,7.60
2018-04-30T21:56:02.728Z,7.60
2018-04-30T21:58:30.288Z,7.60
2018-04-30T22:00:57.782Z,7.70
2018-04-30T22:03:25.258Z,7.70
2018-04-30T22:05:54.280Z,7.80
2018-04-30T22:08:21.771Z,7.80
2018-04-30T22:10:49.303Z,7.80
2018-04-30T22:13:18.389Z,7.70
2018-04-30T22:15:46.654Z,7.60
2018-04-30T22:18:14.913Z,7.60
2018-04-30T22:20:42.403Z,7.60
2018-04-30T22:23:09.890Z,7.50
2018-04-30T22:25:37.389Z,7.50
2018-04-30T22:28:04.916Z,7.50
2018-04-30T22:30:32.447Z,7.50
2018-04-30T22:32:59.955Z,7.50
2018-04-30T22:35:27.455Z,7.50
2018-04-30T22:37:54.952Z,7.50
2018-04-30T22:40:22.479Z,7.50
2018-04-30T22:42:50.021Z,7.60
2018-04-30T22:45:19.016Z,7.50
2018-04-30T22:47:47.281Z,7.50
2018-04-30T22:50:15.545Z,7.50
2018-04-30T22:52:43.835Z,7.50
2018-04-30T22:55:12.441Z,7.50
2018-04-30T22:57:39.957Z,7.60
2018-04-30T23:00:08.203Z,7.70
2018-04-30T23:02:35.719Z,7.70
2018-04-30T23:05:03.245Z,7.70
2018-04-30T23:07:31.107Z,7.70
2018-04-30T23:09:59.367Z,7.70
2018-04-30T23:12:26.867Z,7.70
2018-04-30T23:14:54.355Z,7.70
2018-04-30T23:17:24.665Z,7.60
2018-04-30T23:19:52.901Z,7.60
2018-04-30T23:22:21.171Z,7.50
2018-04-30T23:24:49.437Z,7.50
2018-04-30T23:27:17.345Z,7.50
2018-04-30T23:29:44.839Z,7.50
2018-04-30T23:32:12.870Z,7.50
2018-04-30T23:34:40.367Z,7.50
2018-04-30T23:37:07.846Z,7.40
2018-04-30T23:39:36.121Z,7.30
2018-04-30T23:42:04.391Z,7.40
2018-04-30T23:44:32.422Z,7.30
2018-04-30T23:46:59.919Z,7.30
2018-04-30T23:49:27.412Z,7.30
2018-04-30T23:51:54.894Z,7.20
2018-04-30T23:54:22.403Z,7.20
2018-04-30T23:56:51.278Z,7.10
2018-04-30T23:59:18.769Z,7.10
