createdAt,value
2023-01-13T00:01:10.001Z,43.48
2023-01-13T00:03:36.840Z,43.40
2023-01-13T00:06:04.748Z,43.27
2023-01-13T00:08:31.879Z,43.25
2023-01-13T00:10:58.518Z,43.17
2023-01-13T00:13:27.715Z,43.23
2023-01-13T00:16:02.441Z,43.22
2023-01-13T00:18:29.571Z,43.40
2023-01-13T00:21:04.363Z,43.14
2023-01-13T00:23:32.521Z,43.28
2023-01-13T00:26:01.103Z,43.25
2023-01-13T00:28:28.605Z,42.85
2023-01-13T00:30:58.914Z,42.83
2023-01-13T00:33:25.782Z,43.15
2023-01-13T00:36:00.254Z,43.01
2023-01-13T00:38:27.596Z,43.08
2023-01-13T00:41:01.135Z,43.01
2023-01-13T00:43:30.036Z,43.04
2023-01-13T00:45:56.629Z,43.06
2023-01-13T00:48:24.272Z,43.10
2023-01-13T00:51:04.195Z,42.91
2023-01-13T00:53:35.823Z,43.12
2023-01-13T00:56:05.150Z,43.09
2023-01-13T00:58:33.368Z,43.02
2023-01-13T01:01:01.952Z,42.98
2023-01-13T01:03:29.655Z,42.95
2023-01-13T01:05:57.592Z,43.03
2023-01-13T01:08:24.384Z,42.95
2023-01-13T01:11:01.043Z,42.87
2023-01-13T01:13:27.514Z,42.88
2023-01-13T01:15:54.018Z,43.05
2023-01-13T01:18:20.468Z,42.81
2023-01-13T01:20:46.977Z,42.74
2023-01-13T01:23:13.877Z,42.79
2023-01-13T01:25:41.913Z,42.77
2023-01-13T01:28:08.542Z,42.97
2023-01-13T01:30:35.100Z,42.69
2023-01-13T01:33:03.251Z,42.97
2023-01-13T01:35:29.744Z,42.88
2023-01-13T01:37:56.236Z,42.76
2023-01-13T01:40:22.749Z,42.78
2023-01-13T01:43:07.660Z,42.76
2023-01-13T01:45:34.281Z,42.78
2023-01-13T01:48:04.147Z,42.77
2023-01-13T01:50:31.962Z,42.57
2023-01-13T01:53:06.097Z,42.68
2023-01-13T01:55:37.086Z,42.69
2023-01-13T01:58:18.200Z,42.89
2023-01-13T02:00:44.817Z,42.70
2023-01-13T02:03:11.575Z,42.72
2023-01-13T02:05:38.936Z,42.64
2023-01-13T02:08:08.426Z,42.63
2023-01-13T02:10:36.346Z,42.46
2023-01-13T02:13:06.797Z,42.49
2023-01-13T02:15:33.190Z,42.46
2023-01-13T02:18:30.737Z,42.47
2023-01-13T02:21:18.419Z,42.47
2023-01-13T02:24:09.536Z,42.59
2023-01-13T02:26:51.081Z,42.46
2023-01-13T02:30:04.356Z,42.56
2023-01-13T02:32:36.930Z,42.46
2023-01-13T02:35:14.553Z,42.54
2023-01-13T02:37:44.581Z,42.45
2023-01-13T02:40:25.099Z,42.29
2023-01-13T02:43:48.095Z,42.45
2023-01-13T02:46:17.993Z,42.29
2023-01-13T02:48:47.856Z,42.42
2023-01-13T02:51:18.943Z,42.39
2023-01-13T02:53:59.546Z,42.37
2023-01-13T02:56:26.689Z,42.36
2023-01-13T02:58:56.187Z,42.39
2023-01-13T03:01:23.487Z,42.42
2023-01-13T03:03:50.115Z,42.30
2023-01-13T03:06:16.569Z,42.44
2023-01-13T03:08:50.739Z,42.30
2023-01-13T03:11:19.874Z,42.30
2023-01-13T03:14:17.224Z,42.13
2023-01-13T03:17:04.936Z,42.33
2023-01-13T03:19:51.525Z,42.28
2023-01-13T03:22:38.259Z,42.13
2023-01-13T03:25:18.531Z,42.29
2023-01-13T03:28:02.350Z,42.07
2023-01-13T03:30:44.751Z,42.19
2023-01-13T03:33:24.529Z,42.04
2023-01-13T03:35:55.568Z,42.13
2023-01-13T03:38:29.715Z,42.04
2023-01-13T03:41:00.417Z,42.12
2023-01-13T03:44:22.831Z,42.22
2023-01-13T03:46:58.428Z,42.20
2023-01-13T03:49:30.197Z,42.04
2023-01-13T03:52:01.867Z,41.92
2023-01-13T03:54:32.331Z,41.93
2023-01-13T03:57:10.105Z,42.00
2023-01-13T03:59:42.109Z,41.79
2023-01-13T04:02:14.754Z,41.94
2023-01-13T04:04:48.578Z,41.95
2023-01-13T04:07:38.371Z,41.94
2023-01-13T04:10:09.175Z,42.01
2023-01-13T04:13:01.928Z,42.03
2023-01-13T04:15:40.867Z,41.95
2023-01-13T04:18:18.490Z,41.97
2023-01-13T04:20:47.980Z,41.89
2023-01-13T04:23:15.717Z,41.91
2023-01-13T04:25:43.534Z,41.72
2023-01-13T04:28:11.130Z,41.96
2023-01-13T04:30:38.418Z,41.85
2023-01-13T04:33:05.466Z,41.88
2023-01-13T04:35:32.732Z,41.76
2023-01-13T04:38:15.995Z,41.86
2023-01-13T04:40:43.137Z,41.93
2023-01-13T04:43:10.224Z,41.96
2023-01-13T04:45:36.743Z,41.85
2023-01-13T04:48:03.753Z,41.88
2023-01-13T04:50:30.330Z,42.10
2023-01-13T04:52:57.155Z,41.91
2023-01-13T04:55:24.886Z,41.86
2023-01-13T04:57:52.393Z,41.67
2023-01-13T05:00:21.293Z,41.86
2023-01-13T05:02:50.860Z,41.90
2023-01-13T05:05:17.917Z,41.78
2023-01-13T05:07:44.465Z,41.97
2023-01-13T05:10:11.743Z,41.98
2023-01-13T05:12:56.729Z,41.85
2023-01-13T05:15:42.200Z,41.76
2023-01-13T05:18:09.040Z,41.78
2023-01-13T05:20:35.546Z,41.76
2023-01-13T05:23:20.540Z,41.79
2023-01-13T05:25:49.825Z,41.76
2023-01-13T05:28:16.406Z,41.66
2023-01-13T05:30:46.546Z,41.83
2023-01-13T05:33:15.868Z,41.74
2023-01-13T05:35:44.108Z,41.66
2023-01-13T05:38:10.990Z,41.82
2023-01-13T05:41:00.138Z,41.83
2023-01-13T05:43:27.733Z,41.59
2023-01-13T05:46:01.354Z,41.88
2023-01-13T05:48:36.617Z,41.91
2023-01-13T05:51:05.499Z,41.81
2023-01-13T05:53:32.818Z,41.77
2023-01-13T05:56:00.273Z,41.72
2023-01-13T05:58:28.172Z,41.85
2023-01-13T06:01:00.796Z,41.72
2023-01-13T06:03:27.326Z,41.69
2023-01-13T06:05:58.737Z,41.71
2023-01-13T06:08:25.844Z,41.76
2023-01-13T06:10:52.613Z,41.26
2023-01-13T06:13:19.142Z,41.57
2023-01-13T06:15:45.774Z,41.61
2023-01-13T06:18:12.497Z,41.45
2023-01-13T06:20:39.042Z,41.36
2023-01-13T06:23:09.331Z,41.50
2023-01-13T06:26:07.035Z,41.31
2023-01-13T06:28:34.850Z,41.30
2023-01-13T06:31:05.432Z,41.39
2023-01-13T06:33:41.152Z,41.19
2023-01-13T06:36:15.883Z,41.26
2023-01-13T06:38:47.850Z,41.19
2023-01-13T06:41:14.749Z,41.10
2023-01-13T06:43:41.375Z,40.99
2023-01-13T06:46:08.031Z,41.12
2023-01-13T06:48:35.484Z,40.83
2023-01-13T06:51:03.813Z,41.29
2023-01-13T06:53:30.647Z,41.03
2023-01-13T06:55:57.186Z,40.94
2023-01-13T06:58:23.739Z,41.08
2023-01-13T07:00:51.501Z,40.87
2023-01-13T07:03:19.155Z,40.90
2023-01-13T07:05:52.682Z,40.97
2023-01-13T07:08:19.532Z,40.81
2023-01-13T07:10:46.433Z,40.88
2023-01-13T07:13:31.711Z,40.49
2023-01-13T07:16:04.351Z,40.73
2023-01-13T07:18:32.636Z,40.80
2023-01-13T07:21:01.583Z,40.55
2023-01-13T07:23:30.052Z,40.73
2023-01-13T07:25:57.555Z,40.84
2023-01-13T07:28:25.499Z,40.74
2023-01-13T07:30:52.079Z,40.53
2023-01-13T07:33:19.243Z,40.62
2023-01-13T07:35:46.998Z,40.78
2023-01-13T07:38:14.081Z,40.64
2023-01-13T07:40:41.164Z,40.73
2023-01-13T07:43:30.561Z,40.62
2023-01-13T07:46:04.891Z,40.42
2023-01-13T07:48:33.897Z,40.72
2023-01-13T07:51:09.310Z,40.97
2023-01-13T07:53:36.588Z,40.91
2023-01-13T07:56:05.079Z,40.73
2023-01-13T07:58:33.461Z,40.64
2023-01-13T08:01:00.400Z,40.71
2023-01-13T08:03:27.577Z,40.64
2023-01-13T08:05:55.317Z,40.71
2023-01-13T08:08:22.139Z,40.88
2023-01-13T08:10:48.635Z,40.99
2023-01-13T08:13:22.800Z,40.87
2023-01-13T08:15:51.566Z,40.73
2023-01-13T08:18:21.262Z,40.49
2023-01-13T08:20:54.719Z,40.75
2023-01-13T08:23:22.607Z,40.86
2023-01-13T08:25:49.837Z,40.63
2023-01-13T08:28:16.970Z,40.55
2023-01-13T08:30:44.070Z,40.69
2023-01-13T08:33:12.870Z,40.69
2023-01-13T08:35:42.407Z,40.76
2023-01-13T08:38:09.938Z,40.90
2023-01-13T08:40:36.752Z,40.98
2023-01-13T08:43:04.039Z,41.16
2023-01-13T08:45:30.983Z,41.20
2023-01-13T08:47:59.101Z,41.46
2023-01-13T08:50:27.973Z,41.30
2023-01-13T08:52:54.683Z,41.37
2023-01-13T08:55:21.309Z,41.12
2023-01-13T08:57:47.930Z,41.27
2023-01-13T09:00:17.140Z,41.35
2023-01-13T09:02:43.897Z,41.28
2023-01-13T09:05:11.326Z,41.26
2023-01-13T09:07:38.966Z,41.28
2023-01-13T09:10:08.696Z,41.40
2023-01-13T09:12:54.261Z,41.48
2023-01-13T09:15:21.610Z,41.40
2023-01-13T09:17:48.188Z,41.30
2023-01-13T09:20:14.935Z,41.37
2023-01-13T09:22:41.559Z,41.33
2023-01-13T09:25:08.744Z,41.30
2023-01-13T09:27:35.717Z,41.39
2023-01-13T09:30:02.346Z,41.41
2023-01-13T09:32:28.965Z,41.54
2023-01-13T09:35:01.462Z,41.38
2023-01-13T09:37:36.521Z,41.26
2023-01-13T09:40:15.589Z,41.24
2023-01-13T09:43:15.859Z,41.36
2023-01-13T09:45:57.462Z,41.34
2023-01-13T09:48:32.247Z,41.26
2023-01-13T09:51:07.292Z,41.17
2023-01-13T09:53:40.469Z,41.15
2023-01-13T09:56:10.526Z,41.41
2023-01-13T09:58:37.516Z,43.00
2023-01-13T10:01:07.313Z,43.67
2023-01-13T10:03:35.614Z,43.77
2023-01-13T10:06:13.812Z,44.26
2023-01-13T10:08:42.810Z,45.28
2023-01-13T10:11:51.933Z,46.89
2023-01-13T10:14:26.422Z,48.04
2023-01-13T10:17:11.982Z,48.57
2023-01-13T10:19:49.013Z,48.78
2023-01-13T10:22:47.944Z,47.96
2023-01-13T10:25:27.667Z,47.12
2023-01-13T10:27:56.323Z,47.12
2023-01-13T10:30:32.210Z,46.70
2023-01-13T10:33:01.319Z,46.21
2023-01-13T10:36:03.806Z,46.17
2023-01-13T10:38:37.987Z,45.74
2023-01-13T10:41:26.496Z,45.69
2023-01-13T10:43:52.957Z,45.50
2023-01-13T10:46:20.746Z,45.43
2023-01-13T10:48:53.647Z,45.27
2023-01-13T10:51:25.156Z,45.01
2023-01-13T10:53:57.958Z,44.83
2023-01-13T10:56:34.968Z,44.80
2023-01-13T10:59:19.668Z,44.64
2023-01-13T11:01:55.134Z,44.27
2023-01-13T11:04:37.437Z,44.32
2023-01-13T11:07:16.555Z,44.04
2023-01-13T11:09:43.294Z,44.19
2023-01-13T11:12:31.345Z,44.21
2023-01-13T11:15:02.147Z,44.23
2023-01-13T11:17:34.732Z,44.17
2023-01-13T11:20:31.087Z,43.99
2023-01-13T11:23:02.420Z,43.57
2023-01-13T11:25:42.954Z,43.69
2023-01-13T11:28:12.216Z,43.66
2023-01-13T11:30:48.473Z,43.53
2023-01-13T11:33:15.924Z,43.39
2023-01-13T11:35:51.393Z,43.51
2023-01-13T11:38:47.953Z,43.30
2023-01-13T11:41:29.360Z,43.43
2023-01-13T11:44:13.149Z,43.19
2023-01-13T11:46:40.883Z,43.43
2023-01-13T11:49:22.630Z,43.57
2023-01-13T11:52:13.985Z,43.43
2023-01-13T11:55:08.615Z,43.33
2023-01-13T11:58:19.422Z,43.33
2023-01-13T12:01:23.452Z,43.10
2023-01-13T12:04:26.553Z,43.00
2023-01-13T12:07:12.949Z,42.86
2023-01-13T12:10:13.116Z,43.09
2023-01-13T12:13:01.754Z,43.21
2023-01-13T12:15:39.761Z,43.46
2023-01-13T12:18:43.987Z,44.02
2023-01-13T12:21:25.006Z,43.53
2023-01-13T12:24:09.548Z,43.44
2023-01-13T12:26:42.054Z,43.60
2023-01-13T12:29:18.207Z,43.60
2023-01-13T12:31:48.679Z,43.61
2023-01-13T12:34:36.790Z,43.44
2023-01-13T12:37:32.499Z,43.60
2023-01-13T12:40:17.779Z,43.56
2023-01-13T12:43:22.431Z,43.25
2023-01-13T12:45:49.092Z,43.39
2023-01-13T12:48:54.914Z,43.30
2023-01-13T12:51:34.214Z,43.40
2023-01-13T12:54:02.912Z,43.47
2023-01-13T12:56:36.213Z,43.35
2023-01-13T12:59:24.221Z,43.12
2023-01-13T13:02:11.839Z,42.96
2023-01-13T13:04:48.066Z,43.22
2023-01-13T13:07:23.085Z,43.05
2023-01-13T13:09:56.185Z,43.20
2023-01-13T13:12:50.331Z,43.03
2023-01-13T13:15:24.344Z,43.27
2023-01-13T13:18:00.061Z,42.97
2023-01-13T13:20:56.612Z,42.98
2023-01-13T13:23:43.527Z,43.00
2023-01-13T13:26:21.513Z,43.06
2023-01-13T13:29:09.297Z,43.07
2023-01-13T13:31:52.686Z,42.98
2023-01-13T13:34:30.363Z,42.93
2023-01-13T13:37:31.960Z,43.01
2023-01-13T13:40:17.174Z,42.97
2023-01-13T13:43:14.929Z,42.96
2023-01-13T13:46:10.729Z,42.91
2023-01-13T13:48:37.622Z,43.08
2023-01-13T13:51:25.318Z,42.95
2023-01-13T13:53:52.691Z,43.30
2023-01-13T13:56:23.448Z,43.04
2023-01-13T13:58:50.504Z,43.01
2023-01-13T14:01:32.697Z,43.01
2023-01-13T14:04:20.427Z,42.86
2023-01-13T14:06:55.922Z,42.92
2023-01-13T14:09:24.538Z,43.04
2023-01-13T14:12:03.418Z,42.93
2023-01-13T14:14:30.394Z,42.95
2023-01-13T14:16:57.099Z,42.86
2023-01-13T14:19:35.477Z,42.88
2023-01-13T14:22:03.888Z,43.04
2023-01-13T14:24:31.690Z,42.96
2023-01-13T14:27:18.898Z,43.15
2023-01-13T14:29:48.978Z,42.98
2023-01-13T14:32:20.082Z,43.23
2023-01-13T14:34:47.271Z,43.08
2023-01-13T14:37:34.006Z,43.06
2023-01-13T14:40:00.804Z,43.11
2023-01-13T14:42:29.634Z,43.03
2023-01-13T14:44:56.478Z,43.02
2023-01-13T14:47:34.020Z,42.88
2023-01-13T14:50:36.660Z,42.85
2023-01-13T14:53:05.007Z,42.97
2023-01-13T14:55:37.495Z,42.93
2023-01-13T15:00:50.665Z,42.76
2023-01-13T15:03:19.597Z,42.71
2023-01-13T15:05:49.391Z,42.92
2023-01-13T15:08:17.310Z,42.76
2023-01-13T15:10:54.593Z,43.09
2023-01-13T15:13:36.049Z,42.75
2023-01-13T15:20:57.784Z,42.99
2023-01-13T15:25:50.776Z,42.79
2023-01-13T15:28:23.303Z,42.62
2023-01-13T15:30:51.629Z,42.63
2023-01-13T15:33:19.337Z,42.75
2023-01-13T15:35:55.211Z,42.63
2023-01-13T15:38:23.413Z,42.45
2023-01-13T15:40:51.527Z,42.46
2023-01-13T15:43:39.204Z,42.60
2023-01-13T15:49:20.899Z,42.64
2023-01-13T15:51:49.357Z,42.62
2023-01-13T15:54:16.317Z,42.58
2023-01-13T15:56:42.815Z,42.56
2023-01-13T15:59:17.439Z,42.59
2023-01-13T16:01:47.210Z,42.76
2023-01-13T16:04:13.794Z,42.65
2023-01-13T16:06:40.541Z,42.77
2023-01-13T16:09:07.599Z,42.96
2023-01-13T16:11:34.118Z,43.06
2023-01-13T16:14:00.742Z,43.08
2023-01-13T16:16:28.793Z,43.07
2023-01-13T16:18:56.404Z,43.06
2023-01-13T16:21:23.795Z,43.13
2023-01-13T16:23:51.759Z,43.45
2023-01-13T16:26:30.137Z,43.29
2023-01-13T16:28:58.322Z,43.15
2023-01-13T16:31:30.649Z,43.21
2023-01-13T16:33:58.515Z,43.27
2023-01-13T16:36:25.452Z,43.06
2023-01-13T16:38:52.960Z,43.13
2023-01-13T16:41:21.621Z,43.07
2023-01-13T16:43:48.664Z,43.03
2023-01-13T16:46:29.675Z,43.06
2023-01-13T16:49:01.775Z,42.99
2023-01-13T16:51:28.404Z,43.04
2023-01-13T16:53:55.031Z,43.08
2023-01-13T16:56:33.123Z,42.98
2023-01-13T16:59:11.471Z,43.09
2023-01-13T17:01:39.753Z,43.05
2023-01-13T17:04:07.256Z,43.11
2023-01-13T17:06:40.279Z,43.05
2023-01-13T17:09:14.297Z,42.95
2023-01-13T17:11:40.886Z,43.13
2023-01-13T17:14:19.363Z,43.09
2023-01-13T17:16:46.617Z,42.93
2023-01-13T17:19:13.494Z,43.11
2023-01-13T17:21:40.088Z,42.84
2023-01-13T17:24:08.180Z,42.91
2023-01-13T17:26:52.779Z,43.07
2023-01-13T17:29:22.578Z,42.98
2023-01-13T17:31:51.433Z,43.08
2023-01-13T17:34:19.177Z,43.25
2023-01-13T17:36:45.779Z,43.03
2023-01-13T17:39:26.667Z,43.11
2023-01-13T17:41:55.918Z,43.27
2023-01-13T17:44:25.509Z,43.20
2023-01-13T17:46:52.039Z,43.30
2023-01-13T17:49:21.261Z,43.36
2023-01-13T17:56:41.906Z,43.10
2023-01-13T17:59:11.238Z,43.18
2023-01-13T18:01:38.828Z,43.03
2023-01-13T18:04:06.916Z,42.91
2023-01-13T18:06:33.779Z,42.84
2023-01-13T18:09:00.397Z,43.00
2023-01-13T18:11:27.391Z,42.96
2023-01-13T18:13:57.101Z,42.84
2023-01-13T18:16:25.105Z,42.85
2023-01-13T18:19:19.992Z,42.79
2023-01-13T18:22:06.243Z,42.74
2023-01-13T18:24:51.577Z,42.74
2023-01-13T18:27:26.564Z,42.90
2023-01-13T18:29:58.124Z,42.75
2023-01-13T18:32:29.802Z,42.85
2023-01-13T18:35:05.676Z,42.77
2023-01-13T18:37:35.702Z,42.67
2023-01-13T18:40:02.864Z,42.73
2023-01-13T18:42:47.766Z,42.69
2023-01-13T18:45:14.591Z,42.75
2023-01-13T18:47:42.293Z,42.70
2023-01-13T18:50:12.207Z,42.59
2023-01-13T18:52:38.827Z,42.70
2023-01-13T18:55:05.899Z,42.80
2023-01-13T18:57:33.680Z,42.66
2023-01-13T19:00:01.541Z,42.51
2023-01-13T19:02:30.029Z,42.54
2023-01-13T19:04:57.442Z,42.65
2023-01-13T19:07:28.376Z,42.65
2023-01-13T19:09:55.926Z,42.50
2023-01-13T19:12:30.918Z,42.56
2023-01-13T19:15:00.001Z,42.51
2023-01-13T19:17:29.918Z,42.66
2023-01-13T19:19:57.630Z,42.53
2023-01-13T19:22:30.471Z,42.64
2023-01-13T19:24:58.067Z,42.45
2023-01-13T19:27:27.645Z,42.53
2023-01-13T19:30:00.443Z,42.43
2023-01-13T19:32:28.177Z,42.53
2023-01-13T19:34:59.200Z,42.56
2023-01-13T19:37:30.213Z,42.42
2023-01-13T19:39:59.908Z,42.32
2023-01-13T19:42:46.237Z,42.22
2023-01-13T19:45:26.697Z,42.45
2023-01-13T19:47:53.995Z,42.47
2023-01-13T19:50:20.550Z,42.25
2023-01-13T19:52:47.052Z,42.36
2023-01-13T19:55:13.727Z,42.29
2023-01-13T19:57:43.348Z,42.28
2023-01-13T20:00:11.837Z,42.25
2023-01-13T20:02:38.947Z,42.37
2023-01-13T20:05:07.784Z,42.58
2023-01-13T20:07:35.351Z,42.53
2023-01-13T20:10:02.923Z,42.51
2023-01-13T20:12:29.872Z,42.31
2023-01-13T20:14:56.684Z,42.42
2023-01-13T20:17:25.633Z,42.37
2023-01-13T20:19:52.610Z,42.26
2023-01-13T20:22:19.702Z,42.38
2023-01-13T20:24:46.390Z,42.42
2023-01-13T20:27:13.094Z,42.26
2023-01-13T20:29:39.684Z,42.35
2023-01-13T20:32:06.222Z,42.29
2023-01-13T20:34:33.257Z,42.40
2023-01-13T20:37:00.266Z,42.29
2023-01-13T20:39:26.932Z,42.16
2023-01-13T20:42:12.926Z,42.16
2023-01-13T20:44:39.556Z,42.08
2023-01-13T20:47:06.724Z,42.12
2023-01-13T20:49:36.167Z,42.07
2023-01-13T20:52:09.214Z,42.11
2023-01-13T20:54:40.661Z,42.08
2023-01-13T20:57:10.077Z,41.94
2023-01-13T20:59:40.179Z,42.08
2023-01-13T21:02:12.427Z,42.13
2023-01-13T21:04:39.333Z,42.02
2023-01-13T21:07:06.536Z,42.15
2023-01-13T21:09:33.109Z,42.10
2023-01-13T21:12:21.046Z,42.35
2023-01-13T21:15:06.057Z,42.27
2023-01-13T21:17:51.375Z,42.10
2023-01-13T21:20:19.645Z,42.24
2023-01-13T21:22:47.820Z,42.21
2023-01-13T21:25:15.784Z,42.24
2023-01-13T21:27:43.997Z,42.34
2023-01-13T21:30:15.093Z,42.29
2023-01-13T21:32:43.295Z,42.18
2023-01-13T21:35:10.268Z,42.34
2023-01-13T21:37:38.023Z,42.20
2023-01-13T21:40:06.694Z,42.16
2023-01-13T21:42:52.222Z,42.28
2023-01-13T21:45:37.904Z,42.15
2023-01-13T21:48:05.140Z,42.31
2023-01-13T21:50:31.893Z,42.17
2023-01-13T21:52:58.716Z,41.99
2023-01-13T21:55:29.372Z,42.24
2023-01-13T21:58:14.027Z,42.27
2023-01-13T22:00:42.713Z,42.31
2023-01-13T22:03:10.435Z,42.18
2023-01-13T22:05:38.022Z,42.17
2023-01-13T22:08:05.546Z,42.10
2023-01-13T22:10:32.457Z,42.21
2023-01-13T22:13:21.083Z,42.20
2023-01-13T22:15:48.299Z,42.11
2023-01-13T22:18:14.830Z,42.18
2023-01-13T22:20:42.163Z,42.15
2023-01-13T22:23:09.068Z,42.22
2023-01-13T22:25:35.591Z,42.10
2023-01-13T22:28:06.072Z,41.92
2023-01-13T22:30:33.259Z,42.05
2023-01-13T22:33:00.607Z,42.02
2023-01-13T22:35:27.308Z,41.92
2023-01-13T22:37:53.871Z,42.08
2023-01-13T22:40:20.378Z,42.24
2023-01-13T22:42:46.899Z,42.10
2023-01-13T22:45:14.546Z,41.96
2023-01-13T22:47:41.731Z,41.82
2023-01-13T22:50:09.477Z,42.14
2023-01-13T22:52:36.278Z,41.96
2023-01-13T22:55:03.077Z,42.10
2023-01-13T22:57:36.141Z,42.03
2023-01-13T23:00:06.667Z,42.05
2023-01-13T23:02:34.617Z,41.97
2023-01-13T23:05:01.643Z,41.93
2023-01-13T23:07:28.558Z,42.02
2023-01-13T23:09:55.194Z,41.83
2023-01-13T23:12:21.761Z,42.00
2023-01-13T23:14:48.408Z,41.92
2023-01-13T23:17:14.987Z,41.89
2023-01-13T23:19:41.480Z,41.76
2023-01-13T23:22:08.377Z,41.90
2023-01-13T23:24:34.884Z,41.87
2023-01-13T23:27:01.445Z,41.74
2023-01-13T23:29:27.991Z,41.96
2023-01-13T23:31:54.511Z,41.93
2023-01-13T23:34:21.147Z,41.87
2023-01-13T23:36:47.674Z,41.96
2023-01-13T23:39:14.254Z,41.81
2023-01-13T23:41:41.162Z,41.75
2023-01-13T23:44:07.864Z,41.86
2023-01-13T23:46:35.275Z,41.77
2023-01-13T23:49:03.592Z,41.71
2023-01-13T23:51:30.565Z,41.92
2023-01-13T23:53:58.788Z,41.79
2023-01-13T23:56:28.191Z,41.83
2023-01-13T23:58:55.459Z,41.72
