createdAt,value
2023-02-15T00:00:45.095Z,61.60
2023-02-15T00:02:46.757Z,61.50
2023-02-15T00:04:48.474Z,61.50
2023-02-15T00:06:50.516Z,61.50
2023-02-15T00:08:52.500Z,61.50
2023-02-15T00:10:54.160Z,61.50
2023-02-15T00:12:55.780Z,61.60
2023-02-15T00:14:57.548Z,61.80
2023-02-15T00:17:00.899Z,61.80
2023-02-15T00:19:03.033Z,61.80
2023-02-15T00:21:06.348Z,61.80
2023-02-15T00:23:08.106Z,61.80
2023-02-15T00:25:09.748Z,61.70
2023-02-15T00:27:11.408Z,61.60
2023-02-15T00:29:15.435Z,61.70
2023-02-15T00:31:17.368Z,61.60
2023-02-15T00:33:19.112Z,61.50
2023-02-15T00:35:20.801Z,61.70
2023-02-15T00:37:22.435Z,61.90
2023-02-15T00:39:24.827Z,62.10
2023-02-15T00:41:26.536Z,62.30
2023-02-15T00:43:29.786Z,62.20
2023-02-15T00:45:31.460Z,62.30
2023-02-15T00:47:33.092Z,62.30
2023-02-15T00:49:34.751Z,62.40
2023-02-15T00:51:36.536Z,62.60
2023-02-15T00:53:38.215Z,62.50
2023-02-15T00:55:41.159Z,62.80
2023-02-15T00:57:42.793Z,63.60
2023-02-15T00:59:44.448Z,63.20
2023-02-15T01:01:46.144Z,63.30
2023-02-15T01:03:47.793Z,63.70
2023-02-15T01:05:49.968Z,63.50
2023-02-15T01:07:53.493Z,63.30
2023-02-15T01:09:56.116Z,63.40
2023-02-15T01:11:57.821Z,63.30
2023-02-15T01:14:01.790Z,63.30
2023-02-15T01:16:04.679Z,63.30
2023-02-15T01:18:06.809Z,63.30
2023-02-15T01:20:08.619Z,63.40
2023-02-15T01:22:10.264Z,63.60
2023-02-15T01:24:14.885Z,63.40
2023-02-15T01:26:17.095Z,63.40
2023-02-15T01:28:19.378Z,63.50
2023-02-15T01:30:21.105Z,64.10
2023-02-15T01:32:23.772Z,63.90
2023-02-15T01:34:25.439Z,63.70
2023-02-15T01:36:27.094Z,63.70
2023-02-15T01:38:28.721Z,63.60
2023-02-15T01:40:30.377Z,63.90
2023-02-15T01:42:32.250Z,64.20
2023-02-15T01:44:52.560Z,64.20
2023-02-15T01:46:54.732Z,64.10
2023-02-15T01:48:59.333Z,63.90
2023-02-15T01:51:02.617Z,63.80
2023-02-15T01:53:07.176Z,63.80
2023-02-15T01:55:09.594Z,63.90
2023-02-15T01:57:17.542Z,63.90
2023-02-15T01:59:22.709Z,64.00
2023-02-15T02:01:25.592Z,64.20
2023-02-15T02:03:37.314Z,64.20
2023-02-15T02:05:39.825Z,64.30
2023-02-15T02:07:43.360Z,64.10
2023-02-15T02:09:45.533Z,64.00
2023-02-15T02:11:48.161Z,64.30
2023-02-15T02:13:50.881Z,64.30
2023-02-15T02:16:01.689Z,64.30
2023-02-15T02:18:06.437Z,64.20
2023-02-15T02:20:27.462Z,64.30
2023-02-15T02:22:47.587Z,64.10
2023-02-15T02:25:01.580Z,64.20
2023-02-15T02:27:13.665Z,64.20
2023-02-15T02:29:24.412Z,64.30
2023-02-15T02:31:37.391Z,64.30
2023-02-15T02:33:47.405Z,64.30
2023-02-15T02:36:07.799Z,64.20
2023-02-15T02:38:12.699Z,64.10
2023-02-15T02:40:21.227Z,64.00
2023-02-15T02:42:22.877Z,64.00
2023-02-15T02:44:44.472Z,64.00
2023-02-15T02:46:52.755Z,64.20
2023-02-15T02:48:54.903Z,64.40
2023-02-15T02:50:56.596Z,64.50
2023-02-15T02:52:59.012Z,64.70
2023-02-15T02:55:01.126Z,64.80
2023-02-15T02:57:05.225Z,64.50
2023-02-15T02:59:13.337Z,64.50
2023-02-15T03:01:25.639Z,64.50
2023-02-15T03:03:33.087Z,64.50
2023-02-15T03:05:36.687Z,64.50
2023-02-15T03:07:38.765Z,64.70
2023-02-15T03:09:45.292Z,64.60
2023-02-15T03:11:49.253Z,64.70
2023-02-15T03:13:50.964Z,64.50
2023-02-15T03:16:13.947Z,64.50
2023-02-15T03:18:17.693Z,64.80
2023-02-15T03:20:39.643Z,65.20
2023-02-15T03:22:53.195Z,65.00
2023-02-15T03:25:04.139Z,64.80
2023-02-15T03:27:08.283Z,64.70
2023-02-15T03:29:11.351Z,65.30
2023-02-15T03:31:14.369Z,64.80
2023-02-15T03:33:16.560Z,64.70
2023-02-15T03:35:20.422Z,64.60
2023-02-15T03:37:34.239Z,64.80
2023-02-15T03:39:41.769Z,64.70
2023-02-15T03:42:09.844Z,64.70
2023-02-15T03:44:31.316Z,64.60
2023-02-15T03:46:42.227Z,64.50
2023-02-15T03:48:46.593Z,64.30
2023-02-15T03:51:06.683Z,64.20
2023-02-15T03:53:10.169Z,64.10
2023-02-15T03:55:11.872Z,64.00
2023-02-15T03:57:32.120Z,64.00
2023-02-15T03:59:52.190Z,64.10
2023-02-15T04:01:59.654Z,63.90
2023-02-15T04:04:04.286Z,64.40
2023-02-15T04:06:06.033Z,64.60
2023-02-15T04:08:07.704Z,64.80
2023-02-15T04:10:28.134Z,64.60
2023-02-15T04:12:29.754Z,64.70
2023-02-15T04:14:49.993Z,64.90
2023-02-15T04:16:51.649Z,64.70
2023-02-15T04:19:11.825Z,64.50
2023-02-15T04:21:32.035Z,64.50
2023-02-15T04:23:52.088Z,64.90
2023-02-15T04:25:53.835Z,65.20
2023-02-15T04:27:55.831Z,64.80
2023-02-15T04:29:57.576Z,64.50
2023-02-15T04:32:00.224Z,64.40
2023-02-15T04:34:01.906Z,64.50
2023-02-15T04:36:04.700Z,64.80
2023-02-15T04:38:06.493Z,65.10
2023-02-15T04:40:08.977Z,65.20
2023-02-15T04:42:10.644Z,65.40
2023-02-15T04:44:12.468Z,65.40
2023-02-15T04:46:14.196Z,65.20
2023-02-15T04:48:16.003Z,65.10
2023-02-15T04:50:17.670Z,65.00
2023-02-15T04:52:19.308Z,64.80
2023-02-15T04:54:20.993Z,64.80
2023-02-15T04:56:22.719Z,64.70
2023-02-15T04:58:24.429Z,64.80
2023-02-15T05:00:26.070Z,65.00
2023-02-15T05:02:27.661Z,65.10
2023-02-15T05:04:29.425Z,65.30
2023-02-15T05:06:31.226Z,65.40
2023-02-15T05:08:32.958Z,65.70
2023-02-15T05:10:34.618Z,65.60
2023-02-15T05:12:36.306Z,65.90
2023-02-15T05:14:37.928Z,65.80
2023-02-15T05:16:39.664Z,66.00
2023-02-15T05:18:41.332Z,66.20
2023-02-15T05:20:43.199Z,65.80
2023-02-15T05:22:45.068Z,65.70
2023-02-15T05:25:05.610Z,65.30
2023-02-15T05:27:27.270Z,65.50
2023-02-15T05:29:29.698Z,65.40
2023-02-15T05:31:32.051Z,65.20
2023-02-15T05:33:34.453Z,65.10
2023-02-15T05:35:36.274Z,65.30
2023-02-15T05:37:37.875Z,65.50
2023-02-15T05:39:39.584Z,65.40
2023-02-15T05:41:41.233Z,66.00
2023-02-15T05:43:43.001Z,65.80
2023-02-15T05:45:52.165Z,65.50
2023-02-15T05:47:53.975Z,65.60
2023-02-15T05:49:55.635Z,65.50
2023-02-15T05:51:57.275Z,65.30
2023-02-15T05:53:58.950Z,65.10
2023-02-15T05:56:01.980Z,65.00
2023-02-15T05:58:03.861Z,65.00
2023-02-15T06:00:06.023Z,64.90
2023-02-15T06:02:14.026Z,64.90
2023-02-15T06:04:15.683Z,64.90
2023-02-15T06:06:17.347Z,64.80
2023-02-15T06:08:19.352Z,65.00
2023-02-15T06:10:21.108Z,64.90
2023-02-15T06:12:22.765Z,65.80
2023-02-15T06:14:24.430Z,65.00
2023-02-15T06:16:26.079Z,64.80
2023-02-15T06:18:27.907Z,64.70
2023-02-15T06:20:29.607Z,64.70
2023-02-15T06:22:31.259Z,64.70
2023-02-15T06:24:32.959Z,64.70
2023-02-15T06:26:34.625Z,64.70
2023-02-15T06:28:38.133Z,64.70
2023-02-15T06:30:39.923Z,64.90
2023-02-15T06:32:41.924Z,65.00
2023-02-15T06:34:43.638Z,65.00
2023-02-15T06:36:45.316Z,65.10
2023-02-15T06:38:46.958Z,65.00
2023-02-15T06:40:48.815Z,65.00
2023-02-15T06:42:50.559Z,65.00
2023-02-15T06:44:52.285Z,64.90
2023-02-15T06:46:53.922Z,64.90
2023-02-15T06:48:55.566Z,64.90
2023-02-15T06:50:57.289Z,65.00
2023-02-15T06:52:59.636Z,64.80
2023-02-15T06:55:01.317Z,64.70
2023-02-15T06:57:03.035Z,64.70
2023-02-15T06:59:04.667Z,64.80
2023-02-15T07:01:06.822Z,64.80
2023-02-15T07:03:08.919Z,64.90
2023-02-15T07:05:11.131Z,65.00
2023-02-15T07:07:13.093Z,64.90
2023-02-15T07:09:14.796Z,65.00
2023-02-15T07:11:35.229Z,64.90
2023-02-15T07:13:37.545Z,64.80
2023-02-15T07:15:39.801Z,64.80
2023-02-15T07:17:42.393Z,64.90
2023-02-15T07:19:44.612Z,64.90
2023-02-15T07:21:46.821Z,64.90
2023-02-15T07:23:48.968Z,64.70
2023-02-15T07:25:57.346Z,64.80
2023-02-15T07:27:59.710Z,64.90
2023-02-15T07:30:01.902Z,64.80
2023-02-15T07:32:03.693Z,64.80
2023-02-15T07:34:06.483Z,64.90
2023-02-15T07:36:08.414Z,64.90
2023-02-15T07:38:10.098Z,64.80
2023-02-15T07:40:11.877Z,64.80
2023-02-15T07:42:13.669Z,64.90
2023-02-15T07:44:17.369Z,64.80
2023-02-15T07:46:20.296Z,64.90
2023-02-15T07:48:24.830Z,64.80
2023-02-15T07:50:26.702Z,64.70
2023-02-15T07:52:28.579Z,64.70
2023-02-15T07:54:30.290Z,64.70
2023-02-15T07:56:33.616Z,64.70
2023-02-15T07:58:54.910Z,64.80
2023-02-15T08:01:01.667Z,64.80
2023-02-15T08:03:15.611Z,64.80
2023-02-15T08:05:19.210Z,64.90
2023-02-15T08:07:21.113Z,64.80
2023-02-15T08:09:23.102Z,65.00
2023-02-15T08:11:37.070Z,64.90
2023-02-15T08:13:54.494Z,65.10
2023-02-15T08:15:56.202Z,65.10
2023-02-15T08:17:57.874Z,65.10
2023-02-15T08:19:59.556Z,65.20
2023-02-15T08:22:05.740Z,65.40
2023-02-15T08:24:08.231Z,65.30
2023-02-15T08:26:10.085Z,65.40
2023-02-15T08:28:12.124Z,65.50
2023-02-15T08:30:15.250Z,65.50
2023-02-15T08:32:16.979Z,65.50
2023-02-15T08:34:19.543Z,65.50
2023-02-15T08:36:22.019Z,65.70
2023-02-15T08:38:23.707Z,65.60
2023-02-15T08:40:25.399Z,65.50
2023-02-15T08:42:27.028Z,65.30
2023-02-15T08:44:28.825Z,65.30
2023-02-15T08:46:32.149Z,65.30
2023-02-15T08:48:33.925Z,65.20
2023-02-15T08:50:35.539Z,65.10
2023-02-15T08:52:37.250Z,65.00
2023-02-15T08:54:38.943Z,65.00
2023-02-15T08:56:41.856Z,65.00
2023-02-15T08:58:43.570Z,65.10
2023-02-15T09:00:47.450Z,65.50
2023-02-15T09:02:49.365Z,65.10
2023-02-15T09:04:52.621Z,65.00
2023-02-15T09:06:54.429Z,65.00
2023-02-15T09:08:56.533Z,65.20
2023-02-15T09:11:07.326Z,65.20
2023-02-15T09:13:09.141Z,65.40
2023-02-15T09:15:10.888Z,65.30
2023-02-15T09:17:14.940Z,65.20
2023-02-15T09:19:18.924Z,65.10
2023-02-15T09:21:22.575Z,65.10
2023-02-15T09:23:27.180Z,65.20
2023-02-15T09:25:29.266Z,65.10
2023-02-15T09:27:31.208Z,65.10
2023-02-15T09:29:32.851Z,65.10
2023-02-15T09:31:38.081Z,65.40
2023-02-15T09:33:41.024Z,65.20
2023-02-15T09:35:42.739Z,65.10
2023-02-15T09:37:44.441Z,65.10
2023-02-15T09:39:48.255Z,65.10
2023-02-15T09:41:54.784Z,65.20
2023-02-15T09:44:11.890Z,65.10
2023-02-15T09:46:13.558Z,65.10
2023-02-15T09:48:15.231Z,65.30
2023-02-15T09:50:21.663Z,64.90
2023-02-15T09:52:23.349Z,64.80
2023-02-15T09:54:31.584Z,65.00
2023-02-15T09:56:38.638Z,64.90
2023-02-15T09:59:03.716Z,64.90
2023-02-15T10:01:24.464Z,65.00
2023-02-15T10:03:44.941Z,65.10
2023-02-15T10:06:04.889Z,65.00
2023-02-15T10:08:25.468Z,64.90
2023-02-15T10:10:30.361Z,64.90
2023-02-15T10:12:38.457Z,65.00
2023-02-15T10:14:52.108Z,65.10
2023-02-15T10:17:13.902Z,65.30
2023-02-15T10:25:00.141Z,65.10
2023-02-15T10:27:17.126Z,65.20
2023-02-15T10:29:28.836Z,65.10
2023-02-15T10:31:40.906Z,65.10
2023-02-15T10:33:49.216Z,65.20
2023-02-15T10:36:12.657Z,65.30
2023-02-15T10:38:47.536Z,65.20
2023-02-15T10:41:17.613Z,65.10
2023-02-15T10:43:29.917Z,65.10
2023-02-15T10:45:44.421Z,65.00
2023-02-15T10:47:55.874Z,64.90
2023-02-15T10:50:24.013Z,65.00
2023-02-15T10:52:47.248Z,64.90
2023-02-15T10:55:07.843Z,64.80
2023-02-15T10:57:09.560Z,64.80
2023-02-15T10:59:28.160Z,64.70
2023-02-15T11:01:53.002Z,64.80
2023-02-15T11:04:03.775Z,64.90
2023-02-15T11:06:08.285Z,64.80
2023-02-15T11:08:11.342Z,64.70
2023-02-15T11:10:19.623Z,64.70
2023-02-15T11:12:24.828Z,64.60
2023-02-15T11:14:45.762Z,64.70
2023-02-15T11:16:52.653Z,64.70
2023-02-15T11:18:57.115Z,64.60
2023-02-15T11:21:05.347Z,64.70
2023-02-15T11:23:13.281Z,64.70
2023-02-15T11:25:20.503Z,64.70
2023-02-15T11:27:31.285Z,64.70
2023-02-15T11:29:36.881Z,64.60
2023-02-15T11:31:46.140Z,64.60
2023-02-15T11:33:50.440Z,64.60
2023-02-15T11:35:56.701Z,64.50
2023-02-15T11:38:04.755Z,64.40
2023-02-15T11:40:16.460Z,64.40
2023-02-15T11:42:20.747Z,64.60
2023-02-15T11:44:33.638Z,64.60
2023-02-15T11:46:35.545Z,64.50
2023-02-15T11:48:37.314Z,64.40
2023-02-15T11:50:39.341Z,64.40
2023-02-15T11:52:41.130Z,64.60
2023-02-15T11:54:53.293Z,64.60
2023-02-15T11:56:57.562Z,64.60
2023-02-15T11:59:10.114Z,65.50
2023-02-15T12:01:17.683Z,64.80
2023-02-15T12:03:25.816Z,64.80
2023-02-15T12:05:28.302Z,64.80
2023-02-15T12:15:55.104Z,65.20
2023-02-15T12:33:51.225Z,63.90
2023-02-15T12:36:13.898Z,64.00
2023-02-15T12:38:59.404Z,64.10
2023-02-15T12:44:24.900Z,63.90
2023-02-15T12:49:21.429Z,63.60
2023-02-15T12:51:37.487Z,63.40
2023-02-15T12:54:28.064Z,63.30
2023-02-15T12:56:48.898Z,63.10
2023-02-15T13:20:50.099Z,62.20
2023-02-15T13:34:04.474Z,61.80
2023-02-15T13:42:42.664Z,61.70
2023-02-15T13:47:33.737Z,61.40
2023-02-15T13:50:13.368Z,61.40
2023-02-15T14:00:43.028Z,61.10
2023-02-15T14:06:07.956Z,60.90
2023-02-15T14:08:34.147Z,61.00
2023-02-15T14:10:48.805Z,60.80
2023-02-15T14:13:19.999Z,60.90
2023-02-15T14:21:53.245Z,60.70
2023-02-15T14:28:05.580Z,60.40
2023-02-15T14:30:39.704Z,60.20
2023-02-15T14:33:40.620Z,60.20
2023-02-15T14:35:49.144Z,60.20
2023-02-15T14:38:57.217Z,60.00
2023-02-15T14:44:33.570Z,59.90
2023-02-15T14:46:55.391Z,60.50
2023-02-15T14:49:25.749Z,59.70
2023-02-15T14:52:14.073Z,59.60
2023-02-15T14:54:42.224Z,59.70
2023-02-15T15:05:43.631Z,59.70
2023-02-15T15:16:40.045Z,59.20
2023-02-15T15:21:36.869Z,58.50
2023-02-15T15:24:09.900Z,58.70
2023-02-15T15:27:02.141Z,58.60
2023-02-15T15:30:13.644Z,57.70
2023-02-15T15:45:06.389Z,57.80
2023-02-15T15:47:58.757Z,57.90
2023-02-15T15:51:01.201Z,57.70
2023-02-15T15:54:06.153Z,57.70
2023-02-15T16:02:36.365Z,58.40
2023-02-15T16:04:56.494Z,58.50
2023-02-15T16:07:38.605Z,58.70
2023-02-15T16:10:06.549Z,58.80
2023-02-15T16:12:41.721Z,58.80
2023-02-15T16:15:34.839Z,58.90
2023-02-15T16:17:55.456Z,58.90
2023-02-15T16:20:01.493Z,59.10
2023-02-15T16:22:31.171Z,59.10
2023-02-15T16:25:11.875Z,59.10
2023-02-15T16:27:19.632Z,59.20
2023-02-15T16:29:29.521Z,59.30
2023-02-15T16:32:05.248Z,59.30
2023-02-15T16:34:27.933Z,59.90
2023-02-15T16:36:33.706Z,59.30
2023-02-15T16:39:12.901Z,59.30
2023-02-15T16:41:54.886Z,59.20
2023-02-15T16:44:14.403Z,59.20
2023-02-15T16:46:40.206Z,59.30
2023-02-15T16:48:55.660Z,59.40
2023-02-15T16:51:01.056Z,59.40
2023-02-15T16:53:06.628Z,59.40
2023-02-15T16:55:27.737Z,59.40
2023-02-15T16:58:02.105Z,59.50
2023-02-15T17:00:25.326Z,59.50
2023-02-15T17:02:56.195Z,59.70
2023-02-15T17:14:41.592Z,60.60
2023-02-15T17:16:56.439Z,59.90
2023-02-15T17:19:20.368Z,60.00
2023-02-15T17:21:49.151Z,59.90
2023-02-15T17:23:59.028Z,59.80
2023-02-15T17:26:32.008Z,60.10
2023-02-15T17:28:36.177Z,60.20
2023-02-15T17:30:39.593Z,60.20
2023-02-15T17:32:52.912Z,60.10
2023-02-15T17:34:57.448Z,60.20
2023-02-15T17:37:00.315Z,60.20
2023-02-15T17:39:05.891Z,60.20
2023-02-15T17:41:08.205Z,60.10
2023-02-15T17:43:09.905Z,60.10
2023-02-15T17:45:13.652Z,60.20
2023-02-15T17:47:17.631Z,60.40
2023-02-15T17:49:25.085Z,60.40
2023-02-15T17:51:26.973Z,60.40
2023-02-15T17:53:28.729Z,60.30
2023-02-15T17:55:38.956Z,60.30
2023-02-15T17:57:40.798Z,60.50
2023-02-15T18:00:01.617Z,60.70
2023-02-15T18:02:22.243Z,60.60
2023-02-15T18:04:43.621Z,60.80
2023-02-15T18:07:04.183Z,60.80
2023-02-15T18:09:24.949Z,60.90
2023-02-15T18:11:38.498Z,60.90
2023-02-15T18:13:40.200Z,61.10
2023-02-15T18:15:41.918Z,61.20
2023-02-15T18:17:45.408Z,61.10
2023-02-15T18:19:47.612Z,61.10
2023-02-15T18:21:49.817Z,61.40
2023-02-15T18:23:51.716Z,61.40
2023-02-15T18:25:53.403Z,61.20
2023-02-15T18:27:55.581Z,61.40
2023-02-15T18:29:57.388Z,61.20
2023-02-15T18:32:00.338Z,61.20
2023-02-15T18:34:03.136Z,61.10
2023-02-15T18:36:06.618Z,61.20
2023-02-15T18:38:09.713Z,61.20
2023-02-15T18:40:18.534Z,61.30
2023-02-15T18:42:22.417Z,61.60
2023-02-15T18:44:25.645Z,61.50
2023-02-15T18:46:27.446Z,61.30
2023-02-15T18:48:29.328Z,61.20
2023-02-15T18:50:34.088Z,61.30
2023-02-15T18:52:37.380Z,61.40
2023-02-15T18:54:39.258Z,61.50
2023-02-15T18:56:41.070Z,61.60
2023-02-15T18:58:43.175Z,61.60
2023-02-15T19:00:45.520Z,61.80
2023-02-15T19:02:47.559Z,61.70
2023-02-15T19:04:49.395Z,61.70
2023-02-15T19:06:51.279Z,61.60
2023-02-15T19:08:53.198Z,61.50
2023-02-15T19:10:55.126Z,61.60
2023-02-15T19:12:56.829Z,61.80
2023-02-15T19:14:58.743Z,61.60
2023-02-15T19:17:00.647Z,61.70
2023-02-15T19:19:02.542Z,61.70
2023-02-15T19:21:05.247Z,61.60
2023-02-15T19:23:09.400Z,61.60
2023-02-15T19:25:14.613Z,61.90
2023-02-15T19:27:26.179Z,61.80
2023-02-15T19:29:29.872Z,61.80
2023-02-15T19:31:34.689Z,62.00
2023-02-15T19:33:36.842Z,62.10
2023-02-15T19:35:39.402Z,61.90
2023-02-15T19:37:43.480Z,61.70
2023-02-15T19:39:45.385Z,61.90
2023-02-15T19:41:47.080Z,62.00
2023-02-15T19:43:53.194Z,61.80
2023-02-15T19:45:55.116Z,61.80
2023-02-15T19:47:56.977Z,61.80
2023-02-15T19:50:07.543Z,61.70
2023-02-15T19:52:18.851Z,61.80
2023-02-15T19:54:30.905Z,62.10
2023-02-15T19:59:57.735Z,62.10
2023-02-15T20:02:07.286Z,62.10
2023-02-15T20:04:09.243Z,62.10
2023-02-15T20:06:15.115Z,62.00
2023-02-15T20:08:18.367Z,62.00
2023-02-15T20:10:31.776Z,62.00
2023-02-15T20:12:33.617Z,63.00
2023-02-15T20:14:38.469Z,62.00
2023-02-15T20:16:40.421Z,62.20
2023-02-15T20:18:46.367Z,62.20
2023-02-15T20:20:49.299Z,62.10
2023-02-15T20:22:51.893Z,62.20
2023-02-15T20:24:56.936Z,62.20
2023-02-15T20:26:59.281Z,62.10
2023-02-15T20:29:01.705Z,62.20
2023-02-15T20:31:03.952Z,62.40
2023-02-15T20:33:06.160Z,62.30
2023-02-15T20:35:12.416Z,62.20
2023-02-15T20:37:34.153Z,62.20
2023-02-15T20:39:37.216Z,62.20
2023-02-15T20:41:40.063Z,62.10
2023-02-15T20:43:42.024Z,62.10
2023-02-15T20:45:43.786Z,62.10
2023-02-15T20:47:48.584Z,62.00
2023-02-15T20:49:50.780Z,62.10
2023-02-15T20:51:55.754Z,62.00
2023-02-15T20:53:57.938Z,62.10
2023-02-15T20:55:59.814Z,62.00
2023-02-15T20:58:01.689Z,61.90
2023-02-15T21:00:04.470Z,62.10
2023-02-15T21:02:19.820Z,62.30
2023-02-15T21:04:32.099Z,62.50
2023-02-15T21:06:33.876Z,62.40
2023-02-15T21:08:35.839Z,62.20
2023-02-15T21:10:37.846Z,62.20
2023-02-15T21:12:39.892Z,62.10
2023-02-15T21:14:41.934Z,62.00
2023-02-15T21:16:44.097Z,62.00
2023-02-15T21:18:45.808Z,62.30
2023-02-15T21:20:49.462Z,62.40
2023-02-15T21:22:51.755Z,62.50
2023-02-15T21:24:54.953Z,62.40
2023-02-15T21:26:58.824Z,62.40
2023-02-15T21:29:00.837Z,62.40
2023-02-15T21:31:03.185Z,62.20
2023-02-15T21:33:05.316Z,62.40
2023-02-15T21:35:07.119Z,62.40
2023-02-15T21:37:26.407Z,62.40
2023-02-15T21:39:29.781Z,62.30
2023-02-15T21:41:49.949Z,62.20
2023-02-15T21:44:10.489Z,63.10
2023-02-15T21:46:31.588Z,62.20
2023-02-15T21:48:33.318Z,62.90
2023-02-15T21:50:53.978Z,62.10
2023-02-15T21:52:56.475Z,62.10
2023-02-15T21:54:58.199Z,62.30
2023-02-15T21:57:00.753Z,62.20
2023-02-15T21:59:02.423Z,62.30
2023-02-15T22:01:04.580Z,62.20
2023-02-15T22:03:06.558Z,62.20
2023-02-15T22:05:15.931Z,62.10
2023-02-15T22:07:20.296Z,62.20
2023-02-15T22:09:23.599Z,62.40
2023-02-15T22:11:25.356Z,62.40
2023-02-15T22:13:28.430Z,62.50
2023-02-15T22:15:37.035Z,62.60
2023-02-15T22:17:39.215Z,62.50
2023-02-15T22:19:41.066Z,62.40
2023-02-15T22:21:42.691Z,62.20
2023-02-15T22:23:44.482Z,62.10
2023-02-15T22:25:51.402Z,62.10
2023-02-15T22:27:53.970Z,62.10
2023-02-15T22:29:55.692Z,62.20
2023-02-15T22:31:57.518Z,62.10
2023-02-15T22:33:59.191Z,62.20
2023-02-15T22:36:01.213Z,62.20
2023-02-15T22:38:02.849Z,62.10
2023-02-15T22:40:05.137Z,62.10
2023-02-15T22:42:14.078Z,62.10
2023-02-15T22:44:17.302Z,62.10
2023-02-15T22:46:21.042Z,62.20
2023-02-15T22:48:23.009Z,62.20
2023-02-15T22:50:25.923Z,62.20
2023-02-15T22:52:27.602Z,62.30
2023-02-15T22:54:29.294Z,62.20
2023-02-15T22:56:30.880Z,62.20
2023-02-15T22:58:32.751Z,62.10
2023-02-15T23:00:38.905Z,62.10
2023-02-15T23:02:40.574Z,62.00
2023-02-15T23:04:42.525Z,61.90
2023-02-15T23:06:44.191Z,62.70
2023-02-15T23:08:45.954Z,61.70
2023-02-15T23:10:49.642Z,62.70
2023-02-15T23:13:11.830Z,61.90
2023-02-15T23:15:13.477Z,61.90
2023-02-15T23:17:15.046Z,61.90
2023-02-15T23:19:16.762Z,61.90
2023-02-15T23:21:20.925Z,62.00
2023-02-15T23:23:25.195Z,62.10
2023-02-15T23:25:28.044Z,62.00
2023-02-15T23:27:48.065Z,62.00
2023-02-15T23:29:49.771Z,62.00
2023-02-15T23:31:52.539Z,62.10
2023-02-15T23:33:54.690Z,62.20
2023-02-15T23:35:56.312Z,62.00
2023-02-15T23:37:57.976Z,62.10
2023-02-15T23:40:18.411Z,62.00
2023-02-15T23:42:21.250Z,62.00
2023-02-15T23:44:22.937Z,61.90
2023-02-15T23:46:26.771Z,61.80
2023-02-15T23:48:36.727Z,62.00
2023-02-15T23:50:38.426Z,62.10
2023-02-15T23:52:40.109Z,62.10
2023-02-15T23:54:41.750Z,62.20
2023-02-15T23:56:44.585Z,62.10
2023-02-15T23:58:46.572Z,62.10
