createdAt,value
2018-09-12T00:00:46.082Z,16.79
2018-09-12T00:03:14.708Z,16.93
2018-09-12T00:05:43.350Z,16.89
2018-09-12T00:08:11.986Z,17.07
2018-09-12T00:10:40.611Z,17.02
2018-09-12T00:13:09.237Z,16.94
2018-09-12T00:15:37.851Z,16.88
2018-09-12T00:18:06.488Z,16.83
2018-09-12T00:20:35.119Z,16.87
2018-09-12T00:23:03.771Z,16.74
2018-09-12T00:25:32.431Z,16.64
2018-09-12T00:28:01.181Z,16.67
2018-09-12T00:30:29.842Z,16.53
2018-09-12T00:32:58.490Z,16.44
2018-09-12T00:35:27.119Z,16.41
2018-09-12T00:37:55.804Z,16.51
2018-09-12T00:40:24.428Z,16.46
2018-09-12T00:42:53.068Z,16.51
2018-09-12T00:45:21.704Z,16.54
2018-09-12T00:47:50.310Z,16.51
2018-09-12T00:50:18.964Z,16.56
2018-09-12T00:52:47.620Z,16.61
2018-09-12T00:55:16.220Z,16.51
2018-09-12T00:57:44.843Z,16.47
2018-09-12T01:00:13.514Z,16.30
2018-09-12T01:02:42.152Z,16.32
2018-09-12T01:05:10.960Z,16.29
2018-09-12T01:07:39.601Z,16.24
2018-09-12T01:10:08.264Z,16.06
2018-09-12T01:12:36.927Z,15.95
2018-09-12T01:15:05.670Z,15.91
2018-09-12T01:17:34.300Z,15.87
2018-09-12T01:20:02.947Z,15.75
2018-09-12T01:22:31.582Z,15.64
2018-09-12T01:25:00.316Z,15.59
2018-09-12T01:27:28.959Z,15.51
2018-09-12T01:29:57.591Z,15.39
2018-09-12T01:32:26.323Z,15.33
2018-09-12T01:34:55.382Z,15.27
2018-09-12T01:37:24.014Z,15.17
2018-09-12T01:39:52.643Z,15.14
2018-09-12T01:42:21.342Z,15.07
2018-09-12T01:44:50.079Z,14.93
2018-09-12T01:47:18.693Z,14.85
2018-09-12T01:49:47.369Z,14.86
2018-09-12T01:52:15.973Z,14.87
2018-09-12T01:54:44.586Z,14.78
2018-09-12T01:57:13.203Z,14.71
2018-09-12T01:59:41.851Z,14.72
2018-09-12T02:02:10.563Z,14.64
2018-09-12T02:04:39.240Z,14.57
2018-09-12T02:07:07.925Z,14.53
2018-09-12T02:09:36.574Z,14.48
2018-09-12T02:12:05.245Z,14.38
2018-09-12T02:14:33.936Z,14.25
2018-09-12T02:17:03.100Z,13.96
2018-09-12T02:19:31.747Z,14.00
2018-09-12T02:23:29.696Z,13.88
2018-09-12T02:25:58.381Z,13.92
2018-09-12T02:28:27.028Z,14.05
2018-09-12T02:30:55.784Z,14.09
2018-09-12T02:33:24.540Z,14.06
2018-09-12T02:35:58.339Z,14.06
2018-09-12T02:38:26.992Z,14.12
2018-09-12T02:40:55.893Z,14.16
2018-09-12T02:43:24.694Z,14.18
2018-09-12T02:45:53.497Z,14.24
2018-09-12T02:48:22.348Z,14.24
2018-09-12T02:50:51.168Z,14.25
2018-09-12T02:53:19.959Z,14.22
2018-09-12T02:55:48.723Z,14.20
2018-09-12T02:58:17.501Z,14.15
2018-09-12T03:00:46.327Z,14.18
2018-09-12T03:03:15.077Z,14.15
2018-09-12T03:05:43.848Z,14.13
2018-09-12T03:08:12.772Z,14.11
2018-09-12T03:10:41.536Z,14.00
2018-09-12T03:13:10.290Z,14.06
2018-09-12T03:15:39.025Z,14.02
2018-09-12T03:18:07.762Z,13.97
2018-09-12T03:20:36.530Z,13.96
2018-09-12T03:23:05.174Z,13.89
2018-09-12T03:25:33.835Z,13.91
2018-09-12T03:28:02.490Z,13.83
2018-09-12T03:30:31.109Z,13.81
2018-09-12T03:32:59.768Z,13.76
2018-09-12T03:35:28.432Z,13.65
2018-09-12T03:37:57.075Z,13.65
2018-09-12T03:40:25.737Z,13.60
2018-09-12T03:42:54.329Z,13.59
2018-09-12T03:45:23.065Z,13.55
2018-09-12T03:47:51.831Z,13.54
2018-09-12T03:50:20.455Z,13.56
2018-09-12T03:52:49.118Z,13.50
2018-09-12T03:55:17.842Z,13.56
2018-09-12T03:57:46.511Z,13.56
2018-09-12T04:00:15.910Z,13.53
2018-09-12T04:02:44.620Z,13.51
2018-09-12T04:05:13.347Z,13.46
2018-09-12T04:07:41.976Z,13.44
2018-09-12T04:10:10.644Z,13.46
2018-09-12T04:12:39.326Z,13.48
2018-09-12T04:15:08.205Z,13.50
2018-09-12T04:17:37.888Z,13.50
2018-09-12T04:20:06.576Z,13.52
2018-09-12T04:22:35.175Z,13.54
2018-09-12T04:25:03.889Z,13.55
2018-09-12T04:27:32.545Z,13.57
2018-09-12T04:30:01.212Z,13.60
2018-09-12T04:32:29.956Z,13.52
2018-09-12T04:34:58.636Z,13.59
2018-09-12T04:37:27.321Z,13.54
2018-09-12T04:39:55.956Z,13.66
2018-09-12T04:42:25.019Z,13.64
2018-09-12T04:44:53.684Z,13.72
2018-09-12T04:47:22.404Z,13.76
2018-09-12T04:49:51.083Z,13.80
2018-09-12T04:52:19.717Z,13.83
2018-09-12T04:54:48.386Z,13.86
2018-09-12T04:57:17.079Z,13.93
2018-09-12T04:59:45.787Z,13.99
2018-09-12T05:02:14.494Z,14.03
2018-09-12T05:04:43.144Z,14.05
2018-09-12T05:07:11.816Z,14.08
2018-09-12T05:09:41.991Z,14.12
2018-09-12T05:12:10.664Z,14.25
2018-09-12T05:14:39.604Z,14.19
2018-09-12T05:17:08.321Z,14.20
2018-09-12T05:19:37.104Z,14.24
2018-09-12T05:22:06.017Z,14.28
2018-09-12T05:24:34.713Z,14.28
2018-09-12T05:27:03.576Z,14.38
2018-09-12T05:29:32.289Z,14.47
2018-09-12T05:32:00.973Z,14.50
2018-09-12T05:34:29.719Z,14.58
2018-09-12T05:36:58.464Z,14.62
2018-09-12T05:39:27.197Z,14.65
2018-09-12T05:41:55.916Z,14.75
2018-09-12T05:44:24.596Z,14.81
2018-09-12T05:46:53.247Z,14.85
2018-09-12T05:49:21.951Z,14.87
2018-09-12T05:51:50.649Z,14.93
2018-09-12T05:54:19.343Z,15.04
2018-09-12T05:56:48.062Z,15.10
2018-09-12T05:59:16.739Z,15.20
2018-09-12T06:01:45.521Z,15.27
2018-09-12T06:04:14.223Z,15.29
2018-09-12T06:06:42.972Z,15.31
2018-09-12T06:09:11.715Z,15.40
2018-09-12T06:11:40.371Z,15.47
2018-09-12T06:14:09.310Z,15.58
2018-09-12T06:16:37.987Z,15.74
2018-09-12T06:19:06.713Z,15.84
2018-09-12T06:21:35.711Z,15.82
2018-09-12T06:24:04.444Z,16.04
2018-09-12T06:26:33.219Z,16.19
2018-09-12T06:30:06.576Z,16.30
2018-09-12T06:32:35.440Z,16.46
2018-09-12T06:35:04.300Z,16.56
2018-09-12T06:37:33.292Z,16.62
2018-09-12T06:40:02.384Z,16.80
2018-09-12T06:42:31.369Z,16.86
2018-09-12T06:45:00.342Z,17.00
2018-09-12T06:47:29.742Z,17.10
2018-09-12T06:49:59.149Z,17.19
2018-09-12T06:52:30.318Z,17.35
2018-09-12T06:54:59.180Z,17.45
2018-09-12T06:57:28.444Z,17.52
2018-09-12T06:59:57.197Z,17.53
2018-09-12T07:02:26.220Z,17.62
2018-09-12T07:04:55.216Z,17.79
2018-09-12T07:07:24.392Z,17.87
2018-09-12T07:09:53.208Z,17.90
2018-09-12T07:12:22.394Z,17.94
2018-09-12T07:14:51.405Z,18.02
2018-09-12T07:17:20.283Z,18.17
2018-09-12T07:19:49.209Z,18.27
2018-09-12T07:22:18.039Z,18.36
2018-09-12T07:24:46.913Z,18.45
2018-09-12T07:27:15.973Z,18.60
2018-09-12T07:29:44.880Z,18.71
2018-09-12T07:32:13.983Z,18.72
2018-09-12T07:34:42.821Z,18.85
2018-09-12T07:37:11.825Z,19.01
2018-09-12T07:39:40.787Z,19.00
2018-09-12T07:42:09.987Z,19.10
2018-09-12T07:44:38.960Z,19.28
2018-09-12T07:47:07.884Z,19.41
2018-09-12T07:49:36.870Z,19.51
2018-09-12T07:52:05.993Z,19.67
2018-09-12T07:54:34.864Z,19.76
2018-09-12T07:57:03.845Z,19.90
2018-09-12T07:59:32.861Z,19.93
2018-09-12T08:02:01.718Z,19.99
2018-09-12T08:04:30.645Z,19.98
2018-09-12T08:06:59.930Z,20.06
2018-09-12T08:09:28.924Z,20.13
2018-09-12T08:11:57.878Z,20.30
2018-09-12T08:14:26.613Z,20.38
2018-09-12T08:16:55.536Z,20.47
2018-09-12T08:19:24.469Z,20.56
2018-09-12T08:21:53.401Z,20.74
2018-09-12T08:24:22.380Z,20.82
2018-09-12T08:26:51.314Z,20.93
2018-09-12T08:29:20.231Z,20.92
2018-09-12T08:31:49.190Z,20.95
2018-09-12T08:34:18.217Z,21.11
2018-09-12T08:36:47.145Z,21.22
2018-09-12T08:39:16.038Z,21.23
2018-09-12T08:41:44.873Z,21.34
2018-09-12T08:44:13.695Z,21.39
2018-09-12T08:46:42.693Z,21.48
2018-09-12T08:49:11.561Z,21.44
2018-09-12T08:51:40.673Z,21.55
2018-09-12T08:54:09.600Z,21.35
2018-09-12T08:56:38.530Z,21.37
2018-09-12T08:59:07.480Z,21.55
2018-09-12T09:01:36.410Z,21.70
2018-09-12T09:04:05.332Z,21.76
2018-09-12T09:06:34.235Z,21.84
2018-09-12T09:09:03.082Z,21.95
2018-09-12T09:11:31.889Z,22.08
2018-09-12T09:14:00.929Z,22.15
2018-09-12T09:16:29.846Z,22.21
2018-09-12T09:18:58.652Z,22.38
2018-09-12T09:21:27.580Z,22.48
2018-09-12T09:23:56.305Z,22.50
2018-09-12T09:26:25.237Z,22.57
2018-09-12T09:28:55.214Z,22.46
2018-09-12T09:31:24.107Z,22.34
2018-09-12T09:33:53.080Z,22.26
2018-09-12T09:36:22.002Z,22.38
2018-09-12T09:38:50.875Z,22.58
2018-09-12T09:41:19.676Z,22.77
2018-09-12T09:43:48.630Z,22.95
2018-09-12T09:46:17.717Z,23.07
2018-09-12T09:48:46.825Z,23.16
2018-09-12T09:51:15.905Z,23.10
2018-09-12T09:53:44.857Z,22.95
2018-09-12T09:56:13.893Z,23.00
2018-09-12T09:58:42.798Z,23.04
2018-09-12T10:01:16.747Z,22.93
2018-09-12T10:03:51.225Z,23.14
2018-09-12T10:06:21.413Z,23.43
2018-09-12T10:08:55.502Z,23.81
2018-09-12T10:11:24.730Z,24.05
2018-09-12T10:13:53.943Z,23.89
2018-09-12T10:16:23.194Z,24.24
2018-09-12T10:18:52.316Z,24.93
2018-09-12T10:21:21.129Z,25.41
2018-09-12T10:23:50.169Z,25.90
2018-09-12T10:26:19.166Z,26.49
2018-09-12T10:28:48.136Z,26.92
2018-09-12T10:31:17.049Z,26.90
2018-09-12T10:33:45.913Z,26.72
2018-09-12T10:36:14.737Z,27.62
2018-09-12T10:38:43.672Z,27.56
2018-09-12T10:41:12.385Z,27.82
2018-09-12T10:43:41.241Z,27.69
2018-09-12T10:46:10.090Z,27.06
2018-09-12T10:48:53.275Z,26.28
2018-09-12T10:51:22.269Z,25.90
2018-09-12T10:53:51.161Z,26.36
2018-09-12T10:56:20.021Z,26.90
2018-09-12T10:58:49.024Z,27.06
2018-09-12T11:01:18.100Z,27.01
2018-09-12T11:03:46.865Z,27.00
2018-09-12T11:06:15.728Z,26.71
2018-09-12T11:08:44.609Z,27.21
2018-09-12T11:11:13.742Z,27.53
2018-09-12T11:13:42.569Z,27.66
2018-09-12T11:16:11.453Z,28.22
2018-09-12T11:18:40.361Z,28.29
2018-09-12T11:21:09.255Z,27.75
2018-09-12T11:23:38.053Z,27.88
2018-09-12T11:26:07.260Z,28.30
2018-09-12T11:29:39.277Z,28.52
2018-09-12T11:32:08.232Z,29.10
2018-09-12T11:34:37.039Z,29.12
2018-09-12T11:37:06.411Z,29.63
2018-09-12T11:39:35.355Z,29.91
2018-09-12T11:42:04.354Z,29.72
2018-09-12T11:44:33.126Z,29.91
2018-09-12T11:47:01.969Z,29.47
2018-09-12T11:49:30.860Z,29.26
2018-09-12T11:51:59.916Z,29.31
2018-09-12T11:54:29.142Z,29.05
2018-09-12T11:56:58.057Z,28.15
2018-09-12T11:59:26.963Z,28.08
2018-09-12T12:01:55.894Z,28.55
2018-09-12T12:04:24.745Z,28.70
2018-09-12T12:06:53.692Z,28.76
2018-09-12T12:09:22.540Z,28.59
2018-09-12T12:11:51.559Z,27.93
2018-09-12T12:14:20.597Z,27.61
2018-09-12T12:16:49.457Z,27.32
2018-09-12T12:19:18.279Z,27.51
2018-09-12T12:21:47.103Z,27.97
2018-09-12T12:24:16.018Z,28.57
2018-09-12T12:26:44.971Z,29.11
2018-09-12T12:29:13.921Z,28.96
2018-09-12T12:31:42.790Z,28.25
2018-09-12T12:34:12.809Z,27.73
2018-09-12T12:36:41.763Z,27.32
2018-09-12T12:39:11.965Z,26.85
2018-09-12T12:41:40.825Z,26.74
2018-09-12T12:44:09.793Z,27.38
2018-09-12T12:46:38.638Z,28.02
2018-09-12T12:49:07.449Z,27.71
2018-09-12T12:51:37.190Z,27.61
2018-09-12T12:54:06.105Z,27.08
2018-09-12T12:56:34.965Z,26.85
2018-09-12T12:59:04.022Z,26.58
2018-09-12T13:01:32.957Z,26.37
2018-09-12T13:04:01.885Z,26.02
2018-09-12T13:06:30.786Z,26.51
2018-09-12T13:08:59.773Z,27.01
2018-09-12T13:11:28.697Z,27.58
2018-09-12T13:13:57.564Z,28.58
2018-09-12T13:16:26.540Z,29.34
2018-09-12T13:18:55.472Z,29.81
2018-09-12T13:21:24.513Z,30.16
2018-09-12T13:23:53.377Z,30.40
2018-09-12T13:26:22.291Z,29.81
2018-09-12T13:28:51.096Z,29.14
2018-09-12T13:31:20.019Z,28.52
2018-09-12T13:33:49.154Z,27.96
2018-09-12T13:36:18.135Z,27.42
2018-09-12T13:38:47.117Z,27.02
2018-09-12T13:41:15.970Z,26.59
2018-09-12T13:43:45.024Z,26.32
2018-09-12T13:46:13.855Z,26.08
2018-09-12T13:48:42.716Z,25.99
2018-09-12T13:51:11.675Z,25.94
2018-09-12T13:53:40.599Z,25.99
2018-09-12T13:56:09.417Z,26.47
2018-09-12T13:58:38.354Z,27.24
2018-09-12T14:01:07.516Z,28.09
2018-09-12T14:03:36.447Z,28.25
2018-09-12T14:06:05.435Z,28.33
2018-09-12T14:08:34.354Z,28.72
2018-09-12T14:11:03.178Z,28.92
2018-09-12T14:13:32.015Z,28.81
2018-09-12T14:16:00.818Z,28.63
2018-09-12T14:18:29.718Z,28.75
2018-09-12T14:20:58.538Z,29.07
2018-09-12T14:23:27.400Z,29.39
2018-09-12T14:25:56.227Z,29.49
2018-09-12T14:28:25.063Z,29.78
2018-09-12T14:30:53.910Z,30.11
2018-09-12T14:33:22.919Z,30.22
2018-09-12T14:35:51.774Z,30.31
2018-09-12T14:38:20.611Z,30.50
2018-09-12T14:40:49.483Z,30.70
2018-09-12T14:43:18.395Z,30.58
2018-09-12T14:45:47.894Z,30.77
2018-09-12T14:48:16.809Z,30.46
2018-09-12T14:50:45.849Z,30.53
2018-09-12T14:53:14.623Z,30.10
2018-09-12T14:55:45.783Z,29.53
2018-09-12T14:58:15.258Z,28.79
2018-09-12T15:00:44.122Z,27.97
2018-09-12T15:03:12.795Z,27.58
2018-09-12T15:05:41.534Z,27.17
2018-09-12T15:08:10.622Z,26.68
2018-09-12T15:10:39.498Z,26.29
2018-09-12T15:13:08.288Z,26.01
2018-09-12T15:15:37.085Z,25.57
2018-09-12T15:18:06.081Z,25.29
2018-09-12T15:20:34.841Z,25.08
2018-09-12T15:23:03.593Z,25.16
2018-09-12T15:25:32.270Z,25.11
2018-09-12T15:28:00.999Z,25.19
2018-09-12T15:30:29.784Z,25.25
2018-09-12T15:32:58.508Z,25.22
2018-09-12T15:35:27.236Z,25.09
2018-09-12T15:37:55.964Z,24.93
2018-09-12T15:40:25.150Z,24.78
2018-09-12T15:42:53.876Z,24.62
2018-09-12T15:45:22.565Z,24.51
2018-09-12T15:47:55.549Z,24.39
2018-09-12T15:50:25.406Z,24.38
2018-09-12T15:52:54.886Z,24.28
2018-09-12T15:55:23.851Z,24.16
2018-09-12T15:57:52.553Z,24.14
2018-09-12T16:00:23.080Z,24.03
2018-09-12T16:02:55.885Z,24.06
2018-09-12T16:05:24.614Z,24.09
2018-09-12T16:07:54.001Z,24.10
2018-09-12T16:10:22.802Z,24.16
2018-09-12T16:12:51.567Z,24.06
2018-09-12T16:15:20.303Z,24.06
2018-09-12T16:17:49.031Z,24.02
2018-09-12T16:20:17.941Z,23.86
2018-09-12T16:22:55.802Z,23.72
2018-09-12T16:28:31.582Z,23.53
2018-09-12T16:31:00.352Z,23.41
2018-09-12T16:33:29.150Z,23.38
2018-09-12T16:35:57.997Z,23.42
2018-09-12T16:38:26.746Z,23.38
2018-09-12T16:40:55.578Z,23.33
2018-09-12T16:43:24.332Z,23.17
2018-09-12T16:45:53.202Z,23.18
2018-09-12T16:48:21.933Z,23.12
2018-09-12T16:50:50.631Z,23.11
2018-09-12T16:53:19.479Z,23.01
2018-09-12T16:55:48.185Z,22.93
2018-09-12T16:58:16.900Z,22.90
2018-09-12T17:00:45.726Z,22.75
2018-09-12T17:03:14.438Z,22.64
2018-09-12T17:05:43.775Z,22.63
2018-09-12T17:08:12.549Z,22.59
2018-09-12T17:10:41.367Z,22.54
2018-09-12T17:13:10.040Z,22.48
2018-09-12T17:15:38.784Z,22.43
2018-09-12T17:18:07.684Z,22.36
2018-09-12T17:20:36.465Z,22.31
2018-09-12T17:23:05.271Z,22.23
2018-09-12T17:25:34.050Z,22.20
2018-09-12T17:28:02.813Z,22.16
2018-09-12T17:30:31.653Z,22.07
2018-09-12T17:33:00.785Z,22.09
2018-09-12T17:35:29.681Z,22.04
2018-09-12T17:37:58.465Z,21.96
2018-09-12T17:40:27.179Z,21.92
2018-09-12T17:42:55.987Z,21.88
2018-09-12T17:45:25.388Z,21.85
2018-09-12T17:47:54.268Z,21.79
2018-09-12T17:50:22.978Z,21.83
2018-09-12T17:52:51.639Z,21.77
2018-09-12T17:55:20.427Z,21.80
2018-09-12T17:57:49.173Z,21.75
2018-09-12T18:00:17.955Z,21.71
2018-09-12T18:02:46.787Z,21.72
2018-09-12T18:05:15.566Z,21.71
2018-09-12T18:07:44.611Z,21.70
2018-09-12T18:10:13.512Z,21.61
2018-09-12T18:12:42.221Z,21.56
2018-09-12T18:15:11.023Z,21.53
2018-09-12T18:17:39.783Z,21.49
2018-09-12T18:20:08.578Z,21.49
2018-09-12T18:22:37.328Z,21.49
2018-09-12T18:25:07.977Z,21.51
2018-09-12T18:27:36.702Z,21.52
2018-09-12T18:30:09.596Z,21.55
2018-09-12T18:32:38.464Z,21.56
2018-09-12T18:35:07.299Z,21.58
2018-09-12T18:37:36.105Z,21.52
2018-09-12T18:40:05.102Z,21.47
2018-09-12T18:42:33.926Z,21.47
2018-09-12T18:45:02.725Z,21.43
2018-09-12T18:47:31.520Z,21.35
2018-09-12T18:50:00.432Z,21.31
2018-09-12T18:52:29.091Z,21.26
2018-09-12T18:54:58.036Z,21.21
2018-09-12T18:57:26.834Z,21.13
2018-09-12T18:59:55.708Z,21.13
2018-09-12T19:02:24.492Z,21.16
2018-09-12T19:04:53.419Z,21.13
2018-09-12T19:07:22.310Z,21.09
2018-09-12T19:09:51.062Z,21.10
2018-09-12T19:12:19.964Z,21.10
2018-09-12T19:14:48.766Z,21.09
2018-09-12T19:17:17.420Z,21.03
2018-09-12T19:19:46.129Z,20.94
2018-09-12T19:22:14.936Z,20.94
2018-09-12T19:24:43.700Z,20.87
2018-09-12T19:27:12.617Z,20.90
2018-09-12T19:29:41.334Z,20.79
2018-09-12T19:32:10.111Z,20.79
2018-09-12T19:34:38.853Z,20.80
2018-09-12T19:37:07.819Z,20.80
2018-09-12T19:39:36.699Z,20.84
2018-09-12T19:42:05.733Z,20.86
2018-09-12T19:44:34.429Z,20.86
2018-09-12T19:47:03.846Z,20.88
2018-09-12T19:49:32.545Z,20.88
2018-09-12T19:52:01.266Z,20.86
2018-09-12T19:54:30.037Z,20.82
2018-09-12T19:56:58.754Z,20.70
2018-09-12T19:59:27.500Z,20.64
2018-09-12T20:01:56.149Z,20.63
2018-09-12T20:04:25.132Z,20.62
2018-09-12T20:06:53.921Z,20.58
2018-09-12T20:09:22.705Z,20.46
2018-09-12T20:12:46.247Z,20.39
2018-09-12T20:15:15.064Z,20.39
2018-09-12T20:17:44.050Z,20.39
2018-09-12T20:20:12.784Z,20.31
2018-09-12T20:22:41.646Z,20.24
2018-09-12T20:25:10.645Z,20.20
2018-09-12T20:27:39.465Z,20.17
2018-09-12T20:30:08.458Z,20.07
2018-09-12T20:32:37.113Z,19.98
2018-09-12T20:35:05.813Z,19.87
2018-09-12T20:37:34.855Z,19.87
2018-09-12T20:40:03.706Z,19.84
2018-09-12T20:42:33.646Z,19.83
2018-09-12T20:45:02.358Z,19.84
2018-09-12T20:47:31.117Z,19.79
2018-09-12T20:50:00.159Z,19.72
2018-09-12T20:52:28.944Z,19.64
2018-09-12T20:54:57.666Z,19.56
2018-09-12T20:57:26.594Z,19.48
2018-09-12T20:59:55.443Z,19.38
2018-09-12T21:02:24.177Z,19.32
2018-09-12T21:04:53.886Z,19.23
2018-09-12T21:07:22.638Z,19.26
2018-09-12T21:09:52.638Z,19.24
2018-09-12T21:12:21.676Z,19.27
2018-09-12T21:14:50.350Z,19.25
2018-09-12T21:17:19.078Z,19.06
2018-09-12T21:19:47.877Z,18.87
2018-09-12T21:22:16.596Z,18.83
2018-09-12T21:24:45.311Z,18.76
2018-09-12T21:27:14.126Z,18.73
2018-09-12T21:29:42.974Z,18.65
2018-09-12T21:32:11.781Z,18.59
2018-09-12T21:34:40.567Z,18.58
2018-09-12T21:37:09.248Z,18.50
2018-09-12T21:39:38.082Z,18.46
2018-09-12T21:42:06.881Z,18.38
2018-09-12T21:44:35.625Z,18.27
2018-09-12T21:47:04.439Z,18.25
2018-09-12T21:49:33.158Z,18.17
2018-09-12T21:52:01.879Z,18.08
2018-09-12T21:54:30.759Z,18.04
2018-09-12T21:56:59.562Z,18.04
2018-09-12T21:59:28.334Z,18.05
2018-09-12T22:01:57.102Z,18.01
2018-09-12T22:04:25.914Z,17.89
2018-09-12T22:06:54.696Z,18.05
2018-09-12T22:09:23.376Z,18.07
2018-09-12T22:11:52.074Z,18.05
2018-09-12T22:14:20.822Z,18.13
2018-09-12T22:16:49.507Z,18.09
2018-09-12T22:19:18.184Z,18.11
2018-09-12T22:21:47.003Z,18.17
2018-09-12T22:24:15.737Z,18.21
2018-09-12T22:26:44.496Z,18.17
2018-09-12T22:29:13.187Z,18.16
2018-09-12T22:31:41.895Z,18.14
2018-09-12T22:34:10.618Z,18.17
2018-09-12T22:36:39.444Z,18.21
2018-09-12T22:39:10.399Z,18.27
2018-09-12T22:41:39.400Z,18.25
2018-09-12T22:44:08.074Z,18.36
2018-09-12T22:46:36.804Z,18.35
2018-09-12T22:49:05.590Z,18.36
2018-09-12T22:51:34.346Z,18.39
2018-09-12T22:54:03.099Z,18.33
2018-09-12T22:56:31.843Z,18.29
2018-09-12T22:59:01.348Z,18.24
2018-09-12T23:01:30.011Z,18.25
2018-09-12T23:03:58.655Z,18.22
2018-09-12T23:06:27.375Z,18.16
2018-09-12T23:08:56.319Z,18.14
2018-09-12T23:11:25.154Z,18.14
2018-09-12T23:13:53.903Z,18.08
2018-09-12T23:16:22.675Z,18.02
2018-09-12T23:18:51.424Z,17.91
2018-09-12T23:21:20.232Z,17.94
2018-09-12T23:23:49.034Z,17.99
2018-09-12T23:26:17.824Z,17.91
2018-09-12T23:28:46.523Z,17.85
2018-09-12T23:31:15.207Z,17.77
2018-09-12T23:33:43.839Z,17.72
2018-09-12T23:36:12.535Z,17.68
2018-09-12T23:38:41.295Z,17.63
2018-09-12T23:41:10.023Z,17.71
2018-09-12T23:43:38.737Z,17.68
2018-09-12T23:46:07.616Z,17.64
2018-09-12T23:48:36.465Z,17.47
2018-09-12T23:51:05.279Z,17.28
2018-09-12T23:53:34.012Z,17.22
2018-09-12T23:56:02.731Z,17.10
2018-09-12T23:58:31.570Z,17.07
