createdAt,value
2022-09-16T00:01:37.063Z,12.32
2022-09-16T00:04:06.310Z,12.32
2022-09-16T00:06:35.771Z,12.19
2022-09-16T00:09:05.468Z,12.10
2022-09-16T00:11:35.421Z,12.00
2022-09-16T00:14:07.756Z,11.87
2022-09-16T00:16:35.959Z,11.86
2022-09-16T00:19:05.553Z,11.77
2022-09-16T00:21:34.855Z,11.77
2022-09-16T00:24:04.333Z,11.75
2022-09-16T00:26:34.800Z,11.73
2022-09-16T00:29:05.032Z,11.60
2022-09-16T00:31:35.423Z,11.51
2022-09-16T00:34:03.335Z,11.41
2022-09-16T00:36:33.199Z,11.45
2022-09-16T00:39:02.524Z,11.36
2022-09-16T00:41:33.508Z,11.36
2022-09-16T00:44:05.806Z,11.32
2022-09-16T00:46:38.747Z,11.18
2022-09-16T00:49:13.737Z,11.21
2022-09-16T00:51:45.390Z,11.14
2022-09-16T00:54:17.059Z,11.15
2022-09-16T00:56:49.775Z,11.06
2022-09-16T00:59:24.530Z,11.04
2022-09-16T01:01:58.030Z,11.01
2022-09-16T01:04:31.823Z,10.94
2022-09-16T01:07:02.929Z,10.87
2022-09-16T01:09:34.122Z,10.86
2022-09-16T01:12:05.378Z,10.93
2022-09-16T01:14:54.712Z,10.94
2022-09-16T01:17:38.725Z,10.88
2022-09-16T01:20:28.805Z,10.84
2022-09-16T01:23:12.828Z,10.86
2022-09-16T01:25:53.331Z,10.90
2022-09-16T01:28:40.222Z,10.90
2022-09-16T01:31:16.779Z,10.94
2022-09-16T01:33:52.780Z,10.84
2022-09-16T01:36:39.263Z,10.92
2022-09-16T01:39:19.511Z,10.87
2022-09-16T01:41:58.547Z,10.76
2022-09-16T01:44:33.419Z,10.81
2022-09-16T01:47:08.138Z,10.85
2022-09-16T01:49:44.639Z,10.84
2022-09-16T01:52:22.827Z,10.79
2022-09-16T01:54:57.811Z,10.81
2022-09-16T01:57:33.208Z,10.82
2022-09-16T02:00:07.626Z,10.80
2022-09-16T02:02:42.214Z,10.76
2022-09-16T02:05:15.884Z,10.71
2022-09-16T02:07:50.013Z,10.74
2022-09-16T02:10:24.621Z,10.76
2022-09-16T02:13:00.755Z,10.70
2022-09-16T02:15:34.234Z,10.78
2022-09-16T02:18:11.754Z,10.76
2022-09-16T02:20:46.485Z,10.72
2022-09-16T02:23:21.332Z,10.70
2022-09-16T02:25:53.660Z,10.76
2022-09-16T02:28:26.823Z,10.79
2022-09-16T02:30:59.388Z,10.78
2022-09-16T02:33:34.441Z,10.77
2022-09-16T02:36:06.313Z,10.74
2022-09-16T02:38:41.812Z,10.79
2022-09-16T02:41:14.857Z,10.76
2022-09-16T02:43:46.703Z,10.64
2022-09-16T02:46:25.471Z,10.76
2022-09-16T02:49:00.549Z,10.72
2022-09-16T02:51:35.234Z,10.72
2022-09-16T02:54:09.450Z,10.74
2022-09-16T02:56:41.543Z,10.70
2022-09-16T02:59:12.030Z,10.70
2022-09-16T03:01:42.409Z,10.73
2022-09-16T03:04:15.711Z,10.75
2022-09-16T03:06:46.994Z,10.71
2022-09-16T03:09:18.358Z,10.72
2022-09-16T03:12:19.095Z,10.75
2022-09-16T03:15:09.196Z,10.75
2022-09-16T03:17:52.052Z,10.75
2022-09-16T03:20:29.809Z,10.75
2022-09-16T03:23:05.750Z,10.79
2022-09-16T03:25:44.781Z,10.79
2022-09-16T03:28:19.183Z,10.77
2022-09-16T03:30:55.967Z,10.70
2022-09-16T03:33:29.014Z,10.72
2022-09-16T03:36:03.767Z,10.68
2022-09-16T03:38:36.784Z,10.66
2022-09-16T03:41:08.649Z,10.64
2022-09-16T03:43:39.527Z,10.60
2022-09-16T03:46:11.811Z,10.63
2022-09-16T03:48:42.849Z,10.59
2022-09-16T03:51:15.752Z,10.63
2022-09-16T03:53:46.641Z,10.57
2022-09-16T03:56:17.614Z,10.65
2022-09-16T03:58:48.837Z,10.68
2022-09-16T04:01:20.596Z,10.66
2022-09-16T04:03:52.347Z,10.67
2022-09-16T04:06:24.738Z,10.72
2022-09-16T04:08:58.614Z,10.68
2022-09-16T04:11:32.069Z,10.70
2022-09-16T04:14:02.968Z,10.73
2022-09-16T04:16:34.628Z,10.67
2022-09-16T04:19:07.087Z,10.68
2022-09-16T04:21:39.347Z,10.66
2022-09-16T04:24:13.120Z,10.58
2022-09-16T04:26:44.977Z,10.58
2022-09-16T04:29:15.960Z,10.63
2022-09-16T04:31:46.884Z,10.61
2022-09-16T04:34:17.889Z,10.63
2022-09-16T04:36:50.175Z,10.55
2022-09-16T04:39:21.281Z,10.56
2022-09-16T04:41:52.158Z,10.59
2022-09-16T04:44:23.027Z,10.61
2022-09-16T04:46:54.118Z,10.61
2022-09-16T04:49:25.368Z,10.64
2022-09-16T04:51:57.574Z,10.64
2022-09-16T04:54:28.471Z,10.68
2022-09-16T04:56:59.313Z,10.67
2022-09-16T04:59:30.229Z,10.67
2022-09-16T05:02:01.363Z,10.60
2022-09-16T05:04:32.399Z,10.63
2022-09-16T05:07:04.759Z,10.65
2022-09-16T05:09:37.545Z,10.73
2022-09-16T05:12:08.975Z,10.75
2022-09-16T05:14:39.891Z,10.74
2022-09-16T05:17:11.205Z,10.71
2022-09-16T05:19:42.123Z,10.68
2022-09-16T05:22:14.412Z,10.73
2022-09-16T05:24:46.114Z,10.78
2022-09-16T05:27:17.636Z,10.69
2022-09-16T05:29:48.490Z,10.83
2022-09-16T05:32:19.443Z,10.77
2022-09-16T05:34:50.763Z,10.79
2022-09-16T05:37:23.032Z,10.87
2022-09-16T05:39:53.991Z,10.85
2022-09-16T05:42:25.089Z,10.90
2022-09-16T05:44:56.038Z,10.90
2022-09-16T05:47:27.373Z,10.94
2022-09-16T05:49:58.256Z,11.03
2022-09-16T05:52:30.979Z,10.94
2022-09-16T05:55:01.924Z,11.08
2022-09-16T05:57:32.846Z,11.06
2022-09-16T06:00:04.958Z,11.09
2022-09-16T06:02:38.839Z,11.15
2022-09-16T06:05:09.528Z,11.24
2022-09-16T06:07:39.537Z,11.24
2022-09-16T06:10:09.022Z,11.28
2022-09-16T06:12:37.827Z,11.25
2022-09-16T06:15:08.309Z,11.38
2022-09-16T06:17:38.003Z,11.44
2022-09-16T06:20:14.003Z,11.43
2022-09-16T06:22:46.214Z,11.54
2022-09-16T06:25:17.206Z,11.54
2022-09-16T06:27:48.079Z,11.67
2022-09-16T06:30:19.212Z,11.62
2022-09-16T06:32:47.287Z,11.76
2022-09-16T06:35:18.353Z,11.81
2022-09-16T06:37:50.658Z,11.83
2022-09-16T06:40:21.711Z,11.89
2022-09-16T06:42:58.234Z,11.89
2022-09-16T06:45:30.964Z,11.86
2022-09-16T06:48:01.729Z,12.02
2022-09-16T06:50:32.560Z,12.13
2022-09-16T06:53:03.341Z,12.16
2022-09-16T06:55:31.352Z,12.30
2022-09-16T06:58:01.762Z,12.35
2022-09-16T07:00:31.502Z,12.29
2022-09-16T07:03:03.549Z,12.52
2022-09-16T07:05:33.423Z,12.53
2022-09-16T07:08:04.623Z,12.60
2022-09-16T07:10:33.219Z,12.64
2022-09-16T07:13:02.576Z,12.55
2022-09-16T07:15:32.280Z,12.86
2022-09-16T07:18:01.948Z,12.93
2022-09-16T07:20:31.602Z,12.95
2022-09-16T07:23:01.882Z,13.02
2022-09-16T07:25:35.856Z,12.97
2022-09-16T07:28:06.831Z,13.06
2022-09-16T07:30:36.611Z,13.00
2022-09-16T07:33:06.408Z,13.10
2022-09-16T07:35:35.871Z,13.30
2022-09-16T07:38:05.571Z,13.30
2022-09-16T07:40:36.806Z,13.43
2022-09-16T07:43:05.604Z,13.43
2022-09-16T07:45:35.141Z,13.75
2022-09-16T07:48:04.957Z,13.70
2022-09-16T07:50:34.711Z,13.68
2022-09-16T07:53:05.263Z,13.71
2022-09-16T07:55:37.362Z,13.85
2022-09-16T07:58:07.573Z,13.93
2022-09-16T08:00:37.154Z,14.26
2022-09-16T08:03:07.006Z,14.35
2022-09-16T08:05:37.097Z,14.07
2022-09-16T08:08:06.690Z,14.23
2022-09-16T08:10:37.973Z,14.06
2022-09-16T08:13:07.420Z,14.59
2022-09-16T08:15:36.909Z,14.60
2022-09-16T08:18:06.828Z,14.69
2022-09-16T08:20:37.983Z,14.53
2022-09-16T08:23:06.594Z,14.63
2022-09-16T08:25:37.647Z,14.65
2022-09-16T08:28:05.898Z,14.72
2022-09-16T08:30:36.301Z,14.50
2022-09-16T08:33:06.229Z,14.35
2022-09-16T08:35:36.326Z,14.57
2022-09-16T08:38:05.742Z,14.59
2022-09-16T08:40:37.650Z,14.69
2022-09-16T08:43:10.804Z,14.71
2022-09-16T08:45:46.573Z,14.59
2022-09-16T08:48:29.859Z,14.76
2022-09-16T08:51:01.873Z,15.13
2022-09-16T08:53:36.982Z,15.01
2022-09-16T08:56:13.825Z,14.95
2022-09-16T08:58:46.226Z,15.05
2022-09-16T09:01:20.221Z,15.67
2022-09-16T09:03:51.466Z,15.69
2022-09-16T09:06:33.132Z,15.53
2022-09-16T09:09:11.427Z,15.39
2022-09-16T09:11:46.575Z,15.40
2022-09-16T09:14:32.980Z,15.46
2022-09-16T09:17:08.786Z,15.05
2022-09-16T09:19:50.483Z,15.16
2022-09-16T09:22:28.561Z,15.28
2022-09-16T09:25:14.936Z,15.57
2022-09-16T09:27:52.450Z,15.90
2022-09-16T09:30:24.674Z,15.94
2022-09-16T09:33:28.007Z,15.55
2022-09-16T09:36:33.687Z,15.36
2022-09-16T09:39:17.790Z,15.13
2022-09-16T09:41:52.165Z,15.41
2022-09-16T09:44:43.419Z,15.73
2022-09-16T09:47:17.943Z,15.76
2022-09-16T09:49:51.566Z,16.01
2022-09-16T09:52:26.114Z,15.73
2022-09-16T09:54:57.071Z,15.87
2022-09-16T09:57:30.414Z,15.75
2022-09-16T10:00:09.017Z,15.55
2022-09-16T10:02:48.824Z,15.88
2022-09-16T10:05:23.763Z,15.60
2022-09-16T10:07:58.950Z,15.73
2022-09-16T10:10:33.834Z,15.57
2022-09-16T10:13:08.773Z,15.83
2022-09-16T10:15:41.589Z,15.96
2022-09-16T10:18:15.171Z,16.48
2022-09-16T10:20:57.305Z,16.62
2022-09-16T10:23:30.259Z,16.48
2022-09-16T10:26:23.569Z,16.02
2022-09-16T10:28:57.972Z,16.39
2022-09-16T10:31:35.817Z,15.98
2022-09-16T10:34:15.983Z,15.89
2022-09-16T10:36:47.082Z,16.03
2022-09-16T10:39:24.804Z,16.83
2022-09-16T10:41:55.712Z,16.93
2022-09-16T10:44:28.787Z,16.70
2022-09-16T10:47:02.799Z,16.48
2022-09-16T10:49:40.117Z,16.48
2022-09-16T10:52:17.495Z,17.34
2022-09-16T10:54:48.743Z,16.85
2022-09-16T10:57:23.222Z,16.44
2022-09-16T11:00:02.155Z,16.17
2022-09-16T11:02:48.068Z,15.95
2022-09-16T11:05:24.004Z,15.36
2022-09-16T11:08:03.885Z,15.08
2022-09-16T11:10:38.987Z,15.74
2022-09-16T11:13:19.491Z,16.47
2022-09-16T11:16:03.901Z,17.15
2022-09-16T11:18:49.284Z,17.02
2022-09-16T11:21:34.711Z,17.08
2022-09-16T11:24:16.052Z,16.53
2022-09-16T11:26:54.489Z,16.49
2022-09-16T11:29:51.908Z,16.40
2022-09-16T11:32:31.189Z,17.00
2022-09-16T11:35:30.861Z,17.42
2022-09-16T11:38:07.224Z,17.90
2022-09-16T11:40:47.758Z,17.60
2022-09-16T11:43:38.835Z,17.56
2022-09-16T11:46:14.183Z,17.04
2022-09-16T11:48:55.439Z,16.67
2022-09-16T11:51:37.188Z,16.83
2022-09-16T11:57:02.436Z,16.00
2022-09-16T11:59:37.236Z,15.89
2022-09-16T12:02:15.966Z,16.37
2022-09-16T12:04:50.212Z,16.58
2022-09-16T12:07:26.436Z,16.18
2022-09-16T12:10:00.953Z,16.21
2022-09-16T12:12:37.249Z,16.11
2022-09-16T12:15:16.623Z,16.09
2022-09-16T12:17:53.686Z,16.10
2022-09-16T12:20:27.810Z,16.16
2022-09-16T12:23:05.474Z,16.08
2022-09-16T12:25:44.270Z,16.09
2022-09-16T12:28:20.572Z,16.35
2022-09-16T12:31:00.084Z,16.21
2022-09-16T12:33:35.224Z,15.92
2022-09-16T12:36:08.287Z,15.89
2022-09-16T12:38:41.089Z,15.78
2022-09-16T12:41:25.166Z,15.75
2022-09-16T12:44:17.469Z,15.85
2022-09-16T12:47:10.394Z,16.25
2022-09-16T12:50:14.147Z,16.21
2022-09-16T12:53:33.761Z,16.37
2022-09-16T12:56:11.841Z,16.00
2022-09-16T13:18:42.614Z,17.15
2022-09-16T13:21:21.440Z,17.10
2022-09-16T13:23:58.303Z,17.39
2022-09-16T13:26:40.042Z,17.55
2022-09-16T13:29:33.129Z,17.36
2022-09-16T13:32:01.195Z,17.32
2022-09-16T13:34:30.956Z,17.13
2022-09-16T13:36:58.856Z,17.36
2022-09-16T13:39:31.765Z,17.78
2022-09-16T13:42:11.294Z,18.05
2022-09-16T13:44:43.254Z,18.90
2022-09-16T13:47:19.835Z,19.09
2022-09-16T13:49:51.948Z,18.37
2022-09-16T13:52:22.157Z,17.71
2022-09-16T13:55:16.069Z,18.07
2022-09-16T13:57:49.247Z,18.82
2022-09-16T14:00:20.975Z,18.42
2022-09-16T14:03:21.049Z,18.50
2022-09-16T14:06:11.641Z,18.23
2022-09-16T14:08:46.078Z,17.87
2022-09-16T14:11:18.574Z,17.72
2022-09-16T14:13:48.058Z,17.67
2022-09-16T14:16:19.486Z,18.00
2022-09-16T14:18:57.044Z,17.36
2022-09-16T14:21:26.918Z,17.36
2022-09-16T14:26:27.344Z,16.90
2022-09-16T14:29:03.274Z,16.99
2022-09-16T14:31:32.688Z,17.83
2022-09-16T14:34:04.462Z,17.15
2022-09-16T14:36:35.569Z,17.33
2022-09-16T14:39:10.609Z,17.84
2022-09-16T14:41:40.866Z,18.44
2022-09-16T14:44:11.853Z,18.06
2022-09-16T14:46:44.013Z,17.79
2022-09-16T14:49:13.232Z,17.54
2022-09-16T14:51:44.973Z,18.01
2022-09-16T14:54:17.983Z,18.54
2022-09-16T14:56:56.917Z,18.77
2022-09-16T14:59:27.747Z,18.78
2022-09-16T15:01:59.150Z,18.61
2022-09-16T15:04:29.124Z,18.82
2022-09-16T15:07:03.966Z,18.42
2022-09-16T15:09:37.999Z,17.06
2022-09-16T15:12:06.454Z,17.12
2022-09-16T15:14:38.582Z,18.02
2022-09-16T15:17:06.722Z,18.36
2022-09-16T15:19:37.293Z,17.81
2022-09-16T15:22:09.060Z,16.59
2022-09-16T15:24:41.430Z,16.21
2022-09-16T15:27:10.668Z,16.26
2022-09-16T15:29:49.316Z,16.09
2022-09-16T15:32:19.420Z,16.04
2022-09-16T15:34:49.610Z,15.85
2022-09-16T15:37:35.612Z,15.99
2022-09-16T15:40:22.800Z,15.94
2022-09-16T15:43:02.718Z,15.83
2022-09-16T15:45:30.799Z,15.77
2022-09-16T15:48:01.950Z,15.89
2022-09-16T15:50:31.378Z,15.87
2022-09-16T15:53:02.753Z,15.48
2022-09-16T15:55:36.881Z,15.40
2022-09-16T15:58:09.671Z,15.01
2022-09-16T16:00:52.218Z,14.91
2022-09-16T16:03:21.442Z,14.81
2022-09-16T16:05:52.183Z,14.78
2022-09-16T16:08:40.082Z,14.79
2022-09-16T16:11:09.220Z,14.89
2022-09-16T16:13:37.061Z,14.78
2022-09-16T16:16:05.306Z,14.80
2022-09-16T16:18:34.076Z,14.80
2022-09-16T16:21:06.000Z,14.91
2022-09-16T16:23:34.406Z,14.87
2022-09-16T16:26:04.275Z,14.79
2022-09-16T16:28:32.131Z,14.77
2022-09-16T16:31:12.388Z,14.78
2022-09-16T16:33:44.650Z,14.88
2022-09-16T16:36:14.077Z,14.65
2022-09-16T16:38:42.024Z,14.63
2022-09-16T16:41:12.266Z,14.44
2022-09-16T16:43:40.455Z,14.49
2022-09-16T16:46:08.839Z,14.58
2022-09-16T16:48:37.075Z,14.72
2022-09-16T16:51:07.693Z,15.41
2022-09-16T16:53:36.172Z,15.10
2022-09-16T16:56:05.649Z,15.08
2022-09-16T16:58:36.001Z,15.32
2022-09-16T17:01:10.639Z,14.85
2022-09-16T17:03:38.592Z,14.54
2022-09-16T17:06:07.364Z,14.31
2022-09-16T17:08:35.660Z,14.22
2022-09-16T17:11:08.303Z,14.09
2022-09-16T17:13:37.900Z,13.99
2022-09-16T17:16:06.453Z,13.99
2022-09-16T17:18:35.774Z,13.79
2022-09-16T17:21:04.950Z,13.70
2022-09-16T17:23:33.345Z,13.46
2022-09-16T17:26:01.824Z,13.12
2022-09-16T17:28:29.789Z,12.83
2022-09-16T17:30:59.361Z,12.65
2022-09-16T17:33:27.573Z,12.45
2022-09-16T17:36:02.565Z,12.27
2022-09-16T17:38:30.719Z,12.27
2022-09-16T17:41:03.741Z,12.08
2022-09-16T17:43:32.963Z,12.02
2022-09-16T17:46:04.343Z,11.86
2022-09-16T17:48:32.483Z,11.90
2022-09-16T17:51:00.700Z,11.79
2022-09-16T17:53:28.595Z,11.71
2022-09-16T17:56:03.637Z,11.70
2022-09-16T17:58:32.039Z,11.66
2022-09-16T18:01:09.971Z,11.62
2022-09-16T18:03:38.495Z,11.54
2022-09-16T18:06:09.955Z,11.55
2022-09-16T18:08:38.309Z,11.48
2022-09-16T18:11:07.278Z,11.50
2022-09-16T18:13:36.009Z,11.46
2022-09-16T18:16:07.821Z,11.50
2022-09-16T18:18:36.677Z,11.56
2022-09-16T18:21:06.142Z,11.49
2022-09-16T18:23:34.219Z,11.41
2022-09-16T18:26:06.151Z,11.46
2022-09-16T18:28:58.280Z,11.37
2022-09-16T18:31:26.223Z,11.28
2022-09-16T18:33:54.928Z,11.26
2022-09-16T18:36:25.340Z,11.21
2022-09-16T18:38:53.976Z,11.15
2022-09-16T18:41:23.094Z,11.04
2022-09-16T18:43:54.484Z,11.07
2022-09-16T18:46:26.520Z,11.00
2022-09-16T18:48:56.589Z,10.95
2022-09-16T18:51:26.902Z,10.89
2022-09-16T18:54:00.465Z,10.99
2022-09-16T18:56:30.059Z,10.85
2022-09-16T18:59:20.318Z,10.88
2022-09-16T19:01:49.671Z,10.73
2022-09-16T19:04:21.398Z,10.73
2022-09-16T19:06:51.612Z,10.66
2022-09-16T19:09:21.001Z,10.73
2022-09-16T19:11:49.444Z,10.64
2022-09-16T19:14:17.834Z,10.56
2022-09-16T19:16:47.313Z,10.69
2022-09-16T19:19:15.885Z,10.68
2022-09-16T19:21:45.513Z,10.55
2022-09-16T19:24:16.484Z,10.46
2022-09-16T19:26:45.663Z,10.46
2022-09-16T19:29:14.978Z,10.45
2022-09-16T19:31:44.424Z,10.44
2022-09-16T19:34:13.052Z,10.37
2022-09-16T19:36:41.314Z,10.33
2022-09-16T19:39:11.972Z,10.34
2022-09-16T19:41:41.147Z,10.28
2022-09-16T19:44:12.134Z,10.39
2022-09-16T19:46:42.568Z,10.31
2022-09-16T19:49:15.853Z,10.30
2022-09-16T19:51:44.123Z,10.23
2022-09-16T19:54:13.655Z,10.21
2022-09-16T19:56:44.221Z,10.18
2022-09-16T19:59:15.062Z,10.19
2022-09-16T20:01:43.365Z,10.15
2022-09-16T20:04:11.291Z,10.10
2022-09-16T20:06:40.564Z,10.09
2022-09-16T20:09:11.451Z,10.07
2022-09-16T20:11:42.153Z,10.15
2022-09-16T20:14:13.511Z,10.16
2022-09-16T20:16:41.626Z,10.17
2022-09-16T20:19:11.251Z,10.16
2022-09-16T20:21:39.570Z,10.08
2022-09-16T20:24:09.188Z,10.06
2022-09-16T20:26:37.303Z,9.99
2022-09-16T20:29:06.478Z,10.07
2022-09-16T20:31:36.345Z,10.04
2022-09-16T20:34:05.103Z,9.98
2022-09-16T20:36:35.908Z,9.97
2022-09-16T20:39:04.720Z,9.99
2022-09-16T20:41:34.343Z,9.94
2022-09-16T20:44:02.544Z,9.92
2022-09-16T20:46:32.900Z,9.94
2022-09-16T20:49:01.923Z,9.92
2022-09-16T20:51:31.289Z,9.93
2022-09-16T20:54:04.912Z,9.86
2022-09-16T20:56:38.258Z,9.87
2022-09-16T20:59:08.194Z,9.87
2022-09-16T21:01:38.712Z,9.87
2022-09-16T21:04:08.132Z,9.89
2022-09-16T21:06:36.671Z,9.97
2022-09-16T21:09:07.064Z,9.92
2022-09-16T21:11:35.386Z,9.96
2022-09-16T21:14:06.336Z,10.02
2022-09-16T21:16:36.108Z,10.00
2022-09-16T21:19:09.442Z,10.02
2022-09-16T21:21:38.629Z,10.04
2022-09-16T21:24:07.175Z,10.08
2022-09-16T21:26:36.369Z,10.10
2022-09-16T21:29:06.608Z,10.20
2022-09-16T21:31:34.839Z,10.18
2022-09-16T21:34:03.394Z,10.17
2022-09-16T21:36:33.645Z,10.26
2022-09-16T21:39:01.549Z,10.20
2022-09-16T21:41:29.622Z,10.23
2022-09-16T21:43:58.242Z,10.20
2022-09-16T21:46:28.114Z,10.22
2022-09-16T21:48:58.211Z,10.22
2022-09-16T21:51:26.334Z,10.24
2022-09-16T21:53:56.250Z,10.28
2022-09-16T21:56:24.254Z,10.23
2022-09-16T21:58:55.192Z,10.30
2022-09-16T22:01:25.308Z,10.29
2022-09-16T22:03:55.025Z,10.31
2022-09-16T22:06:25.458Z,10.29
2022-09-16T22:08:55.648Z,10.36
2022-09-16T22:11:25.502Z,10.41
2022-09-16T22:13:56.059Z,10.39
2022-09-16T22:16:28.040Z,10.37
2022-09-16T22:18:59.964Z,10.37
2022-09-16T22:21:29.366Z,10.37
2022-09-16T22:23:59.419Z,10.35
2022-09-16T22:26:28.510Z,10.47
2022-09-16T22:28:56.334Z,10.38
2022-09-16T22:31:25.673Z,10.36
2022-09-16T22:33:55.058Z,10.28
2022-09-16T22:36:24.884Z,10.34
2022-09-16T22:38:54.294Z,10.38
2022-09-16T22:41:24.188Z,10.49
2022-09-16T22:43:53.288Z,10.52
2022-09-16T22:46:22.746Z,10.77
2022-09-16T22:48:50.987Z,10.85
2022-09-16T22:51:19.749Z,11.02
2022-09-16T22:53:48.278Z,11.09
2022-09-16T22:56:17.917Z,11.14
2022-09-16T22:58:48.352Z,11.21
2022-09-16T23:01:18.049Z,11.21
2022-09-16T23:03:47.022Z,11.29
2022-09-16T23:06:16.449Z,11.43
2022-09-16T23:08:46.411Z,11.42
2022-09-16T23:11:17.017Z,11.44
2022-09-16T23:13:52.848Z,11.53
2022-09-16T23:16:23.005Z,11.59
2022-09-16T23:18:51.302Z,11.59
2022-09-16T23:21:21.337Z,11.72
2022-09-16T23:23:50.773Z,11.74
2022-09-16T23:26:20.386Z,11.69
2022-09-16T23:28:53.524Z,11.85
2022-09-16T23:31:23.490Z,11.95
2022-09-16T23:33:56.864Z,11.96
2022-09-16T23:36:26.231Z,11.96
2022-09-16T23:38:56.630Z,12.13
2022-09-16T23:41:26.606Z,12.03
2022-09-16T23:43:56.845Z,12.09
2022-09-16T23:46:28.710Z,12.19
2022-09-16T23:48:57.111Z,12.22
2022-09-16T23:51:28.444Z,12.18
2022-09-16T23:53:57.670Z,12.20
2022-09-16T23:56:26.117Z,12.26
2022-09-16T23:58:58.260Z,12.25
